#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.553464091252e+08,2.553476409992e+08,1.231873947382e+03,47533,47525,42318,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500031,0,0,0
32,2.553476461172e+08,2.553477959880e+08,1.498707899749e+02,5795,5794,4782,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500032,0,0,0
33,2.553478080958e+08,2.553490369757e+08,1.228879913598e+03,47510,47501,42222,9,9,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500033,0,0,0
34,2.553490420280e+08,2.553502729905e+08,1.230962483436e+03,47499,47486,42252,13,13,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500034,0,0,0
35,2.553502790169e+08,2.553515169975e+08,1.237980671823e+03,47506,47498,42300,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500035,0,0,0
36,2.553515220520e+08,2.553527499791e+08,1.227927050859e+03,47514,47498,42289,16,16,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500036,0,0,0
37,2.553527550551e+08,2.553539899837e+08,1.234928539276e+03,47495,47487,42161,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500037,0,0,0
38,2.553539950717e+08,2.553552269891e+08,1.231917419106e+03,47510,47491,42219,19,19,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500038,0,0,0
39,2.553552320353e+08,2.553564599995e+08,1.227964170009e+03,47544,47540,42240,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500039,0,0,0
40,2.553564650357e+08,2.553576879922e+08,1.222956488132e+03,47517,47509,42282,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500040,0,0,0
41,2.553576930179e+08,2.553589209710e+08,1.227953107268e+03,47514,47506,42316,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500041,0,0,0
42,2.553589260218e+08,2.553601469995e+08,1.220977740318e+03,47544,47539,42196,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500042,0,0,0
43,2.553601520511e+08,2.553613749799e+08,1.222928848058e+03,47547,47543,42214,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500043,0,0,0
44,2.553613800346e+08,2.553626009959e+08,1.220961304098e+03,47520,47515,42079,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500044,0,0,0
45,2.553626060849e+08,2.553638299385e+08,1.223853632569e+03,47549,47543,42221,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500045,0,0,0
46,2.553638350350e+08,2.553650519959e+08,1.216960935354e+03,47532,47520,42265,12,12,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500046,0,0,0
47,2.553650570138e+08,2.553654669575e+08,4.099437170327e+02,15770,15768,13888,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500047,0,0,0
48,2.553654790272e+08,2.553666949830e+08,1.215955817997e+03,47557,47553,42255,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.652427e+00,10295500048,0,0,0
49,2.553667000193e+08,2.553679229969e+08,1.222977534592e+03,47527,47521,42238,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.886439e+00,10295500049,0,0,0
50,2.553679280325e+08,2.553691479341e+08,1.219901647002e+03,47542,47533,42186,9,9,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.004094e+00,10295500050,0,0,0
51,2.553691530143e+08,2.553703749815e+08,1.221967234522e+03,47539,47536,42301,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.152084e+00,10295500051,0,0,0
52,2.553703800539e+08,2.553715999554e+08,1.219901479304e+03,47525,47524,42394,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.392302e+00,10295500052,0,0,0
53,2.553716050130e+08,2.553728219132e+08,1.216900145918e+03,47564,47560,42393,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.810347e+00,10295500053,0,0,0
54,2.553728270563e+08,2.553740529882e+08,1.225931893468e+03,47521,47515,42200,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500054,0,0,0
55,2.553740580567e+08,2.553752839616e+08,1.225904858381e+03,47537,47536,42192,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500055,0,0,0
56,2.553752890303e+08,2.553765209980e+08,1.231967666626e+03,47533,47523,42224,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500056,0,0,0
57,2.553765260615e+08,2.553777369605e+08,1.210899060309e+03,47560,47558,42291,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500057,0,0,0
58,2.553777420595e+08,2.553789649934e+08,1.222933901966e+03,47541,47535,42159,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.326796e+00,10295500058,0,0,0
59,2.553789700362e+08,2.553801949778e+08,1.224941585690e+03,47543,47541,42071,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.846657e+00,10295500059,0,0,0
60,2.553802000356e+08,2.553814339867e+08,1.233951150388e+03,47505,47497,42208,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.417007e+00,10295500060,0,0,0
61,2.553814390844e+08,2.553826619807e+08,1.222896270901e+03,47534,47529,42359,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.701800e+00,10295500061,0,0,0
62,2.553826670232e+08,2.553839029459e+08,1.235922635108e+03,47504,47499,42306,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997575e+00,10295500062,0,0,0
63,2.553839080318e+08,2.553851449933e+08,1.236961510956e+03,47487,47478,42109,9,9,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500063,0,0,0
64,2.553851510362e+08,2.553863799889e+08,1.228952761739e+03,47498,47492,42236,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500064,0,0,0
65,2.553863850128e+08,2.553876209619e+08,1.235949112236e+03,47486,47485,42251,1,1,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500065,0,0,0
66,2.553876260219e+08,2.553888649752e+08,1.238953285456e+03,47496,47493,42183,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500066,0,0,0
67,2.553888700158e+08,2.553901159440e+08,1.245928223342e+03,47481,47477,42158,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500067,0,0,0
68,2.553901210183e+08,2.553913479731e+08,1.226954753160e+03,47538,47532,42323,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500068,0,0,0
69,2.553913530178e+08,2.553925959538e+08,1.242935953528e+03,47480,47476,42284,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500069,0,0,0
70,2.553926010350e+08,2.553938439964e+08,1.242961358666e+03,47507,47502,42054,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.966239e+00,10295500070,0,0,0
71,2.553938490560e+08,2.553950949532e+08,1.245897238672e+03,47480,47474,42310,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.931036e+00,10295500071,0,0,0
