#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.552655760000e+08,2.552656370000e+08,3.780328e+01,7.872267e-01,3.336066e+01,7.395241e-01,8.824805e-01,6.706221e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552656370000e+08,2.552656980000e+08,3.770492e+01,7.862019e-01,3.339344e+01,7.398875e-01,8.856522e-01,6.635622e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552656980000e+08,2.552657590000e+08,3.650820e+01,7.736246e-01,3.218033e+01,7.263238e-01,8.814549e-01,6.849861e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552657590000e+08,2.552658200000e+08,3.845901e+01,7.940250e-01,3.436066e+01,7.505261e-01,8.934357e-01,6.370501e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552658200000e+08,2.552658810000e+08,3.724590e+01,7.814016e-01,3.313115e+01,7.369759e-01,8.895246e-01,6.576693e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552658810000e+08,2.552659420000e+08,3.729508e+01,7.819174e-01,3.350820e+01,7.411577e-01,8.984615e-01,6.332488e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552659420000e+08,2.552660030000e+08,3.714754e+01,7.803692e-01,3.326229e+01,7.384331e-01,8.954104e-01,6.428732e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552660030000e+08,2.552660640000e+08,3.745901e+01,7.836340e-01,3.272131e+01,7.324036e-01,8.735230e-01,6.953442e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552660640000e+08,2.552661250000e+08,3.801639e+01,7.894426e-01,3.411475e+01,7.478357e-01,8.973696e-01,6.301927e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552661250000e+08,2.552661860000e+08,3.919672e+01,8.016042e-01,3.513115e+01,7.588943e-01,8.962777e-01,6.235446e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552661860000e+08,2.552662470000e+08,3.934426e+01,8.031114e-01,3.467213e+01,7.539201e-01,8.812500e-01,6.603295e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552662470000e+08,2.552663080000e+08,3.742623e+01,7.832910e-01,3.326229e+01,7.384331e-01,8.887429e-01,6.581109e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552663080000e+08,2.552663690000e+08,3.670492e+01,7.757061e-01,3.296721e+01,7.351504e-01,8.981688e-01,6.391346e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552663690000e+08,2.552664300000e+08,3.829508e+01,7.923309e-01,3.418033e+01,7.485541e-01,8.925514e-01,6.407382e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552664300000e+08,2.552664910000e+08,3.832787e+01,7.926700e-01,3.427869e+01,7.496304e-01,8.943542e-01,6.357095e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552664910000e+08,2.552665520000e+08,3.780328e+01,7.872267e-01,3.354099e+01,7.415202e-01,8.872507e-01,6.586437e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552665520000e+08,2.552666130000e+08,3.872131e+01,7.967280e-01,3.434426e+01,7.503471e-01,8.869602e-01,6.515201e-03,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552666520000e+08,2.552667130000e+08,3.721312e+01,7.810577e-01,3.290164e+01,7.344189e-01,8.841410e-01,6.717579e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552667130000e+08,2.552667740000e+08,3.798361e+01,7.891021e-01,3.370492e+01,7.433301e-01,8.873543e-01,6.568146e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552667740000e+08,2.552668350000e+08,3.816393e+01,7.909729e-01,3.372131e+01,7.435108e-01,8.835911e-01,6.647026e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552668350000e+08,2.552668960000e+08,3.706557e+01,7.795078e-01,3.290164e+01,7.344189e-01,8.876603e-01,6.641095e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552668960000e+08,2.552669570000e+08,3.770492e+01,7.862019e-01,3.365574e+01,7.427876e-01,8.926087e-01,6.455817e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552669570000e+08,2.552670180000e+08,3.716393e+01,7.805414e-01,3.326229e+01,7.384331e-01,8.950154e-01,6.438019e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552670180000e+08,2.552670790000e+08,3.763934e+01,7.855179e-01,3.324590e+01,7.382511e-01,8.832753e-01,6.701061e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552670790000e+08,2.552671400000e+08,3.742623e+01,7.832910e-01,3.326229e+01,7.384331e-01,8.887429e-01,6.581109e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552671400000e+08,2.552672010000e+08,3.808197e+01,7.901231e-01,3.406557e+01,7.472965e-01,8.945329e-01,6.372826e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552672010000e+08,2.552672620000e+08,3.622951e+01,7.706662e-01,3.265574e+01,7.316693e-01,9.013575e-01,6.342851e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552672620000e+08,2.552673230000e+08,3.731147e+01,7.820892e-01,3.349180e+01,7.409764e-01,8.976274e-01,6.354096e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552673230000e+08,2.552673840000e+08,3.811475e+01,7.904632e-01,3.347541e+01,7.407950e-01,8.782796e-01,6.780889e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552673840000e+08,2.552674450000e+08,3.680328e+01,7.767448e-01,3.304918e+01,7.360637e-01,8.979955e-01,6.387612e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552674450000e+08,2.552675060000e+08,3.818033e+01,7.911428e-01,3.363934e+01,7.426067e-01,8.810648e-01,6.707711e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552675060000e+08,2.552675670000e+08,3.804918e+01,7.897829e-01,3.411475e+01,7.478357e-01,8.965963e-01,6.320172e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552675670000e+08,2.552676280000e+08,3.878688e+01,7.974024e-01,3.478688e+01,7.551667e-01,8.968723e-01,6.252382e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552676280000e+08,2.552676890000e+08,3.834426e+01,7.928395e-01,3.373771e+01,7.436916e-01,8.798632e-01,6.722495e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552676890000e+08,2.552677500000e+08,3.777049e+01,7.868853e-01,3.334426e+01,7.393425e-01,8.828125e-01,6.700908e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552677500000e+08,2.552678110000e+08,3.840984e+01,7.935171e-01,3.473771e+01,7.546327e-01,9.043961e-01,6.074788e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552678110000e+08,2.552678720000e+08,3.709836e+01,7.798524e-01,3.308197e+01,7.364287e-01,8.917366e-01,6.531558e-03,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552679160000e+08,2.552679770000e+08,3.765574e+01,7.856890e-01,3.314754e+01,7.371583e-01,8.802786e-01,6.773535e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552679770000e+08,2.552680380000e+08,3.703279e+01,7.791629e-01,3.285246e+01,7.338699e-01,8.871182e-01,6.658012e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552680380000e+08,2.552680990000e+08,3.773771e+01,7.865436e-01,3.326229e+01,7.384331e-01,8.814075e-01,6.738517e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552680990000e+08,2.552681600000e+08,3.800000e+01,7.892723e-01,3.368853e+01,7.431493e-01,8.865401e-01,6.587394e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552681600000e+08,2.552682210000e+08,3.752459e+01,7.843196e-01,3.355738e+01,7.417014e-01,8.942770e-01,6.426846e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552682210000e+08,2.552682820000e+08,3.777049e+01,7.868853e-01,3.367213e+01,7.429684e-01,8.914931e-01,6.479574e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552682820000e+08,2.552683430000e+08,3.986885e+01,8.084477e-01,3.549180e+01,7.627797e-01,8.902138e-01,6.339271e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552683430000e+08,2.552684040000e+08,3.847541e+01,7.941942e-01,3.421312e+01,7.489130e-01,8.892203e-01,6.478556e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552684040000e+08,2.552684650000e+08,3.675410e+01,7.762256e-01,3.267213e+01,7.318529e-01,8.889384e-01,6.635902e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552684650000e+08,2.552685260000e+08,3.888525e+01,7.984128e-01,3.463934e+01,7.535636e-01,8.908094e-01,6.403651e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552685260000e+08,2.552685870000e+08,3.819672e+01,7.913127e-01,3.365574e+01,7.427876e-01,8.811159e-01,6.705027e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552685870000e+08,2.552686480000e+08,3.850820e+01,7.945325e-01,3.416393e+01,7.483746e-01,8.871861e-01,6.527505e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552686480000e+08,2.552687090000e+08,3.863934e+01,7.958843e-01,3.450820e+01,7.521358e-01,8.930844e-01,6.364833e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552687090000e+08,2.552687700000e+08,3.636066e+01,7.720598e-01,3.240984e+01,7.289093e-01,8.913435e-01,6.607993e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552687700000e+08,2.552688310000e+08,3.852459e+01,7.947016e-01,3.424590e+01,7.492718e-01,8.889362e-01,6.481681e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552688310000e+08,2.552688920000e+08,3.893443e+01,7.989175e-01,3.485246e+01,7.558782e-01,8.951579e-01,6.286167e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552688920000e+08,2.552689530000e+08,3.745901e+01,7.836340e-01,3.360656e+01,7.422447e-01,8.971553e-01,6.354503e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552689530000e+08,2.552690140000e+08,3.727869e+01,7.817456e-01,3.324590e+01,7.382511e-01,8.918206e-01,6.513521e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552690140000e+08,2.552690750000e+08,3.724590e+01,7.814016e-01,3.314754e+01,7.371583e-01,8.899648e-01,6.565203e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552690750000e+08,2.552691360000e+08,3.826229e+01,7.919917e-01,3.411475e+01,7.478357e-01,8.916024e-01,6.434948e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552691700000e+08,2.552692310000e+08,3.801639e+01,7.894426e-01,3.421312e+01,7.489130e-01,8.999569e-01,6.230948e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552692310000e+08,2.552692920000e+08,3.883607e+01,7.979078e-01,3.440984e+01,7.510630e-01,8.860279e-01,6.528907e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552692920000e+08,2.552693530000e+08,3.819672e+01,7.913127e-01,3.413115e+01,7.480153e-01,8.935623e-01,6.388991e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552693530000e+08,2.552694140000e+08,3.808197e+01,7.901231e-01,3.375410e+01,7.438722e-01,8.863539e-01,6.585008e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552694140000e+08,2.552694750000e+08,3.814754e+01,7.908031e-01,3.408197e+01,7.474763e-01,8.934250e-01,6.396738e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552694750000e+08,2.552695360000e+08,3.670492e+01,7.757061e-01,3.231147e+01,7.278024e-01,8.803037e-01,6.860087e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552695360000e+08,2.552695970000e+08,3.845901e+01,7.940250e-01,3.442623e+01,7.512419e-01,8.951406e-01,6.325359e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552695970000e+08,2.552696580000e+08,3.796721e+01,7.889317e-01,3.378688e+01,7.442334e-01,8.898964e-01,6.504310e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552696580000e+08,2.552697190000e+08,3.742623e+01,7.832910e-01,3.306557e+01,7.362463e-01,8.834866e-01,6.714829e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552697190000e+08,2.552697800000e+08,3.983607e+01,8.081152e-01,3.547541e+01,7.626035e-01,8.905350e-01,6.333737e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552697800000e+08,2.552698410000e+08,3.759016e+01,7.850046e-01,3.357377e+01,7.418825e-01,8.931531e-01,6.451221e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552698410000e+08,2.552699020000e+08,3.611475e+01,7.694447e-01,3.208197e+01,7.252130e-01,8.883341e-01,6.710289e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552699020000e+08,2.552699630000e+08,3.793443e+01,7.885910e-01,3.413115e+01,7.480153e-01,8.997407e-01,6.243662e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552699630000e+08,2.552700240000e+08,3.722951e+01,7.812297e-01,3.340984e+01,7.400691e-01,8.974020e-01,6.367285e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552700240000e+08,2.552700850000e+08,3.770492e+01,7.862019e-01,3.342623e+01,7.402506e-01,8.865218e-01,6.613587e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552700850000e+08,2.552701460000e+08,3.716393e+01,7.805414e-01,3.339344e+01,7.398875e-01,8.985443e-01,6.341357e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552701460000e+08,2.552702070000e+08,3.760656e+01,7.851757e-01,3.339344e+01,7.398875e-01,8.879686e-01,6.585245e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552702070000e+08,2.552702680000e+08,3.901639e+01,7.997581e-01,3.511475e+01,7.587171e-01,9.000000e-01,6.149401e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552702680000e+08,2.552703290000e+08,3.688525e+01,7.776093e-01,3.245901e+01,7.294621e-01,8.800000e-01,6.850791e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552703290000e+08,2.552703900000e+08,3.757377e+01,7.848334e-01,3.354099e+01,7.415202e-01,8.926702e-01,6.465445e-03,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552704310000e+08,2.552704920000e+08,3.806557e+01,7.899530e-01,3.403279e+01,7.469368e-01,8.940569e-01,6.386867e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552704920000e+08,2.552705530000e+08,3.788525e+01,7.880797e-01,3.421312e+01,7.489130e-01,9.030722e-01,6.154395e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552705530000e+08,2.552706140000e+08,3.850820e+01,7.945325e-01,3.411475e+01,7.478357e-01,8.859089e-01,6.559623e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552706140000e+08,2.552706750000e+08,3.739344e+01,7.829478e-01,3.316393e+01,7.373405e-01,8.868917e-01,6.631623e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552706750000e+08,2.552707360000e+08,3.711475e+01,7.800247e-01,3.308197e+01,7.364287e-01,8.913428e-01,6.540538e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552707360000e+08,2.552707970000e+08,3.770492e+01,7.862019e-01,3.321312e+01,7.378870e-01,8.808696e-01,6.754656e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552707970000e+08,2.552708580000e+08,3.770492e+01,7.862019e-01,3.363934e+01,7.426067e-01,8.921739e-01,6.467297e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552708580000e+08,2.552709190000e+08,3.770492e+01,7.862019e-01,3.360656e+01,7.422447e-01,8.913044e-01,6.490156e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552709190000e+08,2.552709800000e+08,3.722951e+01,7.812297e-01,3.272131e+01,7.324036e-01,8.789080e-01,6.845748e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552709800000e+08,2.552710410000e+08,3.732787e+01,7.822610e-01,3.329508e+01,7.387970e-01,8.919631e-01,6.505459e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552710410000e+08,2.552711020000e+08,3.847541e+01,7.941942e-01,3.349180e+01,7.409764e-01,8.704730e-01,6.931086e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552711020000e+08,2.552711630000e+08,3.800000e+01,7.892723e-01,3.350820e+01,7.411577e-01,8.817946e-01,6.705723e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552711630000e+08,2.552712240000e+08,3.832787e+01,7.926700e-01,3.442623e+01,7.512419e-01,8.982036e-01,6.253618e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552712240000e+08,2.552712850000e+08,3.695082e+01,7.783002e-01,3.313115e+01,7.369759e-01,8.966282e-01,6.412543e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552712850000e+08,2.552713460000e+08,3.873771e+01,7.968967e-01,3.411475e+01,7.478357e-01,8.806602e-01,6.669066e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552713460000e+08,2.552714070000e+08,4.067213e+01,8.165514e-01,3.624590e+01,7.708405e-01,8.911729e-01,6.252247e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552714070000e+08,2.552714680000e+08,3.747541e+01,7.838055e-01,3.334426e+01,7.393425e-01,8.897638e-01,6.550304e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552714680000e+08,2.552715290000e+08,3.703279e+01,7.791629e-01,3.290164e+01,7.344189e-01,8.884462e-01,6.623684e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552715290000e+08,2.552715900000e+08,3.745901e+01,7.836340e-01,3.319672e+01,7.377049e-01,8.862144e-01,6.643086e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552715900000e+08,2.552716510000e+08,3.831147e+01,7.925005e-01,3.406557e+01,7.472965e-01,8.891742e-01,6.493586e-03,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552716870000e+08,2.552717480000e+08,3.972131e+01,8.069504e-01,3.562295e+01,7.641877e-01,8.968221e-01,6.179734e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552717480000e+08,2.552718090000e+08,3.724590e+01,7.814016e-01,3.318033e+01,7.375227e-01,8.908451e-01,6.542122e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552718090000e+08,2.552718700000e+08,3.773771e+01,7.865436e-01,3.331147e+01,7.389789e-01,8.827107e-01,6.706343e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552718700000e+08,2.552719310000e+08,3.675410e+01,7.762256e-01,3.267213e+01,7.318529e-01,8.889384e-01,6.635902e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552719310000e+08,2.552719920000e+08,3.693443e+01,7.781275e-01,3.309836e+01,7.366112e-01,8.961385e-01,6.427384e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552719920000e+08,2.552720530000e+08,3.844262e+01,7.938558e-01,3.390164e+01,7.454962e-01,8.818763e-01,6.665010e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552720530000e+08,2.552721140000e+08,3.796721e+01,7.889317e-01,3.377049e+01,7.440528e-01,8.894646e-01,6.515469e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552721140000e+08,2.552721750000e+08,3.711475e+01,7.800247e-01,3.268853e+01,7.320365e-01,8.807421e-01,6.811297e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552721750000e+08,2.552722360000e+08,3.757377e+01,7.848334e-01,3.324590e+01,7.382511e-01,8.848168e-01,6.668283e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552722360000e+08,2.552722970000e+08,3.732787e+01,7.822610e-01,3.350820e+01,7.411577e-01,8.976724e-01,6.351465e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552722970000e+08,2.552723580000e+08,3.655738e+01,7.741455e-01,3.239344e+01,7.287250e-01,8.860987e-01,6.727489e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552723580000e+08,2.552724190000e+08,3.714754e+01,7.803692e-01,3.295082e+01,7.349676e-01,8.870256e-01,6.650100e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552724190000e+08,2.552724800000e+08,3.724590e+01,7.814016e-01,3.301639e+01,7.356986e-01,8.864437e-01,6.656211e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552724800000e+08,2.552725410000e+08,3.878688e+01,7.974024e-01,3.496721e+01,7.571216e-01,9.015216e-01,6.125637e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552725410000e+08,2.552726020000e+08,3.750820e+01,7.841482e-01,3.354099e+01,7.415202e-01,8.942308e-01,6.429489e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552726020000e+08,2.552726630000e+08,3.834426e+01,7.928395e-01,3.386885e+01,7.451357e-01,8.832834e-01,6.638977e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552726630000e+08,2.552727240000e+08,3.834426e+01,7.928395e-01,3.373771e+01,7.436916e-01,8.798632e-01,6.722495e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552727240000e+08,2.552727850000e+08,3.885246e+01,7.980762e-01,3.467213e+01,7.539201e-01,8.924051e-01,6.365063e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552727850000e+08,2.552728460000e+08,3.729508e+01,7.819174e-01,3.331147e+01,7.389789e-01,8.931868e-01,6.475792e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552728460000e+08,2.552729070000e+08,3.872131e+01,7.967280e-01,3.434426e+01,7.503471e-01,8.869602e-01,6.515201e-03,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552729480000e+08,2.552730090000e+08,3.831147e+01,7.925005e-01,3.250820e+01,7.300146e-01,8.485237e-01,7.416089e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400043
2.552730090000e+08,2.552730700000e+08,3.772131e+01,7.863728e-01,3.172131e+01,7.211252e-01,8.409387e-01,7.624407e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400043
2.552730700000e+08,2.552731310000e+08,3.722951e+01,7.812297e-01,3.180328e+01,7.220562e-01,8.542492e-01,7.404387e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400043
2.552731660000e+08,2.552732270000e+08,4.003279e+01,8.101081e-01,3.586885e+01,7.668207e-01,8.959869e-01,6.177631e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552732270000e+08,2.552732880000e+08,3.767213e+01,7.858599e-01,3.380328e+01,7.444139e-01,8.973020e-01,6.332500e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552732880000e+08,2.552733490000e+08,3.716393e+01,7.805414e-01,3.359016e+01,7.420636e-01,9.038377e-01,6.191871e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552733490000e+08,2.552734100000e+08,3.732787e+01,7.822610e-01,3.355738e+01,7.417014e-01,8.989899e-01,6.315071e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552734100000e+08,2.552734710000e+08,3.775410e+01,7.867144e-01,3.375410e+01,7.438722e-01,8.940513e-01,6.413309e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552734710000e+08,2.552735320000e+08,3.760656e+01,7.851757e-01,3.313115e+01,7.369759e-01,8.809939e-01,6.760431e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552735320000e+08,2.552735930000e+08,3.839344e+01,7.933478e-01,3.404918e+01,7.471166e-01,8.868489e-01,6.545771e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552735930000e+08,2.552736540000e+08,3.773771e+01,7.865436e-01,3.386885e+01,7.451357e-01,8.974804e-01,6.322127e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552736540000e+08,2.552737150000e+08,3.795082e+01,7.887614e-01,3.359016e+01,7.420636e-01,8.850972e-01,6.628043e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552737150000e+08,2.552737760000e+08,3.965574e+01,8.062841e-01,3.526229e+01,7.603095e-01,8.892104e-01,6.381663e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552737760000e+08,2.552738370000e+08,3.808197e+01,7.901231e-01,3.400000e+01,7.465769e-01,8.928110e-01,6.418452e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552738370000e+08,2.552738980000e+08,3.932787e+01,8.029441e-01,3.506557e+01,7.581856e-01,8.916215e-01,6.346681e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552738980000e+08,2.552739590000e+08,3.840984e+01,7.935171e-01,3.439344e+01,7.508841e-01,8.954332e-01,6.321606e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552739590000e+08,2.552740200000e+08,3.901639e+01,7.997581e-01,3.431147e+01,7.499888e-01,8.794118e-01,6.675136e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552740200000e+08,2.552740810000e+08,3.734426e+01,7.824327e-01,3.311475e+01,7.367936e-01,8.867428e-01,6.639799e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552740810000e+08,2.552741420000e+08,3.739344e+01,7.829478e-01,3.295082e+01,7.349676e-01,8.811924e-01,6.774773e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552741420000e+08,2.552742030000e+08,3.819672e+01,7.913127e-01,3.373771e+01,7.436916e-01,8.832618e-01,6.652322e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552742030000e+08,2.552742640000e+08,3.950820e+01,8.047828e-01,3.518033e+01,7.594252e-01,8.904564e-01,6.361965e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552742640000e+08,2.552743250000e+08,3.688525e+01,7.776093e-01,3.286885e+01,7.340529e-01,8.911111e-01,6.566991e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552743250000e+08,2.552743860000e+08,3.754099e+01,7.844909e-01,3.339344e+01,7.398875e-01,8.895196e-01,6.550924e-03,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552744170000e+08,2.552744780000e+08,3.809836e+01,7.902932e-01,3.401639e+01,7.467569e-01,8.928571e-01,6.415855e-03,2.060000e+01,1.050000e+01,1.006000e+03,10295400045
2.552744780000e+08,2.552745390000e+08,3.700000e+01,7.788179e-01,3.303279e+01,7.358812e-01,8.927780e-01,6.512501e-03,2.060000e+01,1.050000e+01,1.006000e+03,10295400045
2.552745390000e+08,2.552746000000e+08,3.845901e+01,7.940250e-01,3.421312e+01,7.489130e-01,8.895993e-01,6.470221e-03,2.060000e+01,1.050000e+01,1.006000e+03,10295400045
