#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
214,3.416724540150e+08,3.416727029274e+08,2.489123609066e+02,9322,6725,5649,2597,2597,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400214,6815744,0,1286
220,3.416728040373e+08,3.416729518825e+08,1.478451745510e+02,5544,4032,2977,1512,1512,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400220,6815744,0,1286
228,3.416730400180e+08,3.416731420000e+08,1.019819997549e+02,3900,2784,2340,1116,1116,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400228,6815744,0,1286
232,3.416731860186e+08,3.416734699501e+08,2.839315160513e+02,10535,7607,6242,2928,2928,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400232,6815744,0,1286
236,3.416735700228e+08,3.416738249598e+08,2.549370636344e+02,9653,6930,5725,2723,2723,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400236,6815744,0,1286
237,3.416738360145e+08,3.416744449650e+08,6.089504871368e+02,22854,16409,14253,6445,6445,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400237,6815744,0,1286
239,3.416745470249e+08,3.416754989903e+08,9.519654167295e+02,35699,25561,22427,10138,10138,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400239,4718592,0,1286
240,3.416755100120e+08,3.416764059225e+08,8.959104929566e+02,33271,23948,20957,9323,9323,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400240,6815744,0,1286
241,3.416764180409e+08,3.416767609727e+08,3.429318779111e+02,12852,9267,7798,3585,3585,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400241,6815744,0,1286
243,3.416767960207e+08,3.416770569352e+08,2.609144745469e+02,9819,7060,6034,2759,2759,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400243,6815744,0,1286
244,3.416770680195e+08,3.416772169791e+08,1.489596492648e+02,5580,4049,3214,1531,1531,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400244,6815744,0,1286
246,3.416772950412e+08,3.416774999722e+08,2.049309577346e+02,7657,5567,4419,2090,2090,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400246,6815744,0,1286
247,3.416775110196e+08,3.416784979180e+08,9.868984081745e+02,37363,26823,23575,10540,10540,0,2,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400247,6815744,0,1286
250,3.416785780255e+08,3.416787009965e+08,1.229710362554e+02,4667,3370,2839,1297,1297,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400250,6815744,0,1286
254,3.416787990424e+08,3.416792479940e+08,4.489515977502e+02,16805,12140,10582,4665,4665,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400254,6815744,0,1286
255,3.416792590140e+08,3.416797429893e+08,4.839753500819e+02,18149,13071,11118,5078,5078,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400255,6815744,0,1286
256,3.416797540209e+08,3.416807429929e+08,9.889719588757e+02,37108,26825,23760,10283,10283,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400256,6815744,0,1286
257,3.416807540403e+08,3.416820129843e+08,1.258943981111e+03,47437,34163,29909,13274,13274,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400257,6815744,0,1286
268,3.416821280243e+08,3.416827179809e+08,5.899566170573e+02,22260,15975,13761,6285,6285,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400268,6815744,0,1286
269,3.416827290153e+08,3.416833939975e+08,6.649822004437e+02,25084,18037,15823,7047,7047,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400269,6815744,0,1286
274,3.416834490180e+08,3.416835579231e+08,1.089050875902e+02,4215,2983,2556,1232,1232,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400274,6815744,0,1286
279,3.416837560150e+08,3.416842349793e+08,4.789642630816e+02,18164,12917,11139,5247,5247,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400279,6815744,0,1286
281,3.416842570416e+08,3.416845789561e+08,3.219145614505e+02,12090,8719,7441,3371,3371,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400281,6815744,0,1286
282,3.416845900221e+08,3.416849279274e+08,3.379052546024e+02,12894,9217,7773,3677,3677,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400282,6815744,0,1286
283,3.416849390125e+08,3.416853599568e+08,4.209442345500e+02,16095,11615,9852,4480,4480,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400283,6815744,0,1286
288,3.416854150267e+08,3.416855689753e+08,1.539485483170e+02,5800,4153,3193,1647,1647,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400288,6815744,0,1286
296,3.416856570671e+08,3.416858319956e+08,1.749284698963e+02,6645,4844,3771,1801,1801,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400296,6815744,0,1286
298,3.416858540362e+08,3.416871119432e+08,1.257906978250e+03,47468,34178,30383,13290,13290,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400298,6815744,0,1286
301,3.416871380148e+08,3.416875319670e+08,3.939521894455e+02,15017,10875,9038,4142,4142,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400301,6815744,0,1286
304,3.416875650594e+08,3.416877809922e+08,2.159327524900e+02,8176,5911,4924,2265,2265,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400304,6815744,0,1286
305,3.416877920353e+08,3.416880429919e+08,2.509565419555e+02,9330,6707,5678,2623,2623,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400305,6815744,0,1286
307,3.416880650154e+08,3.416883739904e+08,3.089749676585e+02,11723,8391,6886,3332,3332,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400307,6815744,0,1286
308,3.416883850136e+08,3.416892889947e+08,9.039810904264e+02,34360,24698,21685,9662,9662,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400308,6815744,0,1286
311,3.416893220145e+08,3.416898069916e+08,4.849771114588e+02,18240,13192,11428,5048,5048,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400311,6815744,0,1286
312,3.416898180328e+08,3.416902409925e+08,4.229596934319e+02,16215,11630,10066,4585,4585,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400312,6815744,0,1286
313,3.416902520144e+08,3.416903619938e+08,1.099793893695e+02,4243,3083,2642,1160,1160,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400313,6815744,0,1286
314,3.416903730145e+08,3.416905039894e+08,1.309749324322e+02,5003,3585,2542,1418,1418,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400314,6815744,0,1286
316,3.416905260347e+08,3.416911709997e+08,6.449649929404e+02,24458,17600,15593,6858,6858,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400316,6815744,0,1286
318,3.416911930378e+08,3.416921938612e+08,1.000823356390e+03,38073,27314,23866,10759,10759,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400318,6815744,0,1286
322,3.416922765882e+08,3.416926399963e+08,3.634080878496e+02,13802,9959,8280,3843,3843,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400322,6815744,0,1286
323,3.416926510583e+08,3.416928659957e+08,2.149373925328e+02,7913,5699,4837,2214,2214,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400323,6815744,0,1286
325,3.416928880504e+08,3.416931939800e+08,3.059296931028e+02,11259,8094,6847,3165,3165,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400325,6815744,0,1286
326,3.416932050705e+08,3.416935479365e+08,3.428660345674e+02,12885,9410,7914,3475,3475,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400326,6815744,0,1286
327,3.416935590231e+08,3.416936619924e+08,1.029693494439e+02,3790,2752,2330,1038,1038,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400327,6815744,0,1286
329,3.416936840270e+08,3.416943529975e+08,6.689704915285e+02,25150,18100,15799,7050,7050,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400329,6815744,0,1286
330,3.416943640192e+08,3.416950609622e+08,6.969430587888e+02,26498,19040,16417,7458,7458,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400330,6815744,0,1286
334,3.416951160172e+08,3.416954559447e+08,3.399275093079e+02,12833,9272,7642,3561,3561,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400334,6815744,0,1286
336,3.416954780225e+08,3.416956449659e+08,1.669433951974e+02,6315,4606,3683,1709,1709,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400336,6815744,0,1286
338,3.416956670801e+08,3.416958939935e+08,2.269133670330e+02,8501,6036,4511,2465,2465,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400338,6815744,0,1286
339,3.416959050251e+08,3.416960329464e+08,1.279213100672e+02,5005,3648,2843,1357,1357,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400339,6815744,0,1286
340,3.416960440539e+08,3.416961949929e+08,1.509389868975e+02,5678,4074,3078,1604,1604,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400340,6815744,0,1286
341,3.416962070158e+08,3.416966799912e+08,4.729754079580e+02,17705,12774,10737,4931,4931,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400341,6815744,0,1286
344,3.416967130681e+08,3.416971979900e+08,4.849219071269e+02,18255,12982,11224,5273,5273,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400344,6815744,0,1286
346,3.416972210161e+08,3.416976639799e+08,4.429637823701e+02,16474,11906,10008,4568,4568,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400346,6815744,0,1286
349,3.416976970236e+08,3.416978289974e+08,1.319737918973e+02,4940,3567,2701,1373,1373,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400349,6815744,0,1286
350,3.416978410499e+08,3.416981499496e+08,3.088997119665e+02,11516,8348,6749,3168,3168,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400350,6815744,0,1286
351,3.416981620121e+08,3.416986149998e+08,4.529877273440e+02,16902,12183,10330,4719,4719,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400351,6815744,0,1286
353,3.416987100228e+08,3.416995449983e+08,8.349755063057e+02,31229,22516,19698,8713,8713,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400353,6815744,0,1286
355,3.416995670177e+08,3.417001879824e+08,6.209646466374e+02,23386,16817,14551,6569,6569,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400355,6815744,0,1286
356,3.417001990132e+08,3.417007639936e+08,5.649803529978e+02,21259,15180,13253,6079,6079,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400356,6815744,0,1286
357,3.417007750199e+08,3.417008929734e+08,1.179534930587e+02,4493,3207,2736,1286,1286,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400357,6815744,0,1286
359,3.417009750253e+08,3.417014159778e+08,4.409524974823e+02,16285,11727,10147,4558,4558,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400359,6815744,0,1286
360,3.417014270167e+08,3.417026029487e+08,1.175932000995e+03,43820,31496,27312,12324,12324,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400360,6815744,0,262
367,3.417026800486e+08,3.417029919729e+08,3.119242717624e+02,11787,8382,7084,3405,3405,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400367,6815744,0,1286
368,3.417030030313e+08,3.417034419743e+08,4.389430113435e+02,16728,12015,10408,4713,4713,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400368,6815744,0,1286
372,3.417034860801e+08,3.417037449970e+08,2.589169743657e+02,9895,7074,5635,2821,2821,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400372,6815744,0,1286
373,3.417037560551e+08,3.417040199673e+08,2.639122605324e+02,9752,7019,5800,2733,2733,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400373,6815744,0,1286
374,3.417040310874e+08,3.417052829765e+08,1.251889136910e+03,47462,34264,30309,13198,13198,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400374,6815744,0,1286
376,3.417052980137e+08,3.417055769815e+08,2.789678512216e+02,10552,7587,6443,2965,2965,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400376,6815744,0,1286
377,3.417055880175e+08,3.417057589692e+08,1.709517172575e+02,6515,4695,3788,1820,1820,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400377,6815744,0,1286
381,3.417058030835e+08,3.417063349963e+08,5.319128134251e+02,19955,14411,12582,5544,5544,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400381,6815744,0,1286
382,3.417064780189e+08,3.417066509968e+08,1.729779145718e+02,6534,4756,3711,1778,1778,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400382,6815744,0,1286
385,3.417067470191e+08,3.417069859810e+08,2.389618846774e+02,9145,6570,5557,2575,2575,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400385,6815744,0,1286
388,3.417070190360e+08,3.417074049493e+08,3.859132389426e+02,14648,10557,8901,4091,4091,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400388,6815744,0,1286
389,3.417074160617e+08,3.417076269968e+08,2.109350707531e+02,8019,5744,4521,2275,2275,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400389,6815744,0,1286
390,3.417076380407e+08,3.417081299935e+08,4.919527655244e+02,18909,13676,11909,5233,5233,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400390,6815744,0,1286
391,3.417081410223e+08,3.417084959674e+08,3.549450818300e+02,13334,9666,8461,3668,3668,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400391,6815744,0,1286
1,3.417085070528e+08,3.417092109492e+08,7.038964740634e+02,26508,19164,17067,7344,7344,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400001,6815744,0,1286
2,3.417092220500e+08,3.417103109805e+08,1.088930454195e+03,41007,29819,26410,11188,11188,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400002,6815744,0,1286
3,3.417103230368e+08,3.417106139642e+08,2.909274279475e+02,11098,7999,6925,3099,3099,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400003,6815744,0,1286
6,3.417106470865e+08,3.417107639615e+08,1.168749765754e+02,4329,3106,2642,1223,1223,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400006,6815744,0,1286
7,3.417107750642e+08,3.417114239807e+08,6.489165967107e+02,24271,17468,15302,6803,6803,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400007,6815744,0,1286
8,3.417114350254e+08,3.417121279911e+08,6.929656853676e+02,26045,18883,16837,7162,7162,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400008,6815744,0,1286
9,3.417121390139e+08,3.417123679421e+08,2.289282739758e+02,8527,6101,4983,2426,2426,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500009,6815744,0,1286
10,3.417123803215e+08,3.417127089867e+08,3.286651791334e+02,12511,8988,7530,3523,3523,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500010,6815744,0,1286
11,3.417127200210e+08,3.417128949974e+08,1.749763519764e+02,6608,4756,3793,1852,1852,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500011,6815744,0,1286
16,3.417129510679e+08,3.417131419782e+08,1.909103000760e+02,7331,5292,4307,2039,2039,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500016,6815744,0,1286
18,3.417131645831e+08,3.417135049933e+08,3.404101629257e+02,13039,9394,8007,3645,3645,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500018,6815744,0,1286
20,3.417135650190e+08,3.417142789904e+08,7.139713557363e+02,26919,19465,17041,7454,7454,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500020,6815744,0,1286
22,3.417143010661e+08,3.417145089850e+08,2.079189378619e+02,7909,5649,4837,2260,2260,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500022,6815744,0,1286
24,3.417145310362e+08,3.417151079640e+08,5.769277510047e+02,21922,15773,13709,6149,6149,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500024,6815744,0,1286
25,3.417151191720e+08,3.417163739782e+08,1.254806208789e+03,47479,34302,30490,13177,13177,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500025,6815744,0,1286
27,3.417163890383e+08,3.417167589901e+08,3.699518204927e+02,14097,10111,8654,3986,3986,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500027,6815744,0,1286
30,3.417168370664e+08,3.417170369993e+08,1.999328823686e+02,7476,5393,4480,2083,2083,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500030,6815744,0,1286
32,3.417170590128e+08,3.417171809641e+08,1.219512605071e+02,4573,3299,2835,1274,1274,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500032,6815744,0,1286
46,3.417174540247e+08,3.417179069693e+08,4.529445559978e+02,17392,12569,10801,4823,4823,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500046,6815744,0,1286
50,3.417179510283e+08,3.417185289812e+08,5.779528446198e+02,21895,15802,13826,6093,6093,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500050,6815744,0,1286
51,3.417185410779e+08,3.417191009993e+08,5.599214156270e+02,21526,15580,13692,5946,5946,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500051,6815744,0,1286
