#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416398910000e+08,3.416399520000e+08,2.591803e+01,6.518326e-01,2.262295e+01,6.089894e-01,8.728653e-01,8.377989e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400078
3.416399520000e+08,3.416400130000e+08,2.521312e+01,6.429073e-01,2.221312e+01,6.034480e-01,8.810143e-01,8.255830e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400078
3.416400130000e+08,3.416400740000e+08,2.493443e+01,6.393443e-01,2.175410e+01,5.971805e-01,8.724523e-01,8.553473e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400078
3.416400740000e+08,3.416401350000e+08,2.668852e+01,6.614505e-01,2.316393e+01,6.162277e-01,8.679361e-01,8.390903e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400078
3.416401350000e+08,3.416401960000e+08,2.518033e+01,6.424891e-01,2.191803e+01,5.994264e-01,8.704427e-01,8.568513e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400078
3.416402680000e+08,3.416403290000e+08,2.718033e+01,6.675172e-01,2.291803e+01,6.129482e-01,8.431845e-01,8.930248e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400079
3.416403290000e+08,3.416403900000e+08,2.578688e+01,6.501814e-01,2.211475e+01,6.021104e-01,8.575969e-01,8.811237e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400079
3.416403900000e+08,3.416404510000e+08,2.663935e+01,6.608407e-01,2.285246e+01,6.120706e-01,8.578461e-01,8.662781e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400079
3.416404510000e+08,3.416405120000e+08,2.621312e+01,6.555328e-01,2.257377e+01,6.083271e-01,8.611632e-01,8.647107e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400079
3.416405120000e+08,3.416405730000e+08,2.672131e+01,6.618567e-01,2.288525e+01,6.125095e-01,8.564417e-01,8.684987e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400079
3.416405730000e+08,3.416406340000e+08,2.603279e+01,6.532741e-01,2.224590e+01,6.038932e-01,8.545340e-01,8.847491e-03,2.000000e+01,1.300000e+01,9.810000e+02,48395400079
3.416407710000e+08,3.416408320000e+08,2.570492e+01,6.491472e-01,2.103279e+01,5.871965e-01,8.182398e-01,9.739052e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400082
3.416408320000e+08,3.416408930000e+08,2.529508e+01,6.439515e-01,2.070492e+01,5.826018e-01,8.185353e-01,9.811418e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400082
3.416408930000e+08,3.416409540000e+08,2.668852e+01,6.614505e-01,2.206557e+01,6.014405e-01,8.267813e-01,9.379193e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400082
3.416410010000e+08,3.416410620000e+08,2.683607e+01,6.632764e-01,2.270492e+01,6.100916e-01,8.460599e-01,8.919739e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400085
3.416411290000e+08,3.416411900000e+08,2.555738e+01,6.472815e-01,2.136065e+01,5.917556e-01,8.357922e-01,9.382595e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400087
3.416411900000e+08,3.416412510000e+08,2.611475e+01,6.543017e-01,2.180328e+01,5.978552e-01,8.349027e-01,9.302079e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400087
3.416412510000e+08,3.416413120000e+08,2.614754e+01,6.547123e-01,2.152459e+01,5.940220e-01,8.231975e-01,9.552475e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400087
3.416413120000e+08,3.416413730000e+08,2.603279e+01,6.532741e-01,2.140984e+01,5.924364e-01,8.224182e-01,9.590039e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400087
3.416414330000e+08,3.416414940000e+08,2.542623e+01,6.456186e-01,2.204918e+01,6.012170e-01,8.671824e-01,8.617417e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416414940000e+08,3.416415550000e+08,2.611475e+01,6.543017e-01,2.291803e+01,6.129482e-01,8.775895e-01,8.211968e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416415550000e+08,3.416416160000e+08,2.670492e+01,6.616536e-01,2.337705e+01,6.190560e-01,8.753837e-01,8.183256e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416416160000e+08,3.416416770000e+08,2.624590e+01,6.559426e-01,2.222951e+01,6.036706e-01,8.469706e-01,8.997585e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416416770000e+08,3.416417380000e+08,2.609836e+01,6.540963e-01,2.285246e+01,6.120706e-01,8.756281e-01,8.270836e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416417380000e+08,3.416417990000e+08,2.662295e+01,6.606374e-01,2.332787e+01,6.184044e-01,8.762316e-01,8.171869e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416417990000e+08,3.416418600000e+08,2.619672e+01,6.553277e-01,2.273771e+01,6.105320e-01,8.679600e-01,8.468651e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416418600000e+08,3.416419210000e+08,2.636065e+01,6.573750e-01,2.334426e+01,6.186217e-01,8.855721e-01,7.938434e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416419210000e+08,3.416419820000e+08,2.511475e+01,6.416520e-01,2.180328e+01,5.978552e-01,8.681462e-01,8.643971e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416419820000e+08,3.416420430000e+08,2.498361e+01,6.399744e-01,2.209836e+01,6.018872e-01,8.845145e-01,8.186981e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416421040000e+08,3.416421650000e+08,2.663935e+01,6.608407e-01,2.316393e+01,6.162277e-01,8.695385e-01,8.355239e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400091
3.416421650000e+08,3.416422260000e+08,2.563935e+01,6.483187e-01,2.234426e+01,6.052268e-01,8.714834e-01,8.462347e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400091
3.416422260000e+08,3.416422870000e+08,2.683607e+01,6.632764e-01,2.344262e+01,6.199237e-01,8.735492e-01,8.214482e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400091
3.416422870000e+08,3.416423480000e+08,2.493443e+01,6.393443e-01,2.142623e+01,5.926632e-01,8.593031e-01,8.915605e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400091
3.416423480000e+08,3.416424090000e+08,2.577049e+01,6.499747e-01,2.254098e+01,6.078851e-01,8.746819e-01,8.350368e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400091
3.416424090000e+08,3.416424700000e+08,2.577049e+01,6.499747e-01,2.249180e+01,6.072217e-01,8.727735e-01,8.404527e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400091
3.416425000000e+08,3.416425610000e+08,2.573771e+01,6.495611e-01,2.337705e+01,6.190560e-01,9.082803e-01,7.284362e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416425610000e+08,3.416426220000e+08,2.742623e+01,6.705298e-01,2.462295e+01,6.353384e-01,8.977884e-01,7.406092e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416426220000e+08,3.416426830000e+08,2.700000e+01,6.652992e-01,2.419672e+01,6.298155e-01,8.961748e-01,7.516244e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416426830000e+08,3.416427440000e+08,2.711475e+01,6.667114e-01,2.386885e+01,6.255339e-01,8.802902e-01,7.981969e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416427440000e+08,3.416428050000e+08,2.590164e+01,6.516265e-01,2.318033e+01,6.164458e-01,8.949367e-01,7.714241e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416428050000e+08,3.416428660000e+08,2.504918e+01,6.408138e-01,2.226229e+01,6.041156e-01,8.887435e-01,8.044319e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416428660000e+08,3.416429270000e+08,2.670492e+01,6.616536e-01,2.386885e+01,6.255339e-01,8.937999e-01,7.633471e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416429270000e+08,3.416429880000e+08,2.606557e+01,6.536853e-01,2.322951e+01,6.170993e-01,8.911949e-01,7.809304e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416429880000e+08,3.416430490000e+08,2.732787e+01,6.693264e-01,2.447541e+01,6.334321e-01,8.956209e-01,7.488608e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416430490000e+08,3.416431100000e+08,2.665574e+01,6.610441e-01,2.381967e+01,6.248891e-01,8.936039e-01,7.646718e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416431100000e+08,3.416431710000e+08,2.708197e+01,6.663082e-01,2.447541e+01,6.334321e-01,9.037530e-01,7.256269e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416431710000e+08,3.416432320000e+08,2.485246e+01,6.382926e-01,2.232787e+01,6.050047e-01,8.984169e-01,7.758900e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416432320000e+08,3.416432930000e+08,2.672131e+01,6.618567e-01,2.406557e+01,6.281064e-01,9.006135e-01,7.410357e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416432930000e+08,3.416433540000e+08,2.644262e+01,6.583962e-01,2.334426e+01,6.186217e-01,8.828270e-01,8.008189e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416433540000e+08,3.416434150000e+08,2.647541e+01,6.588043e-01,2.350820e+01,6.207900e-01,8.879257e-01,7.849737e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416434150000e+08,3.416434760000e+08,2.806557e+01,6.783003e-01,2.504918e+01,6.408138e-01,8.925233e-01,7.485399e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416434760000e+08,3.416435370000e+08,2.626229e+01,6.561474e-01,2.331148e+01,6.181871e-01,8.876405e-01,7.890277e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416435370000e+08,3.416435980000e+08,2.606557e+01,6.536853e-01,2.318033e+01,6.164458e-01,8.893082e-01,7.868381e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416435980000e+08,3.416436590000e+08,2.698361e+01,6.650972e-01,2.414754e+01,6.291751e-01,8.948967e-01,7.559266e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416437760000e+08,3.416438370000e+08,2.603279e+01,6.532741e-01,2.213115e+01,6.023335e-01,8.501260e-01,8.957351e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400094
3.416438370000e+08,3.416438980000e+08,2.729508e+01,6.689248e-01,2.293443e+01,6.131673e-01,8.402402e-01,8.979008e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400094
3.416438980000e+08,3.416439590000e+08,2.729508e+01,6.689248e-01,2.308197e+01,6.151365e-01,8.456457e-01,8.854142e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400094
3.416439590000e+08,3.416440200000e+08,2.713115e+01,6.669130e-01,2.303279e+01,6.144808e-01,8.489426e-01,8.802605e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400094
3.416440690000e+08,3.416441300000e+08,2.609836e+01,6.540963e-01,2.303279e+01,6.144808e-01,8.825377e-01,8.069458e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416441300000e+08,3.416441910000e+08,2.631148e+01,6.567615e-01,2.344262e+01,6.199237e-01,8.909658e-01,7.779907e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416441910000e+08,3.416442520000e+08,2.650820e+01,6.592121e-01,2.396721e+01,6.268214e-01,9.041435e-01,7.321070e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416442520000e+08,3.416443130000e+08,2.654098e+01,6.596196e-01,2.381967e+01,6.248891e-01,8.974676e-01,7.539050e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416443130000e+08,3.416443740000e+08,2.654098e+01,6.596196e-01,2.380328e+01,6.246741e-01,8.968499e-01,7.559120e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416443740000e+08,3.416444350000e+08,2.672131e+01,6.618567e-01,2.378688e+01,6.244589e-01,8.901840e-01,7.744241e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416444350000e+08,3.416444960000e+08,2.621312e+01,6.555328e-01,2.344262e+01,6.199237e-01,8.943089e-01,7.688449e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416444960000e+08,3.416445570000e+08,2.583607e+01,6.508011e-01,2.304918e+01,6.146994e-01,8.921320e-01,7.814169e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416445570000e+08,3.416446180000e+08,2.590164e+01,6.516265e-01,2.355738e+01,6.214391e-01,9.094937e-01,7.217898e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416446180000e+08,3.416446790000e+08,2.667213e+01,6.612473e-01,2.377049e+01,6.242437e-01,8.912108e-01,7.719503e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416446790000e+08,3.416447400000e+08,2.714754e+01,6.671144e-01,2.411475e+01,6.287478e-01,8.882850e-01,7.741082e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416447400000e+08,3.416448010000e+08,2.668852e+01,6.614505e-01,2.388525e+01,6.257487e-01,8.949631e-01,7.598821e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416448010000e+08,3.416448620000e+08,2.637705e+01,6.575794e-01,2.377049e+01,6.242437e-01,9.011809e-01,7.439581e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416448620000e+08,3.416449230000e+08,2.673771e+01,6.620597e-01,2.429508e+01,6.310943e-01,9.086450e-01,7.134054e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416449230000e+08,3.416449840000e+08,2.649180e+01,6.590082e-01,2.336065e+01,6.188389e-01,8.818069e-01,8.030862e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416449840000e+08,3.416450450000e+08,2.709836e+01,6.665099e-01,2.452459e+01,6.340681e-01,9.050212e-01,7.211179e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416450450000e+08,3.416451060000e+08,2.583607e+01,6.508011e-01,2.300000e+01,6.140433e-01,8.902285e-01,7.874401e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416451060000e+08,3.416451670000e+08,2.552459e+01,6.468662e-01,2.270492e+01,6.100916e-01,8.895311e-01,7.944311e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416451670000e+08,3.416452280000e+08,2.677049e+01,6.624655e-01,2.383607e+01,6.251041e-01,8.903858e-01,7.730889e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416452280000e+08,3.416452890000e+08,2.559016e+01,6.476966e-01,2.308197e+01,6.151365e-01,9.019859e-01,7.525628e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416454880000e+08,3.416455490000e+08,2.655738e+01,6.598233e-01,2.096721e+01,5.862805e-01,7.895062e-01,1.012838e-02,2.000000e+01,1.400000e+01,9.810000e+02,48395400104
3.416455490000e+08,3.416456100000e+08,2.672131e+01,6.618567e-01,2.081967e+01,5.842141e-01,7.791411e-01,1.027476e-02,2.000000e+01,1.400000e+01,9.810000e+02,48395400104
3.416456520000e+08,3.416457130000e+08,2.577049e+01,6.499747e-01,2.268852e+01,6.098713e-01,8.804071e-01,8.184049e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416457130000e+08,3.416457740000e+08,2.736065e+01,6.697278e-01,2.440984e+01,6.325830e-01,8.921510e-01,7.592749e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416457740000e+08,3.416458350000e+08,2.478688e+01,6.374499e-01,2.191803e+01,5.994264e-01,8.842593e-01,8.227293e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416458350000e+08,3.416458960000e+08,2.636065e+01,6.573750e-01,2.318033e+01,6.164458e-01,8.793532e-01,8.122628e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416458960000e+08,3.416459570000e+08,2.731148e+01,6.691256e-01,2.403279e+01,6.276783e-01,8.799520e-01,7.962869e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416459570000e+08,3.416460180000e+08,2.572131e+01,6.493542e-01,2.306557e+01,6.149180e-01,8.967495e-01,7.681927e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416460180000e+08,3.416460790000e+08,2.660656e+01,6.604339e-01,2.378688e+01,6.244589e-01,8.940234e-01,7.640471e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416460790000e+08,3.416461400000e+08,2.737705e+01,6.699284e-01,2.422951e+01,6.302421e-01,8.850299e-01,7.805724e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416461400000e+08,3.416462010000e+08,2.560656e+01,6.479040e-01,2.268852e+01,6.098713e-01,8.860435e-01,8.040008e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416462010000e+08,3.416462620000e+08,2.647541e+01,6.588043e-01,2.354098e+01,6.212229e-01,8.891641e-01,7.811689e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416463700000e+08,3.416464310000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,8.829328e-01,7.980353e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416464310000e+08,3.416464920000e+08,2.654098e+01,6.596196e-01,2.357377e+01,6.216553e-01,8.882026e-01,7.831562e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416464920000e+08,3.416465530000e+08,2.754098e+01,6.719312e-01,2.432787e+01,6.315200e-01,8.833333e-01,7.832152e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416465530000e+08,3.416466140000e+08,2.670492e+01,6.616536e-01,2.363935e+01,6.225193e-01,8.852056e-01,7.898086e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416466140000e+08,3.416466750000e+08,2.731148e+01,6.691256e-01,2.404918e+01,6.278924e-01,8.805522e-01,7.945644e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416466750000e+08,3.416467360000e+08,2.729508e+01,6.689248e-01,2.444262e+01,6.330076e-01,8.954955e-01,7.497080e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416467360000e+08,3.416467970000e+08,2.567213e+01,6.487331e-01,2.285246e+01,6.120706e-01,8.901660e-01,7.901471e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416467970000e+08,3.416468580000e+08,2.722951e+01,6.681208e-01,2.411475e+01,6.287478e-01,8.856111e-01,7.809599e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416468580000e+08,3.416469190000e+08,2.727869e+01,6.687239e-01,2.434426e+01,6.317328e-01,8.924279e-01,7.595560e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416469190000e+08,3.416469800000e+08,2.706557e+01,6.661066e-01,2.367213e+01,6.229508e-01,8.746215e-01,8.149822e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416470020000e+08,3.416470630000e+08,2.539344e+01,6.452023e-01,2.196721e+01,6.000986e-01,8.650742e-01,8.680575e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416470630000e+08,3.416471240000e+08,2.619672e+01,6.553277e-01,2.311475e+01,6.155732e-01,8.823529e-01,8.059782e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416471240000e+08,3.416471850000e+08,2.654098e+01,6.596196e-01,2.377049e+01,6.242437e-01,8.956146e-01,7.599012e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416471850000e+08,3.416472460000e+08,2.700000e+01,6.652992e-01,2.354098e+01,6.212229e-01,8.718883e-01,8.235274e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416472460000e+08,3.416473070000e+08,2.639344e+01,6.577837e-01,2.378688e+01,6.244589e-01,9.012423e-01,7.435213e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416473070000e+08,3.416473680000e+08,2.627869e+01,6.563522e-01,2.322951e+01,6.170993e-01,8.839676e-01,7.999099e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416473680000e+08,3.416474290000e+08,2.727869e+01,6.687239e-01,2.411475e+01,6.287478e-01,8.840144e-01,7.849735e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416474290000e+08,3.416474900000e+08,2.575410e+01,6.497679e-01,2.275410e+01,6.107520e-01,8.835137e-01,8.093866e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416474900000e+08,3.416475510000e+08,2.660656e+01,6.604339e-01,2.352459e+01,6.210064e-01,8.841651e-01,7.943778e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416475510000e+08,3.416476120000e+08,2.670492e+01,6.616536e-01,2.385246e+01,6.253191e-01,8.931860e-01,7.652872e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416476120000e+08,3.416476730000e+08,2.708197e+01,6.663082e-01,2.409836e+01,6.285341e-01,8.898305e-01,7.703343e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416476730000e+08,3.416477340000e+08,2.577049e+01,6.499747e-01,2.263935e+01,6.092100e-01,8.784987e-01,8.240142e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416477340000e+08,3.416477950000e+08,2.554098e+01,6.470739e-01,2.262295e+01,6.089894e-01,8.857509e-01,8.059320e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416477950000e+08,3.416478560000e+08,2.644262e+01,6.583962e-01,2.365574e+01,6.227351e-01,8.946064e-01,7.645502e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416478560000e+08,3.416479170000e+08,2.663935e+01,6.608407e-01,2.385246e+01,6.253191e-01,8.953846e-01,7.592345e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416479170000e+08,3.416479780000e+08,2.698361e+01,6.650972e-01,2.409836e+01,6.285341e-01,8.930741e-01,7.616761e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416479780000e+08,3.416480390000e+08,2.652459e+01,6.594159e-01,2.337705e+01,6.190560e-01,8.813350e-01,8.039752e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416480390000e+08,3.416481000000e+08,2.719672e+01,6.677184e-01,2.398361e+01,6.270358e-01,8.818566e-01,7.924659e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416481000000e+08,3.416481610000e+08,2.629508e+01,6.565568e-01,2.331148e+01,6.181871e-01,8.865337e-01,7.919156e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416481610000e+08,3.416482220000e+08,2.650820e+01,6.592121e-01,2.381967e+01,6.248891e-01,8.985776e-01,7.507402e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416482220000e+08,3.416482830000e+08,2.652459e+01,6.594159e-01,2.327869e+01,6.177523e-01,8.776267e-01,8.147211e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416483630000e+08,3.416484240000e+08,2.627869e+01,6.563522e-01,2.360656e+01,6.220874e-01,8.983157e-01,7.548745e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416484240000e+08,3.416484850000e+08,2.586885e+01,6.512139e-01,2.327869e+01,6.177523e-01,8.998733e-01,7.556353e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416484850000e+08,3.416485460000e+08,2.711475e+01,6.667114e-01,2.375410e+01,6.240284e-01,8.760580e-01,8.102291e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416485460000e+08,3.416486070000e+08,2.659016e+01,6.602305e-01,2.383607e+01,6.251041e-01,8.964242e-01,7.565899e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416486070000e+08,3.416486680000e+08,2.722951e+01,6.681208e-01,2.419672e+01,6.298155e-01,8.886213e-01,7.719240e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416486680000e+08,3.416487290000e+08,2.639344e+01,6.577837e-01,2.339344e+01,6.192730e-01,8.863354e-01,7.910404e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416487290000e+08,3.416487900000e+08,2.677049e+01,6.624655e-01,2.406557e+01,6.281064e-01,8.989590e-01,7.458057e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416487900000e+08,3.416488510000e+08,2.536065e+01,6.447856e-01,2.252459e+01,6.076640e-01,8.881707e-01,8.012738e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416488510000e+08,3.416489120000e+08,2.632787e+01,6.569660e-01,2.393443e+01,6.263925e-01,9.090909e-01,7.173556e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416489120000e+08,3.416489730000e+08,2.631148e+01,6.567615e-01,2.372131e+01,6.235976e-01,9.015576e-01,7.436187e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416489730000e+08,3.416490340000e+08,2.775410e+01,6.745259e-01,2.472131e+01,6.366062e-01,8.907265e-01,7.582303e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416490340000e+08,3.416490950000e+08,2.644262e+01,6.583962e-01,2.370492e+01,6.233821e-01,8.964662e-01,7.585616e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416490950000e+08,3.416491560000e+08,2.577049e+01,6.499747e-01,2.296721e+01,6.136055e-01,8.912213e-01,7.853050e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416491560000e+08,3.416492170000e+08,2.580328e+01,6.503880e-01,2.329508e+01,6.179698e-01,9.027954e-01,7.466819e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416492170000e+08,3.416492780000e+08,2.557377e+01,6.474891e-01,2.278688e+01,6.111919e-01,8.910257e-01,7.889417e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416492780000e+08,3.416493390000e+08,2.609836e+01,6.540963e-01,2.321312e+01,6.168815e-01,8.894472e-01,7.859111e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416493390000e+08,3.416494000000e+08,2.706557e+01,6.661066e-01,2.408197e+01,6.283203e-01,8.897638e-01,7.707721e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416494000000e+08,3.416494610000e+08,2.732787e+01,6.693264e-01,2.470492e+01,6.363950e-01,9.040192e-01,7.214617e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416494830000e+08,3.416495440000e+08,2.718033e+01,6.675172e-01,2.434426e+01,6.317328e-01,8.956574e-01,7.507745e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400122
3.416495440000e+08,3.416496050000e+08,2.731148e+01,6.691256e-01,2.419672e+01,6.298155e-01,8.859544e-01,7.787669e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400122
3.416496050000e+08,3.416496660000e+08,2.659016e+01,6.602305e-01,2.367213e+01,6.229508e-01,8.902590e-01,7.760993e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400122
3.416496660000e+08,3.416497270000e+08,2.586885e+01,6.512139e-01,2.322951e+01,6.170993e-01,8.979721e-01,7.619691e-03,2.000000e+01,1.400000e+01,9.810000e+02,48395400122
