#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009625890000e+08,3.009626500000e+08,8.590164e+00,3.752631e-01,6.573771e+00,3.282784e-01,7.652672e-01,1.851517e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009626500000e+08,3.009627110000e+08,9.163935e+00,3.875931e-01,6.786885e+00,3.335572e-01,7.406082e-01,1.853815e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009627110000e+08,3.009627720000e+08,8.737705e+00,3.784720e-01,6.262295e+00,3.204069e-01,7.166979e-01,1.951773e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009627720000e+08,3.009628330000e+08,8.426229e+00,3.716651e-01,5.901639e+00,3.110437e-01,7.003891e-01,2.020538e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009628330000e+08,3.009628940000e+08,8.639344e+00,3.763357e-01,6.524590e+00,3.270482e-01,7.552182e-01,1.872925e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009628940000e+08,3.009629550000e+08,9.049180e+00,3.851587e-01,6.442623e+00,3.249874e-01,7.119565e-01,1.927464e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009629550000e+08,3.009630160000e+08,8.803279e+00,3.798895e-01,6.114754e+00,3.166099e-01,6.945996e-01,1.987536e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009630160000e+08,3.009630770000e+08,8.672132e+00,3.770492e-01,6.180328e+00,3.183031e-01,7.126654e-01,1.967474e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009630770000e+08,3.009631380000e+08,9.409836e+00,3.927590e-01,6.704918e+00,3.315369e-01,7.125435e-01,1.889017e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009631380000e+08,3.009631990000e+08,9.213115e+00,3.886318e-01,6.639344e+00,3.299116e-01,7.206405e-01,1.892661e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009631990000e+08,3.009632600000e+08,8.901639e+00,3.820059e-01,6.262295e+00,3.204069e-01,7.034991e-01,1.959950e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009632600000e+08,3.009633210000e+08,8.655738e+00,3.766926e-01,6.016394e+00,3.140532e-01,6.950758e-01,2.003527e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009633210000e+08,3.009633820000e+08,8.852459e+00,3.809492e-01,6.327869e+00,3.220800e-01,7.148148e-01,1.942958e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009633820000e+08,3.009634430000e+08,9.327868e+00,3.910446e-01,6.704918e+00,3.315369e-01,7.188049e-01,1.884748e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009634430000e+08,3.009635040000e+08,9.049180e+00,3.851587e-01,6.704918e+00,3.315369e-01,7.409420e-01,1.864752e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009635040000e+08,3.009635650000e+08,9.131147e+00,3.868991e-01,6.196721e+00,3.187250e-01,6.786355e-01,1.978744e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009635650000e+08,3.009636260000e+08,9.000000e+00,3.841107e-01,6.213115e+00,3.191463e-01,6.903461e-01,1.973266e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009636260000e+08,3.009636870000e+08,8.983606e+00,3.837606e-01,6.311475e+00,3.216625e-01,7.025548e-01,1.952780e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009636870000e+08,3.009637480000e+08,8.950820e+00,3.830597e-01,6.606557e+00,3.290960e-01,7.380952e-01,1.881619e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009637480000e+08,3.009638090000e+08,8.540983e+00,3.741873e-01,6.065574e+00,3.153342e-01,7.101728e-01,1.987617e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009638090000e+08,3.009638700000e+08,9.081967e+00,3.858558e-01,6.606557e+00,3.290960e-01,7.274368e-01,1.891805e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009638700000e+08,3.009639310000e+08,9.032787e+00,3.848096e-01,6.754098e+00,3.327505e-01,7.477314e-01,1.850242e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009639310000e+08,3.009639920000e+08,8.901639e+00,3.820059e-01,6.049181e+00,3.149078e-01,6.795580e-01,2.002572e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009639920000e+08,3.009640530000e+08,9.213115e+00,3.886318e-01,6.573771e+00,3.282784e-01,7.135231e-01,1.907131e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009640530000e+08,3.009641140000e+08,8.803279e+00,3.798895e-01,6.245902e+00,3.199872e-01,7.094972e-01,1.959131e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009641140000e+08,3.009641750000e+08,9.377049e+00,3.920741e-01,6.688525e+00,3.311313e-01,7.132867e-01,1.890854e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009641750000e+08,3.009642360000e+08,9.213115e+00,3.886318e-01,6.442623e+00,3.249874e-01,6.992882e-01,1.934350e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009642360000e+08,3.009642970000e+08,8.622951e+00,3.759785e-01,6.311475e+00,3.216625e-01,7.319391e-01,1.931351e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009642970000e+08,3.009643580000e+08,8.590164e+00,3.752631e-01,5.934426e+00,3.119065e-01,6.908397e-01,2.018900e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009643580000e+08,3.009644190000e+08,8.573771e+00,3.749048e-01,5.639344e+00,3.040531e-01,6.577438e-01,2.074690e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009644190000e+08,3.009644800000e+08,9.655738e+00,3.978577e-01,6.983606e+00,3.383568e-01,7.232597e-01,1.843426e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009644800000e+08,3.009645410000e+08,9.836065e+00,4.015557e-01,6.901639e+00,3.363653e-01,7.016667e-01,1.867844e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009645410000e+08,3.009646020000e+08,9.491803e+00,3.944659e-01,6.852459e+00,3.351647e-01,7.219344e-01,1.862015e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009646020000e+08,3.009646630000e+08,9.098361e+00,3.862039e-01,6.786885e+00,3.335572e-01,7.459459e-01,1.847865e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009646630000e+08,3.009647240000e+08,8.426229e+00,3.716651e-01,5.852459e+00,3.097450e-01,6.945525e-01,2.031605e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009647240000e+08,3.009647850000e+08,9.114754e+00,3.865517e-01,6.524590e+00,3.270482e-01,7.158273e-01,1.912749e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009647850000e+08,3.009648460000e+08,9.278688e+00,3.900124e-01,6.409836e+00,3.241594e-01,6.908127e-01,1.942597e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009648460000e+08,3.009649070000e+08,8.213115e+00,3.669349e-01,5.737705e+00,3.066932e-01,6.986028e-01,2.050057e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009649070000e+08,3.009649680000e+08,9.213115e+00,3.886318e-01,6.770492e+00,3.331541e-01,7.348754e-01,1.861931e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009649680000e+08,3.009650290000e+08,9.622951e+00,3.971817e-01,6.836066e+00,3.347636e-01,7.103918e-01,1.872127e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009650290000e+08,3.009650900000e+08,8.819673e+00,3.802431e-01,6.163934e+00,3.178807e-01,6.988848e-01,1.977780e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009650900000e+08,3.009651510000e+08,8.393442e+00,3.709413e-01,5.704918e+00,3.058157e-01,6.796875e-01,2.062085e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009651510000e+08,3.009652120000e+08,9.032787e+00,3.848096e-01,6.655738e+00,3.303187e-01,7.368421e-01,1.875943e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009652120000e+08,3.009652730000e+08,8.885246e+00,3.816540e-01,6.409836e+00,3.241594e-01,7.214022e-01,1.925652e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009652730000e+08,3.009653340000e+08,8.786885e+00,3.795356e-01,6.295082e+00,3.212446e-01,7.164179e-01,1.946885e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009653340000e+08,3.009653950000e+08,8.524590e+00,3.738280e-01,6.344262e+00,3.224970e-01,7.442307e-01,1.913270e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009653950000e+08,3.009654560000e+08,9.065574e+00,3.855074e-01,6.245902e+00,3.199872e-01,6.889693e-01,1.968516e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009654560000e+08,3.009655170000e+08,9.114754e+00,3.865517e-01,6.377049e+00,3.233292e-01,6.996403e-01,1.944110e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009655170000e+08,3.009655780000e+08,8.524590e+00,3.738280e-01,5.901639e+00,3.110437e-01,6.923077e-01,2.023980e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009655780000e+08,3.009656390000e+08,9.213115e+00,3.886318e-01,6.606557e+00,3.290960e-01,7.170818e-01,1.899969e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009656390000e+08,3.009657000000e+08,8.672132e+00,3.770492e-01,6.114754e+00,3.166099e-01,7.051040e-01,1.982591e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009657000000e+08,3.009657610000e+08,9.032787e+00,3.848096e-01,6.344262e+00,3.224970e-01,7.023593e-01,1.947825e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009657610000e+08,3.009658220000e+08,8.655738e+00,3.766926e-01,6.081967e+00,3.157600e-01,7.026515e-01,1.989234e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009658220000e+08,3.009658830000e+08,9.131147e+00,3.868991e-01,6.393443e+00,3.237445e-01,7.001795e-01,1.941367e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009658830000e+08,3.009659440000e+08,9.147541e+00,3.872463e-01,6.459016e+00,3.254006e-01,7.060932e-01,1.928496e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009659440000e+08,3.009660050000e+08,9.606558e+00,3.968432e-01,7.081967e+00,3.407313e-01,7.372014e-01,1.818259e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009660050000e+08,3.009660660000e+08,8.557377e+00,3.745462e-01,6.163934e+00,3.178807e-01,7.203065e-01,1.964557e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009660660000e+08,3.009661270000e+08,9.639344e+00,3.975199e-01,6.704918e+00,3.315369e-01,6.955782e-01,1.897676e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009661270000e+08,3.009661880000e+08,9.360656e+00,3.917313e-01,6.721312e+00,3.319419e-01,7.180385e-01,1.883002e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009661880000e+08,3.009662490000e+08,8.557377e+00,3.745462e-01,6.163934e+00,3.178807e-01,7.203065e-01,1.964557e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009662490000e+08,3.009663100000e+08,8.688524e+00,3.774054e-01,6.278688e+00,3.208260e-01,7.226415e-01,1.944662e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009663100000e+08,3.009663710000e+08,9.852459e+00,4.018902e-01,7.163934e+00,3.426974e-01,7.271215e-01,1.816983e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009663710000e+08,3.009664320000e+08,8.704918e+00,3.777613e-01,5.983606e+00,3.131963e-01,6.873823e-01,2.011679e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009664320000e+08,3.009664930000e+08,9.393442e+00,3.924167e-01,6.983606e+00,3.383568e-01,7.434555e-01,1.824448e-02,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009665340000e+08,3.009665950000e+08,8.606558e+00,3.756210e-01,5.573771e+00,3.022802e-01,6.476191e-01,2.084905e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009665950000e+08,3.009666560000e+08,9.196721e+00,3.882859e-01,6.065574e+00,3.153342e-01,6.595365e-01,2.000660e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009666560000e+08,3.009667170000e+08,9.639344e+00,3.975199e-01,6.213115e+00,3.191463e-01,6.445578e-01,1.973907e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009667170000e+08,3.009667780000e+08,8.540983e+00,3.741873e-01,5.770492e+00,3.075683e-01,6.756238e-01,2.050964e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009667780000e+08,3.009668390000e+08,8.639344e+00,3.763357e-01,5.819672e+00,3.088761e-01,6.736243e-01,2.042502e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009668390000e+08,3.009669000000e+08,8.672132e+00,3.770492e-01,5.508197e+00,3.004968e-01,6.351607e-01,2.092979e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009669000000e+08,3.009669610000e+08,9.573771e+00,3.961654e-01,6.442623e+00,3.249874e-01,6.729452e-01,1.941305e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009669610000e+08,3.009670220000e+08,9.196721e+00,3.882859e-01,6.655738e+00,3.303187e-01,7.237077e-01,1.887924e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009670220000e+08,3.009670830000e+08,8.770492e+00,3.791814e-01,5.852459e+00,3.097450e-01,6.672897e-01,2.037105e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009670830000e+08,3.009671440000e+08,9.868853e+00,4.022244e-01,6.655738e+00,3.303187e-01,6.744186e-01,1.909837e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009671440000e+08,3.009672050000e+08,8.918033e+00,3.823575e-01,6.049181e+00,3.149078e-01,6.783088e-01,2.002783e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009672290000e+08,3.009672900000e+08,8.770492e+00,3.791814e-01,5.901639e+00,3.110437e-01,6.728972e-01,2.028335e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009672900000e+08,3.009673510000e+08,8.885246e+00,3.816540e-01,6.311475e+00,3.216625e-01,7.103321e-01,1.948414e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009673510000e+08,3.009674120000e+08,8.180327e+00,3.662018e-01,5.786885e+00,3.080048e-01,7.074148e-01,2.036634e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009674120000e+08,3.009674730000e+08,8.770492e+00,3.791814e-01,6.147541e+00,3.174576e-01,7.009346e-01,1.979452e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009674730000e+08,3.009675340000e+08,9.262295e+00,3.896677e-01,6.377049e+00,3.233292e-01,6.884956e-01,1.948312e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009675340000e+08,3.009675950000e+08,9.114754e+00,3.865517e-01,6.377049e+00,3.233292e-01,6.996403e-01,1.944110e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009675950000e+08,3.009676560000e+08,8.557377e+00,3.745462e-01,6.032787e+00,3.144808e-01,7.049809e-01,1.996083e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009676560000e+08,3.009677170000e+08,8.491803e+00,3.731084e-01,6.081967e+00,3.157600e-01,7.162162e-01,1.980847e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009677170000e+08,3.009677780000e+08,8.426229e+00,3.716651e-01,5.639344e+00,3.040531e-01,6.692607e-01,2.075195e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009677780000e+08,3.009678390000e+08,9.377049e+00,3.920741e-01,6.475410e+00,3.258132e-01,6.905594e-01,1.932819e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009678390000e+08,3.009679000000e+08,8.983606e+00,3.837606e-01,6.049181e+00,3.149078e-01,6.733577e-01,2.003405e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009679000000e+08,3.009679610000e+08,9.344262e+00,3.913881e-01,6.704918e+00,3.315369e-01,7.175438e-01,1.885655e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009679610000e+08,3.009680220000e+08,9.032787e+00,3.848096e-01,6.459016e+00,3.254006e-01,7.150635e-01,1.922961e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009680220000e+08,3.009680830000e+08,9.491803e+00,3.944659e-01,6.590164e+00,3.286875e-01,6.943005e-01,1.914616e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009680830000e+08,3.009681440000e+08,9.459017e+00,3.937840e-01,6.852459e+00,3.351647e-01,7.244368e-01,1.860043e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009681440000e+08,3.009682050000e+08,8.737705e+00,3.784720e-01,6.377049e+00,3.233292e-01,7.298312e-01,1.923381e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009682050000e+08,3.009682660000e+08,9.081967e+00,3.858558e-01,6.590164e+00,3.286875e-01,7.256318e-01,1.895702e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009682660000e+08,3.009683270000e+08,9.032787e+00,3.848096e-01,6.426229e+00,3.245736e-01,7.114338e-01,1.930253e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009683270000e+08,3.009683880000e+08,8.344262e+00,3.698529e-01,5.704918e+00,3.058157e-01,6.836935e-01,2.061227e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009683880000e+08,3.009684490000e+08,9.704918e+00,3.988697e-01,6.688525e+00,3.311313e-01,6.891892e-01,1.902201e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009684490000e+08,3.009685100000e+08,9.622951e+00,3.971817e-01,6.770492e+00,3.331541e-01,7.035775e-01,1.884918e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009685100000e+08,3.009685710000e+08,8.868853e+00,3.813018e-01,6.098361e+00,3.161853e-01,6.876155e-01,1.992595e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009685710000e+08,3.009686320000e+08,9.196721e+00,3.882859e-01,6.557377e+00,3.278688e-01,7.130125e-01,1.909847e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009686320000e+08,3.009686930000e+08,8.852459e+00,3.809492e-01,6.081967e+00,3.157600e-01,6.870371e-01,1.995444e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009686930000e+08,3.009687540000e+08,9.213115e+00,3.886318e-01,6.590164e+00,3.286875e-01,7.153025e-01,1.903569e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009687540000e+08,3.009688150000e+08,9.508197e+00,3.948064e-01,6.262295e+00,3.204069e-01,6.586207e-01,1.968894e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009688150000e+08,3.009688760000e+08,8.557377e+00,3.745462e-01,5.967213e+00,3.127670e-01,6.973180e-01,2.010821e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009688760000e+08,3.009689370000e+08,9.278688e+00,3.900124e-01,6.409836e+00,3.241594e-01,6.908127e-01,1.942597e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009689370000e+08,3.009689980000e+08,8.918033e+00,3.823575e-01,6.540984e+00,3.274588e-01,7.334559e-01,1.895711e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009689980000e+08,3.009690590000e+08,9.360656e+00,3.917313e-01,6.639344e+00,3.299116e-01,7.092820e-01,1.900323e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009690590000e+08,3.009691200000e+08,9.016394e+00,3.844603e-01,6.459016e+00,3.254006e-01,7.163636e-01,1.922058e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009691200000e+08,3.009691810000e+08,8.754098e+00,3.788269e-01,6.262295e+00,3.204069e-01,7.153558e-01,1.952727e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009691810000e+08,3.009692420000e+08,9.459017e+00,3.937840e-01,6.819672e+00,3.343619e-01,7.209705e-01,1.867222e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009692420000e+08,3.009693030000e+08,9.016394e+00,3.844603e-01,6.475410e+00,3.258132e-01,7.181818e-01,1.918317e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009693030000e+08,3.009693640000e+08,9.098361e+00,3.862039e-01,6.393443e+00,3.237445e-01,7.027027e-01,1.940148e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009693640000e+08,3.009694250000e+08,9.819673e+00,4.012209e-01,6.901639e+00,3.363653e-01,7.028381e-01,1.867286e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009694250000e+08,3.009694860000e+08,9.737705e+00,3.995429e-01,6.950819e+00,3.375617e-01,7.138047e-01,1.854504e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009694860000e+08,3.009695470000e+08,9.262295e+00,3.896677e-01,6.934426e+00,3.371633e-01,7.486725e-01,1.824911e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009695470000e+08,3.009696080000e+08,9.557377e+00,3.958261e-01,6.885246e+00,3.359656e-01,7.204117e-01,1.858727e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009696080000e+08,3.009696690000e+08,9.000000e+00,3.841107e-01,6.295082e+00,3.212446e-01,6.994535e-01,1.956812e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009696690000e+08,3.009697300000e+08,8.836065e+00,3.805963e-01,6.147541e+00,3.174576e-01,6.957328e-01,1.981775e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009697300000e+08,3.009697910000e+08,8.819673e+00,3.802431e-01,5.901639e+00,3.110437e-01,6.691450e-01,2.028560e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009697910000e+08,3.009698520000e+08,8.459017e+00,3.723874e-01,6.131147e+00,3.170341e-01,7.248062e-01,1.966099e-02,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009699110000e+08,3.009699720000e+08,9.393442e+00,3.924167e-01,6.393443e+00,3.237445e-01,6.806283e-01,1.947717e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009699720000e+08,3.009700330000e+08,8.836065e+00,3.805963e-01,5.950819e+00,3.123370e-01,6.734694e-01,2.019884e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009700330000e+08,3.009700940000e+08,9.180327e+00,3.879397e-01,6.704918e+00,3.315369e-01,7.303572e-01,1.875288e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009700940000e+08,3.009701550000e+08,9.459017e+00,3.937840e-01,6.442623e+00,3.249874e-01,6.811092e-01,1.940178e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009701550000e+08,3.009702160000e+08,9.131147e+00,3.868991e-01,6.688525e+00,3.311313e-01,7.324955e-01,1.875601e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009702160000e+08,3.009702770000e+08,9.098361e+00,3.862039e-01,6.147541e+00,3.174576e-01,6.756757e-01,1.987066e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009702770000e+08,3.009703380000e+08,9.540983e+00,3.954865e-01,6.508197e+00,3.266370e-01,6.821306e-01,1.930175e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009703380000e+08,3.009703990000e+08,9.639344e+00,3.975199e-01,6.491803e+00,3.262254e-01,6.734694e-01,1.933892e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009703990000e+08,3.009704600000e+08,9.016394e+00,3.844603e-01,6.180328e+00,3.183031e-01,6.854545e-01,1.979929e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009704600000e+08,3.009705210000e+08,9.245902e+00,3.893227e-01,6.459016e+00,3.254006e-01,6.985816e-01,1.932208e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009705210000e+08,3.009705820000e+08,9.016394e+00,3.844603e-01,6.049181e+00,3.149078e-01,6.709091e-01,2.003588e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009705820000e+08,3.009706430000e+08,8.852459e+00,3.809492e-01,5.934426e+00,3.119065e-01,6.703704e-01,2.022896e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009706430000e+08,3.009707040000e+08,9.000000e+00,3.841107e-01,5.868853e+00,3.101785e-01,6.520947e-01,2.032823e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009707040000e+08,3.009707650000e+08,9.081967e+00,3.858558e-01,5.983606e+00,3.131963e-01,6.588448e-01,2.014247e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009707650000e+08,3.009708260000e+08,8.672132e+00,3.770492e-01,5.983606e+00,3.131963e-01,6.899811e-01,2.010874e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009708260000e+08,3.009708870000e+08,9.721312e+00,3.992064e-01,6.754098e+00,3.327505e-01,6.947724e-01,1.891062e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009708870000e+08,3.009709480000e+08,8.672132e+00,3.770492e-01,6.377049e+00,3.233292e-01,7.353497e-01,1.918030e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009709480000e+08,3.009710090000e+08,9.000000e+00,3.841107e-01,6.081967e+00,3.157600e-01,6.757742e-01,1.997738e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009710090000e+08,3.009710700000e+08,9.163935e+00,3.875931e-01,6.180328e+00,3.183031e-01,6.744186e-01,1.981932e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009710700000e+08,3.009711310000e+08,8.819673e+00,3.802431e-01,6.098361e+00,3.161853e-01,6.914498e-01,1.991371e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009711310000e+08,3.009711920000e+08,8.950820e+00,3.830597e-01,6.180328e+00,3.183031e-01,6.904762e-01,1.978450e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009711920000e+08,3.009712530000e+08,9.377049e+00,3.920741e-01,6.409836e+00,3.241594e-01,6.835665e-01,1.944615e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009712530000e+08,3.009713140000e+08,9.967213e+00,4.042239e-01,6.573771e+00,3.282784e-01,6.595395e-01,1.921773e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009713140000e+08,3.009713750000e+08,9.032787e+00,3.848096e-01,6.000000e+00,3.136250e-01,6.642468e-01,2.011866e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009713750000e+08,3.009714360000e+08,8.426229e+00,3.716651e-01,5.983606e+00,3.131963e-01,7.101167e-01,2.001220e-02,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
