#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.689813330000e+08,2.689813940000e+08,3.511475e+01,7.587171e-01,3.331147e+01,7.389789e-01,9.486461e-01,4.769018e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689813940000e+08,2.689814550000e+08,3.344262e+01,7.404321e-01,3.157377e+01,7.194461e-01,9.441177e-01,5.085519e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689814550000e+08,2.689815160000e+08,3.460656e+01,7.532069e-01,3.260656e+01,7.311181e-01,9.422075e-01,5.078846e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689815160000e+08,2.689815770000e+08,3.485246e+01,7.558782e-01,3.254099e+01,7.303826e-01,9.336783e-01,5.396907e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689815770000e+08,2.689816380000e+08,3.303279e+01,7.358812e-01,3.104918e+01,7.134445e-01,9.399503e-01,5.292614e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689816380000e+08,2.689816990000e+08,3.421312e+01,7.489130e-01,3.216393e+01,7.261388e-01,9.401054e-01,5.194225e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689816990000e+08,2.689817600000e+08,3.439344e+01,7.508841e-01,3.236066e+01,7.283560e-01,9.408961e-01,5.148446e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689817600000e+08,2.689818210000e+08,3.437705e+01,7.507051e-01,3.249180e+01,7.298304e-01,9.451597e-01,4.971680e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689818210000e+08,2.689818820000e+08,3.331147e+01,7.389789e-01,3.144262e+01,7.179504e-01,9.438977e-01,5.104945e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689818820000e+08,2.689819430000e+08,3.449180e+01,7.519571e-01,3.222951e+01,7.268787e-01,9.344106e-01,5.397128e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689819430000e+08,2.689820040000e+08,3.357377e+01,7.418825e-01,3.124590e+01,7.157010e-01,9.306641e-01,5.613202e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689820040000e+08,2.689820650000e+08,3.400000e+01,7.465769e-01,3.195082e+01,7.237292e-01,9.397300e-01,5.225740e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689820650000e+08,2.689821260000e+08,3.375410e+01,7.438722e-01,3.142623e+01,7.177632e-01,9.310345e-01,5.584324e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689821260000e+08,2.689821870000e+08,3.400000e+01,7.465769e-01,3.162295e+01,7.200063e-01,9.300868e-01,5.599342e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689821870000e+08,2.689822480000e+08,3.406557e+01,7.472965e-01,3.203279e+01,7.246569e-01,9.403272e-01,5.196427e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689822480000e+08,2.689823090000e+08,3.411475e+01,7.478357e-01,3.214754e+01,7.259538e-01,9.423354e-01,5.110004e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689823090000e+08,2.689823700000e+08,3.449180e+01,7.519571e-01,3.221312e+01,7.266937e-01,9.339353e-01,5.415270e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689823700000e+08,2.689824310000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689824310000e+08,2.689824920000e+08,3.362295e+01,7.424257e-01,3.144262e+01,7.179504e-01,9.351536e-01,5.437529e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689824970000e+08,2.689825580000e+08,3.339344e+01,7.398875e-01,3.142623e+01,7.177632e-01,9.410898e-01,5.216933e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689825580000e+08,2.689826190000e+08,3.490164e+01,7.564113e-01,3.296721e+01,7.351504e-01,9.445749e-01,4.958881e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689826190000e+08,2.689826800000e+08,3.321312e+01,7.378870e-01,3.104918e+01,7.134445e-01,9.348470e-01,5.482994e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689826800000e+08,2.689827410000e+08,3.475410e+01,7.548108e-01,3.293443e+01,7.347847e-01,9.476415e-01,4.837798e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689827410000e+08,2.689828020000e+08,3.367213e+01,7.429684e-01,3.160656e+01,7.198196e-01,9.386563e-01,5.294661e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689828020000e+08,2.689828630000e+08,3.468853e+01,7.540984e-01,3.242623e+01,7.290937e-01,9.347826e-01,5.367588e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689828630000e+08,2.689829240000e+08,3.442623e+01,7.512419e-01,3.226229e+01,7.272483e-01,9.371428e-01,5.296276e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689829240000e+08,2.689829850000e+08,3.514754e+01,7.590713e-01,3.280328e+01,7.333204e-01,9.333022e-01,5.388333e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689829850000e+08,2.689830460000e+08,3.273771e+01,7.325870e-01,3.065574e+01,7.089097e-01,9.364046e-01,5.460792e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689830460000e+08,2.689831070000e+08,3.378688e+01,7.442334e-01,3.175410e+01,7.214978e-01,9.398350e-01,5.237918e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689831070000e+08,2.689831680000e+08,3.332787e+01,7.391607e-01,3.144262e+01,7.179504e-01,9.434333e-01,5.123505e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689831680000e+08,2.689832290000e+08,3.513115e+01,7.588943e-01,3.337705e+01,7.397058e-01,9.500700e-01,4.704867e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689832290000e+08,2.689832900000e+08,3.280328e+01,7.333204e-01,3.072131e+01,7.096676e-01,9.365317e-01,5.450245e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689832900000e+08,2.689833510000e+08,3.442623e+01,7.512419e-01,3.245901e+01,7.294621e-01,9.428571e-01,5.065173e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689833510000e+08,2.689834120000e+08,3.442623e+01,7.512419e-01,3.259016e+01,7.309343e-01,9.466667e-01,4.903298e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689834120000e+08,2.689834730000e+08,3.452459e+01,7.523143e-01,3.259016e+01,7.309343e-01,9.439696e-01,5.011430e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689834730000e+08,2.689835340000e+08,3.426229e+01,7.494511e-01,3.242623e+01,7.290937e-01,9.464115e-01,4.926094e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689835340000e+08,2.689835950000e+08,3.319672e+01,7.377049e-01,3.145902e+01,7.181376e-01,9.476543e-01,4.949404e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689835950000e+08,2.689836560000e+08,3.473771e+01,7.546327e-01,3.259016e+01,7.309343e-01,9.381784e-01,5.231756e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689836560000e+08,2.689837170000e+08,3.504918e+01,7.580084e-01,3.319672e+01,7.377049e-01,9.471469e-01,4.838827e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689837170000e+08,2.689837780000e+08,3.483607e+01,7.557003e-01,3.291803e+01,7.346019e-01,9.449412e-01,4.948077e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689837780000e+08,2.689838390000e+08,3.444262e+01,7.514207e-01,3.236066e+01,7.283560e-01,9.395526e-01,5.199198e-03,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689838430000e+08,2.689839040000e+08,3.411475e+01,7.478357e-01,3.188525e+01,7.229861e-01,9.346468e-01,5.417778e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689839040000e+08,2.689839650000e+08,3.544262e+01,7.622510e-01,3.339344e+01,7.398875e-01,9.421831e-01,5.019577e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689839650000e+08,2.689840260000e+08,3.367213e+01,7.429684e-01,3.165574e+01,7.203794e-01,9.401168e-01,5.235319e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689840260000e+08,2.689840870000e+08,3.504918e+01,7.580084e-01,3.293443e+01,7.347847e-01,9.396632e-01,5.149598e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689840870000e+08,2.689841480000e+08,3.429508e+01,7.498096e-01,3.191803e+01,7.233578e-01,9.306883e-01,5.552960e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689841480000e+08,2.689842090000e+08,3.334426e+01,7.393425e-01,3.152459e+01,7.188857e-01,9.454277e-01,5.036453e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689842090000e+08,2.689842700000e+08,3.372131e+01,7.435108e-01,3.170492e+01,7.209388e-01,9.402042e-01,5.227924e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689842700000e+08,2.689843310000e+08,3.385246e+01,7.449553e-01,3.209836e+01,7.253982e-01,9.481840e-01,4.877735e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689843310000e+08,2.689843920000e+08,3.296721e+01,7.351504e-01,3.091803e+01,7.119361e-01,9.378419e-01,5.384033e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689843920000e+08,2.689844530000e+08,3.398361e+01,7.463968e-01,3.167213e+01,7.205659e-01,9.319826e-01,5.529860e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689844530000e+08,2.689845140000e+08,3.322951e+01,7.380691e-01,3.098361e+01,7.126907e-01,9.324124e-01,5.575843e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689845140000e+08,2.689845750000e+08,3.303279e+01,7.358812e-01,3.049180e+01,7.070118e-01,9.230769e-01,5.936217e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689845750000e+08,2.689846360000e+08,3.395082e+01,7.460367e-01,3.177049e+01,7.216839e-01,9.357798e-01,5.386821e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689846360000e+08,2.689846970000e+08,3.395082e+01,7.460367e-01,3.206557e+01,7.250277e-01,9.444713e-01,5.032260e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689846970000e+08,2.689847580000e+08,3.416393e+01,7.483746e-01,3.219672e+01,7.265089e-01,9.424184e-01,5.102875e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689847580000e+08,2.689848190000e+08,3.524590e+01,7.601327e-01,3.316393e+01,7.373405e-01,9.409302e-01,5.084428e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689848190000e+08,2.689848800000e+08,3.508197e+01,7.583629e-01,3.280328e+01,7.333204e-01,9.350467e-01,5.327338e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689848800000e+08,2.689849410000e+08,3.404918e+01,7.471166e-01,3.195082e+01,7.237292e-01,9.383727e-01,5.276623e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689849410000e+08,2.689850020000e+08,3.432787e+01,7.501680e-01,3.239344e+01,7.287250e-01,9.436485e-01,5.039291e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689850020000e+08,2.689850630000e+08,3.329508e+01,7.387970e-01,3.127869e+01,7.160764e-01,9.394387e-01,5.292695e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689850630000e+08,2.689851240000e+08,3.339344e+01,7.398875e-01,3.091803e+01,7.119361e-01,9.258714e-01,5.804607e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689851240000e+08,2.689851850000e+08,3.531147e+01,7.608394e-01,3.318033e+01,7.375227e-01,9.396472e-01,5.131074e-03,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689851930000e+08,2.689852540000e+08,3.263934e+01,7.314857e-01,3.052459e+01,7.073918e-01,9.352084e-01,5.516680e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689852540000e+08,2.689853150000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689853150000e+08,2.689853760000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,9.398749e-01,5.213574e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689853760000e+08,2.689854370000e+08,3.401639e+01,7.467569e-01,3.203279e+01,7.246569e-01,9.416867e-01,5.144318e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689854370000e+08,2.689854980000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,9.397701e-01,5.101375e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689854980000e+08,2.689855590000e+08,3.237705e+01,7.285405e-01,3.052459e+01,7.073918e-01,9.427848e-01,5.226110e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689855590000e+08,2.689856200000e+08,3.334426e+01,7.393425e-01,3.160656e+01,7.198196e-01,9.478859e-01,4.928106e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689856200000e+08,2.689856810000e+08,3.400000e+01,7.465769e-01,3.198361e+01,7.241004e-01,9.406943e-01,5.186424e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689856810000e+08,2.689857420000e+08,3.522951e+01,7.599559e-01,3.293443e+01,7.347847e-01,9.348534e-01,5.323526e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689857420000e+08,2.689858030000e+08,3.447541e+01,7.517784e-01,3.263934e+01,7.314857e-01,9.467428e-01,4.896499e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689858030000e+08,2.689858640000e+08,3.263934e+01,7.314857e-01,3.063935e+01,7.087202e-01,9.387243e-01,5.374989e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689858640000e+08,2.689859250000e+08,3.483607e+01,7.557003e-01,3.280328e+01,7.333204e-01,9.416471e-01,5.085059e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689859250000e+08,2.689859860000e+08,3.468853e+01,7.540984e-01,3.244262e+01,7.292780e-01,9.352552e-01,5.349458e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689859860000e+08,2.689860470000e+08,3.472131e+01,7.544546e-01,3.277049e+01,7.329537e-01,9.438149e-01,5.003696e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689860470000e+08,2.689861080000e+08,3.439344e+01,7.508841e-01,3.201639e+01,7.244715e-01,9.308866e-01,5.537667e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689861080000e+08,2.689861690000e+08,3.531147e+01,7.608394e-01,3.318033e+01,7.375227e-01,9.396472e-01,5.131074e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689861690000e+08,2.689862300000e+08,3.370492e+01,7.433301e-01,3.163935e+01,7.201929e-01,9.387159e-01,5.289679e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689862300000e+08,2.689862910000e+08,3.545901e+01,7.624273e-01,3.347541e+01,7.407950e-01,9.440592e-01,4.941237e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689862910000e+08,2.689863520000e+08,3.478688e+01,7.551667e-01,3.291803e+01,7.346019e-01,9.462771e-01,4.894590e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689863520000e+08,2.689864130000e+08,3.332787e+01,7.391607e-01,3.150820e+01,7.186987e-01,9.454009e-01,5.038857e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689864130000e+08,2.689864740000e+08,3.604918e+01,7.687458e-01,3.373771e+01,7.436916e-01,9.358799e-01,5.223894e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689865360000e+08,2.689865970000e+08,3.488525e+01,7.562336e-01,3.257377e+01,7.307505e-01,9.337406e-01,5.392014e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689865970000e+08,2.689866580000e+08,3.490164e+01,7.564113e-01,3.280328e+01,7.333204e-01,9.398779e-01,5.151872e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689866580000e+08,2.689867190000e+08,3.427869e+01,7.496304e-01,3.208197e+01,7.252130e-01,9.359158e-01,5.355706e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689867190000e+08,2.689867800000e+08,3.321312e+01,7.378870e-01,3.132787e+01,7.166391e-01,9.432379e-01,5.140675e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689867800000e+08,2.689868410000e+08,3.396721e+01,7.462168e-01,3.191803e+01,7.233578e-01,9.396718e-01,5.230622e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689868410000e+08,2.689869020000e+08,3.239344e+01,7.287250e-01,3.047541e+01,7.068217e-01,9.407895e-01,5.309484e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689869020000e+08,2.689869630000e+08,3.475410e+01,7.548108e-01,3.254099e+01,7.303826e-01,9.363208e-01,5.303264e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689869630000e+08,2.689870240000e+08,3.395082e+01,7.460367e-01,3.209836e+01,7.253982e-01,9.454370e-01,4.990859e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689870240000e+08,2.689870850000e+08,3.444262e+01,7.514207e-01,3.262295e+01,7.313019e-01,9.471680e-01,4.880328e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689870850000e+08,2.689871460000e+08,3.500000e+01,7.574764e-01,3.308197e+01,7.364287e-01,9.451991e-01,4.925572e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689871460000e+08,2.689872070000e+08,3.347541e+01,7.407950e-01,3.134426e+01,7.168266e-01,9.363369e-01,5.402963e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689872070000e+08,2.689872680000e+08,3.431147e+01,7.499888e-01,3.221312e+01,7.266937e-01,9.388438e-01,5.237600e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689872680000e+08,2.689873290000e+08,3.321312e+01,7.378870e-01,3.129508e+01,7.162640e-01,9.422507e-01,5.182470e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689873290000e+08,2.689873900000e+08,3.483607e+01,7.557003e-01,3.293443e+01,7.347847e-01,9.454117e-01,4.928113e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689873900000e+08,2.689874510000e+08,3.480328e+01,7.553446e-01,3.272131e+01,7.324036e-01,9.401790e-01,5.147035e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689874510000e+08,2.689875120000e+08,3.390164e+01,7.454962e-01,3.195082e+01,7.237292e-01,9.424565e-01,5.120986e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689875120000e+08,2.689875730000e+08,3.565574e+01,7.645392e-01,3.352459e+01,7.413390e-01,9.402299e-01,5.083109e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689875730000e+08,2.689876340000e+08,3.273771e+01,7.325870e-01,3.068852e+01,7.092888e-01,9.374061e-01,5.420518e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689876340000e+08,2.689876950000e+08,3.327869e+01,7.386152e-01,3.106557e+01,7.136328e-01,9.334975e-01,5.530029e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689876950000e+08,2.689877560000e+08,3.470492e+01,7.542765e-01,3.255738e+01,7.305666e-01,9.381200e-01,5.236533e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689877560000e+08,2.689878170000e+08,3.429508e+01,7.498096e-01,3.221312e+01,7.266937e-01,9.392926e-01,5.220843e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689878170000e+08,2.689878780000e+08,3.390164e+01,7.454962e-01,3.178688e+01,7.218701e-01,9.376209e-01,5.318118e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689878840000e+08,2.689879450000e+08,3.380328e+01,7.444139e-01,3.180328e+01,7.220562e-01,9.408342e-01,5.195743e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689879450000e+08,2.689880060000e+08,3.419672e+01,7.487336e-01,3.211475e+01,7.255835e-01,9.391179e-01,5.235374e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689880060000e+08,2.689880670000e+08,3.444262e+01,7.514207e-01,3.236066e+01,7.283560e-01,9.395526e-01,5.199198e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689880670000e+08,2.689881280000e+08,3.508197e+01,7.583629e-01,3.316393e+01,7.373405e-01,9.453271e-01,4.914397e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689881280000e+08,2.689881890000e+08,3.326229e+01,7.384331e-01,3.140984e+01,7.175760e-01,9.443076e-01,5.091126e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689881890000e+08,2.689882500000e+08,3.360656e+01,7.422447e-01,3.122951e+01,7.155132e-01,9.292683e-01,5.662402e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689882500000e+08,2.689883110000e+08,3.324590e+01,7.382511e-01,3.111475e+01,7.141974e-01,9.358974e-01,5.438986e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689883110000e+08,2.689883720000e+08,3.467213e+01,7.539201e-01,3.247541e+01,7.296463e-01,9.366430e-01,5.296990e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689883720000e+08,2.689884330000e+08,3.378688e+01,7.442334e-01,3.147541e+01,7.183247e-01,9.315866e-01,5.560875e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689884330000e+08,2.689884940000e+08,3.413115e+01,7.480153e-01,3.157377e+01,7.194461e-01,9.250721e-01,5.769913e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689884940000e+08,2.689885550000e+08,3.470492e+01,7.542765e-01,3.239344e+01,7.287250e-01,9.333963e-01,5.419031e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689885550000e+08,2.689886160000e+08,3.485246e+01,7.558782e-01,3.254099e+01,7.303826e-01,9.336783e-01,5.396907e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689886160000e+08,2.689886770000e+08,3.345901e+01,7.406136e-01,3.163935e+01,7.201929e-01,9.456149e-01,5.019676e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689886770000e+08,2.689887380000e+08,3.381967e+01,7.445945e-01,3.211475e+01,7.255835e-01,9.495880e-01,4.817092e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689887380000e+08,2.689887990000e+08,3.400000e+01,7.465769e-01,3.195082e+01,7.237292e-01,9.397300e-01,5.225740e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689887990000e+08,2.689888600000e+08,3.452459e+01,7.523143e-01,3.255738e+01,7.305666e-01,9.430199e-01,5.051179e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689888600000e+08,2.689889210000e+08,3.290164e+01,7.344189e-01,3.090164e+01,7.117473e-01,9.392127e-01,5.333528e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689889210000e+08,2.689889820000e+08,3.491803e+01,7.565889e-01,3.293443e+01,7.347847e-01,9.431925e-01,5.015489e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689889820000e+08,2.689890430000e+08,3.349180e+01,7.409764e-01,3.147541e+01,7.183247e-01,9.397944e-01,5.262603e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689890430000e+08,2.689891040000e+08,3.413115e+01,7.480153e-01,3.219672e+01,7.265089e-01,9.433237e-01,5.067463e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689891040000e+08,2.689891650000e+08,3.455738e+01,7.526715e-01,3.252459e+01,7.301986e-01,9.411765e-01,5.124786e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689891650000e+08,2.689892260000e+08,3.406557e+01,7.472965e-01,3.185246e+01,7.226143e-01,9.350337e-01,5.406734e-03,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689892340000e+08,2.689892950000e+08,3.275410e+01,7.327704e-01,3.078688e+01,7.104245e-01,9.399399e-01,5.315514e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689892950000e+08,2.689893560000e+08,3.537705e+01,7.615455e-01,3.326229e+01,7.384331e-01,9.402224e-01,5.103389e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689893560000e+08,2.689894170000e+08,3.457377e+01,7.528500e-01,3.224590e+01,7.270635e-01,9.326695e-01,5.456717e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689894170000e+08,2.689894780000e+08,3.514754e+01,7.590713e-01,3.314754e+01,7.371583e-01,9.430970e-01,5.003033e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689894780000e+08,2.689895390000e+08,3.516393e+01,7.592483e-01,3.290164e+01,7.344189e-01,9.356644e-01,5.297516e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689895390000e+08,2.689896000000e+08,3.559016e+01,7.638359e-01,3.345901e+01,7.406136e-01,9.401197e-01,5.092177e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689896000000e+08,2.689896610000e+08,3.529508e+01,7.606629e-01,3.322951e+01,7.380691e-01,9.414770e-01,5.058784e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689896610000e+08,2.689897220000e+08,3.380328e+01,7.444139e-01,3.154098e+01,7.190726e-01,9.330747e-01,5.503120e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689897220000e+08,2.689897830000e+08,3.304918e+01,7.360637e-01,3.086885e+01,7.113696e-01,9.340278e-01,5.528599e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689897830000e+08,2.689898440000e+08,3.478688e+01,7.551667e-01,3.232787e+01,7.279870e-01,9.293120e-01,5.563921e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689898440000e+08,2.689899050000e+08,3.477049e+01,7.549888e-01,3.273771e+01,7.325870e-01,9.415370e-01,5.094351e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689899050000e+08,2.689899660000e+08,3.339344e+01,7.398875e-01,3.131148e+01,7.164516e-01,9.376534e-01,5.357127e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689899660000e+08,2.689900270000e+08,3.388525e+01,7.453159e-01,3.142623e+01,7.177632e-01,9.274310e-01,5.706187e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689900270000e+08,2.689900880000e+08,3.465574e+01,7.537419e-01,3.257377e+01,7.307505e-01,9.399243e-01,5.168248e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689900880000e+08,2.689901490000e+08,3.390164e+01,7.454962e-01,3.144262e+01,7.179504e-01,9.274662e-01,5.703535e-03,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
