#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.690917200451e+08,2.690930750000e+08,1.354954874516e+03,47275,45870,42927,1405,1405,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400037,0,0,0
38,2.690930782276e+08,2.690944240000e+08,1.345772395432e+03,47286,45911,42970,1375,1375,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400038,0,0,0
39,2.690944270065e+08,2.690957760000e+08,1.348993521869e+03,47265,45857,42928,1408,1408,0,1,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400039,0,0,0
40,2.690957800025e+08,2.690971250000e+08,1.344997540832e+03,47309,45918,42966,1391,1391,0,1,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400040,0,0,0
41,2.690971280387e+08,2.690984730000e+08,1.344961256027e+03,47265,45869,42924,1396,1396,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400041,0,0,0
42,2.690984770286e+08,2.690998110000e+08,1.333971425831e+03,47306,45926,42967,1380,1380,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400042,0,0,0
43,2.690998150933e+08,2.691011570000e+08,1.341906664848e+03,47299,45898,42776,1401,1401,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400043,0,0,0
44,2.691011601110e+08,2.691025110000e+08,1.350889013469e+03,47268,45878,42928,1390,1390,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400044,0,0,0
45,2.691025144351e+08,2.691038610000e+08,1.346564862967e+03,47283,45896,42920,1387,1387,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400045,0,0,0
46,2.691038650136e+08,2.691052110000e+08,1.345986446679e+03,47286,45893,42854,1393,1393,0,1,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400046,0,0,0
47,2.691052140665e+08,2.691065570000e+08,1.342933534920e+03,47303,45914,42876,1389,1389,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400047,0,0,0
48,2.691065600240e+08,2.691079090000e+08,1.348976028442e+03,47282,45894,42891,1388,1388,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400048,0,0,0
49,2.691079120422e+08,2.691092580000e+08,1.345957807600e+03,47303,45920,42860,1383,1383,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400049,0,0,0
50,2.691092610008e+08,2.691106070000e+08,1.345999224365e+03,47295,45899,42732,1396,1396,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400050,0,0,0
51,2.691106101463e+08,2.691119620000e+08,1.351853684664e+03,47274,45880,42765,1394,1394,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400051,0,0,0
52,2.691119650705e+08,2.691133100000e+08,1.344929543376e+03,47266,45892,42871,1374,1374,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400052,0,0,0
53,2.691133140061e+08,2.691146550000e+08,1.340993881106e+03,47291,45904,42818,1387,1387,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400053,0,0,0
54,2.691146582345e+08,2.691160030000e+08,1.344765533149e+03,47306,45906,42947,1400,1400,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400054,0,0,0
55,2.691160060053e+08,2.691173490000e+08,1.342994646907e+03,47287,45889,42973,1398,1398,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400055,0,0,0
56,2.691173522699e+08,2.691187030000e+08,1.350730084002e+03,47278,45894,42937,1384,1384,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400056,0,0,0
57,2.691187060178e+08,2.691200560000e+08,1.349982242465e+03,47266,45871,42786,1395,1395,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400057,0,0,0
58,2.691200600017e+08,2.691214050000e+08,1.344998286963e+03,47273,45884,42877,1389,1389,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400058,0,0,0
59,2.691214090792e+08,2.691227590000e+08,1.349920834064e+03,47293,45899,42811,1394,1394,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400059,0,0,0
60,2.691227621063e+08,2.691241020000e+08,1.339893647611e+03,47305,45916,42965,1389,1389,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400060,0,0,0
61,2.691241050650e+08,2.691254560000e+08,1.350935020149e+03,47258,45874,42879,1384,1384,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400061,0,0,0
62,2.691254599999e+08,2.691268080000e+08,1.348000078499e+03,47294,45900,42917,1394,1394,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400062,0,0,0
63,2.691268110021e+08,2.691281460000e+08,1.334997877359e+03,47306,45928,42902,1378,1378,0,3,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400063,0,0,0
64,2.691281495298e+08,2.691294950000e+08,1.345470225692e+03,47307,45911,42760,1396,1396,0,3,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400064,0,0,0
