#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065250180000e+08,3.065250790000e+08,3.732787e+01,7.822610e-01,3.034426e+01,7.052992e-01,8.129117e-01,8.172660e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700218
3.065250790000e+08,3.065251400000e+08,3.663934e+01,7.750129e-01,2.996721e+01,7.009035e-01,8.178971e-01,8.163361e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700218
3.065252240000e+08,3.065252850000e+08,2.554098e+01,6.470739e-01,2.090164e+01,5.853630e-01,8.183569e-01,9.767808e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700219
3.065252850000e+08,3.065253460000e+08,3.755738e+01,7.846621e-01,3.060656e+01,7.083409e-01,8.149280e-01,8.113672e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700219
3.065253460000e+08,3.065254070000e+08,3.881967e+01,7.977394e-01,3.134426e+01,7.168266e-01,8.074324e-01,8.103149e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700219
3.065254070000e+08,3.065254680000e+08,3.760656e+01,7.851757e-01,3.016393e+01,7.032003e-01,8.020924e-01,8.318532e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700219
3.065254680000e+08,3.065255290000e+08,3.736066e+01,7.826045e-01,3.001639e+01,7.014784e-01,8.034226e-01,8.324663e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700219
3.065255290000e+08,3.065255900000e+08,3.839344e+01,7.933478e-01,3.137705e+01,7.172014e-01,8.172502e-01,7.985692e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700219
3.065256460000e+08,3.065257070000e+08,3.732787e+01,7.822610e-01,2.929508e+01,6.929987e-01,7.848046e-01,8.612232e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700220
3.065257070000e+08,3.065257680000e+08,3.629508e+01,7.713633e-01,2.831148e+01,6.812654e-01,7.800362e-01,8.803274e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700220
3.065257680000e+08,3.065258290000e+08,3.691803e+01,7.779548e-01,2.959016e+01,6.964802e-01,8.015098e-01,8.405039e-03,2.400000e+01,1.900000e+01,9.300000e+02,22354700220
3.065264850000e+08,3.065265460000e+08,3.552459e+01,7.631319e-01,2.527869e+01,6.437427e-01,7.115828e-01,9.731814e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700229
3.065267250000e+08,3.065267860000e+08,3.618033e+01,7.701429e-01,2.906557e+01,6.902788e-01,8.033530e-01,8.460495e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065267860000e+08,3.065268470000e+08,3.847541e+01,7.941942e-01,3.101639e+01,7.130677e-01,8.061355e-01,8.160122e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065268470000e+08,3.065269080000e+08,3.667213e+01,7.753596e-01,2.985246e+01,6.995603e-01,8.140367e-01,8.226264e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065269080000e+08,3.065269690000e+08,3.629508e+01,7.713633e-01,2.906557e+01,6.902788e-01,8.008130e-01,8.488036e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065269690000e+08,3.065270300000e+08,3.740984e+01,7.831194e-01,3.049180e+01,7.070118e-01,8.150745e-01,8.127168e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065270300000e+08,3.065270910000e+08,3.818033e+01,7.911428e-01,3.081967e+01,7.108027e-01,8.072134e-01,8.174248e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065270910000e+08,3.065271520000e+08,3.708197e+01,7.796801e-01,2.945902e+01,6.949350e-01,7.944297e-01,8.496922e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065271520000e+08,3.065272130000e+08,3.539344e+01,7.617220e-01,2.918033e+01,6.916401e-01,8.244557e-01,8.187488e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065272130000e+08,3.065272740000e+08,3.709836e+01,7.798524e-01,2.950820e+01,6.955149e-01,7.954043e-01,8.480079e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065273850000e+08,3.065274460000e+08,2.936065e+01,6.937739e-01,2.201639e+01,6.007699e-01,7.498604e-01,1.023372e-02,2.400000e+01,1.900000e+01,9.310000e+02,22354700234
3.065274460000e+08,3.065275070000e+08,3.449180e+01,7.519571e-01,2.577049e+01,6.499747e-01,7.471483e-01,9.475748e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700234
3.065275070000e+08,3.065275680000e+08,3.655738e+01,7.741455e-01,2.790164e+01,6.763164e-01,7.632287e-01,9.002008e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700234
3.065277460000e+08,3.065278070000e+08,3.663934e+01,7.750129e-01,2.840984e+01,6.824479e-01,7.753915e-01,8.827441e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700236
3.065278070000e+08,3.065278680000e+08,3.719672e+01,7.808856e-01,2.831148e+01,6.812654e-01,7.611282e-01,8.951464e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700236
3.065278680000e+08,3.065279290000e+08,3.888525e+01,7.984128e-01,3.018033e+01,7.033914e-01,7.761383e-01,8.558588e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700236
3.065280760000e+08,3.065281370000e+08,3.732787e+01,7.822610e-01,2.701639e+01,6.655011e-01,7.237594e-01,9.370427e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700238
3.065283740000e+08,3.065284360000e+08,2.419355e+01,6.246747e-01,1.769355e+01,5.342095e-01,7.313333e-01,1.144508e-02,2.400000e+01,1.900000e+01,9.310000e+02,22354700241
3.065286760000e+08,3.065287370000e+08,3.755738e+01,7.846621e-01,2.968852e+01,6.976368e-01,7.904845e-01,8.502414e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700244
3.065287370000e+08,3.065287980000e+08,3.536066e+01,7.613691e-01,2.778688e+01,6.749242e-01,7.858136e-01,8.833456e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700244
3.065287980000e+08,3.065288590000e+08,3.601639e+01,7.683961e-01,2.883607e+01,6.875481e-01,8.006372e-01,8.523636e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700244
3.065292430000e+08,3.065293040000e+08,2.668852e+01,6.614505e-01,2.095082e+01,5.860512e-01,7.850123e-01,1.018164e-02,2.400000e+01,1.900000e+01,9.310000e+02,22354700250
3.065293040000e+08,3.065293650000e+08,3.691803e+01,7.779548e-01,2.847541e+01,6.832350e-01,7.713144e-01,8.850156e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700250
3.065294550000e+08,3.065295160000e+08,2.590164e+01,6.516265e-01,1.818033e+01,5.459287e-01,7.018988e-01,1.150775e-02,2.400000e+01,1.900000e+01,9.310000e+02,22354700251
3.065295160000e+08,3.065295770000e+08,3.590164e+01,7.671711e-01,2.504918e+01,6.408138e-01,6.977169e-01,9.813513e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700251
3.065298480000e+08,3.065299090000e+08,3.685246e+01,7.772636e-01,2.908197e+01,6.904734e-01,7.891459e-01,8.603428e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700255
3.065299090000e+08,3.065299700000e+08,3.759016e+01,7.850046e-01,2.998361e+01,7.010953e-01,7.976450e-01,8.389957e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700255
3.065299700000e+08,3.065300310000e+08,3.642623e+01,7.727557e-01,2.895082e+01,6.889148e-01,7.947795e-01,8.567649e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700255
3.065300850000e+08,3.065301460000e+08,3.757377e+01,7.848334e-01,2.993443e+01,7.005200e-01,7.966841e-01,8.406620e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700256
3.065301460000e+08,3.065302070000e+08,3.722951e+01,7.812297e-01,2.918033e+01,6.916401e-01,7.837957e-01,8.638235e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700256
3.065302070000e+08,3.065302680000e+08,3.680328e+01,7.767448e-01,2.918033e+01,6.916401e-01,7.928730e-01,8.552873e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700256
3.065302680000e+08,3.065303290000e+08,3.668853e+01,7.755329e-01,2.898361e+01,6.893048e-01,7.899911e-01,8.609936e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700256
3.065304420000e+08,3.065305030000e+08,2.452459e+01,6.340681e-01,1.896721e+01,5.576181e-01,7.733957e-01,1.082354e-02,2.400000e+01,1.900000e+01,9.310000e+02,22354700258
3.065305030000e+08,3.065305640000e+08,3.686885e+01,7.774364e-01,2.870492e+01,6.859828e-01,7.785683e-01,8.755350e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700258
3.065305640000e+08,3.065306250000e+08,3.680328e+01,7.767448e-01,2.809836e+01,6.786965e-01,7.634744e-01,8.968672e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700258
3.065310760000e+08,3.065311370000e+08,3.786885e+01,7.879092e-01,2.803279e+01,6.779040e-01,7.402598e-01,9.123378e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354700264
3.065316750000e+08,3.065317360000e+08,3.685246e+01,7.772636e-01,2.726229e+01,6.685229e-01,7.397687e-01,9.254002e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700272
3.065317360000e+08,3.065317970000e+08,3.731147e+01,7.820892e-01,2.786885e+01,6.759189e-01,7.469244e-01,9.113335e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700272
3.065318850000e+08,3.065319460000e+08,3.808197e+01,7.901231e-01,3.131148e+01,7.164516e-01,8.222126e-01,7.932643e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700273
3.065319460000e+08,3.065320070000e+08,3.726229e+01,7.815737e-01,2.960656e+01,6.966731e-01,7.945446e-01,8.474580e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700273
3.065320070000e+08,3.065320680000e+08,3.616393e+01,7.699685e-01,2.944262e+01,6.947417e-01,8.141432e-01,8.282031e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700273
3.065320680000e+08,3.065321290000e+08,3.627869e+01,7.711891e-01,2.985246e+01,6.995603e-01,8.228649e-01,8.115699e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700273
3.065321290000e+08,3.065321900000e+08,3.680328e+01,7.767448e-01,2.937705e+01,6.939675e-01,7.982183e-01,8.470199e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700273
3.065322450000e+08,3.065323060000e+08,3.752459e+01,7.843196e-01,3.093443e+01,7.121248e-01,8.243775e-01,7.952986e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700274
3.065323060000e+08,3.065323670000e+08,3.603279e+01,7.685710e-01,2.959016e+01,6.964802e-01,8.212011e-01,8.173223e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700274
3.065323670000e+08,3.065324280000e+08,3.660656e+01,7.746661e-01,2.965574e+01,6.972515e-01,8.101209e-01,8.299828e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700274
3.065324280000e+08,3.065324890000e+08,3.742623e+01,7.832910e-01,3.063935e+01,7.087202e-01,8.186597e-01,8.063915e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700274
3.065324890000e+08,3.065325500000e+08,3.765574e+01,7.856890e-01,3.044262e+01,7.064413e-01,8.084458e-01,8.210900e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700274
3.065325500000e+08,3.065326110000e+08,3.603279e+01,7.685710e-01,2.950820e+01,6.955149e-01,8.189263e-01,8.213651e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700274
3.065327560000e+08,3.065328170000e+08,3.716393e+01,7.805414e-01,2.939344e+01,6.941612e-01,7.909131e-01,8.540869e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700276
3.065328170000e+08,3.065328780000e+08,3.550820e+01,7.629558e-01,2.765574e+01,6.733296e-01,7.788550e-01,8.917388e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700276
3.065328780000e+08,3.065329390000e+08,3.685246e+01,7.772636e-01,2.885246e+01,6.877435e-01,7.829182e-01,8.695044e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700276
3.065341970000e+08,3.065342580000e+08,3.726229e+01,7.815737e-01,2.804918e+01,6.781022e-01,7.527497e-01,9.048862e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700293
3.065342580000e+08,3.065343190000e+08,3.632787e+01,7.717116e-01,2.763935e+01,6.731300e-01,7.608303e-01,9.061750e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700293
3.065344140000e+08,3.065344750000e+08,3.698361e+01,7.786454e-01,2.921312e+01,6.920285e-01,7.898936e-01,8.576979e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700295
3.065344750000e+08,3.065345360000e+08,3.608197e+01,7.690954e-01,2.901639e+01,6.896946e-01,8.041799e-01,8.458536e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700295
3.065345360000e+08,3.065345970000e+08,3.634426e+01,7.718858e-01,2.872131e+01,6.861787e-01,7.902571e-01,8.646592e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700295
3.065345970000e+08,3.065346580000e+08,3.716393e+01,7.805414e-01,2.983607e+01,6.993681e-01,8.028231e-01,8.356264e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700295
3.065350060000e+08,3.065350670000e+08,2.781967e+01,6.753223e-01,2.295082e+01,6.133865e-01,8.249853e-01,9.224004e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065350670000e+08,3.065351280000e+08,3.391803e+01,7.456765e-01,2.824590e+01,6.804760e-01,8.327695e-01,8.204270e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065351280000e+08,3.065351890000e+08,3.622951e+01,7.706662e-01,3.018033e+01,7.033914e-01,8.330317e-01,7.933260e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065351890000e+08,3.065352500000e+08,3.585246e+01,7.666455e-01,2.904918e+01,6.900841e-01,8.102424e-01,8.384607e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065352500000e+08,3.065353110000e+08,3.611475e+01,7.694447e-01,2.965574e+01,6.972515e-01,8.211530e-01,8.164802e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065353110000e+08,3.065353720000e+08,3.609836e+01,7.692701e-01,2.973771e+01,6.982144e-01,8.237966e-01,8.119112e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065353720000e+08,3.065354330000e+08,3.721312e+01,7.810577e-01,3.155738e+01,7.192594e-01,8.480176e-01,7.535050e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065354330000e+08,3.065354940000e+08,3.601639e+01,7.683961e-01,2.973771e+01,6.982144e-01,8.256714e-01,8.094181e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065354940000e+08,3.065355550000e+08,3.719672e+01,7.808856e-01,3.088525e+01,7.115585e-01,8.303217e-01,7.879870e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065355550000e+08,3.065356160000e+08,3.716393e+01,7.805414e-01,3.106557e+01,7.136328e-01,8.359065e-01,7.778552e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065356160000e+08,3.065356780000e+08,3.762903e+01,7.790506e-01,3.172581e+01,7.153366e-01,8.431205e-01,7.529577e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065356780000e+08,3.065357390000e+08,3.706557e+01,7.795078e-01,3.070492e+01,7.094782e-01,8.283945e-01,7.929282e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065357390000e+08,3.065358010000e+08,3.704839e+01,7.730166e-01,3.062903e+01,7.028632e-01,8.267305e-01,7.897007e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065358010000e+08,3.065358620000e+08,3.821312e+01,7.914824e-01,3.159016e+01,7.196329e-01,8.266838e-01,7.840037e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065358620000e+08,3.065359230000e+08,3.872131e+01,7.967280e-01,3.165574e+01,7.203794e-01,8.175275e-01,7.947123e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065359230000e+08,3.065359840000e+08,4.278688e+01,8.375108e-01,3.527869e+01,7.604861e-01,8.245211e-01,7.445487e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065359840000e+08,3.065360450000e+08,3.514754e+01,7.590713e-01,2.896721e+01,6.891098e-01,8.241605e-01,8.221514e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065360450000e+08,3.065361060000e+08,3.090164e+01,7.117473e-01,2.572131e+01,6.493542e-01,8.323607e-01,8.603754e-03,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065361230000e+08,3.065361840000e+08,3.586885e+01,7.668207e-01,2.886885e+01,6.879389e-01,8.048446e-01,8.472716e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065361840000e+08,3.065362450000e+08,3.639344e+01,7.724078e-01,2.981967e+01,6.991760e-01,8.193694e-01,8.165054e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065362450000e+08,3.065363060000e+08,3.657377e+01,7.743191e-01,2.996721e+01,7.009035e-01,8.193635e-01,8.145003e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065363060000e+08,3.065363670000e+08,3.786885e+01,7.879092e-01,3.116393e+01,7.147616e-01,8.229437e-01,7.942088e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065363670000e+08,3.065364280000e+08,3.755738e+01,7.846621e-01,3.072131e+01,7.096676e-01,8.179834e-01,8.061488e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065364280000e+08,3.065364890000e+08,3.683607e+01,7.770907e-01,2.937705e+01,6.939675e-01,7.975078e-01,8.477545e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065364890000e+08,3.065365500000e+08,3.672131e+01,7.758793e-01,3.000000e+01,7.012869e-01,8.169643e-01,8.170441e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065365500000e+08,3.065366110000e+08,3.604918e+01,7.687458e-01,2.875410e+01,6.865702e-01,7.976353e-01,8.567556e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065366550000e+08,3.065367170000e+08,2.430645e+01,6.261306e-01,1.925806e+01,5.573275e-01,7.923026e-01,1.044971e-02,2.400000e+01,1.700000e+01,9.320000e+02,22354700303
3.065367170000e+08,3.065367780000e+08,3.719672e+01,7.808856e-01,2.890164e+01,6.883294e-01,7.769943e-01,8.738757e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700303
3.065368350000e+08,3.065368960000e+08,3.845901e+01,7.940250e-01,2.806557e+01,6.783003e-01,7.297528e-01,9.168630e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700304
3.065370790000e+08,3.065371400000e+08,2.721312e+01,6.679196e-01,2.190164e+01,5.992022e-01,8.048193e-01,9.727777e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700307
3.065371400000e+08,3.065372010000e+08,3.716393e+01,7.805414e-01,3.022951e+01,7.039643e-01,8.134098e-01,8.182261e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700307
3.065372010000e+08,3.065372620000e+08,3.636066e+01,7.720598e-01,2.921312e+01,6.920285e-01,8.034265e-01,8.438297e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700307
3.065372620000e+08,3.065373230000e+08,3.744262e+01,7.834625e-01,3.037705e+01,7.056801e-01,8.112960e-01,8.187139e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700307
3.065376450000e+08,3.065377060000e+08,2.508197e+01,6.412330e-01,2.096721e+01,5.862805e-01,8.359477e-01,9.467494e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065377060000e+08,3.065377670000e+08,3.636066e+01,7.720598e-01,2.998361e+01,7.010953e-01,8.246168e-01,8.074940e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065377670000e+08,3.065378280000e+08,3.659016e+01,7.744926e-01,3.062295e+01,7.085306e-01,8.369176e-01,7.819839e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065378280000e+08,3.065378890000e+08,3.809836e+01,7.902932e-01,3.134426e+01,7.168266e-01,8.227195e-01,7.922065e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065378890000e+08,3.065379500000e+08,3.613115e+01,7.696193e-01,3.019672e+01,7.035824e-01,8.357532e-01,7.891902e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065379500000e+08,3.065380110000e+08,3.749180e+01,7.839769e-01,3.121312e+01,7.153254e-01,8.325317e-01,7.807889e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065380110000e+08,3.065380720000e+08,3.583607e+01,7.664702e-01,2.981967e+01,6.991760e-01,8.321134e-01,7.994184e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065380720000e+08,3.065381330000e+08,3.759016e+01,7.850046e-01,3.081967e+01,7.108027e-01,8.198866e-01,8.025052e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065381330000e+08,3.065381940000e+08,3.711475e+01,7.800247e-01,3.108197e+01,7.138211e-01,8.374558e-01,7.754047e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065381940000e+08,3.065382550000e+08,3.778688e+01,7.870560e-01,3.159016e+01,7.196329e-01,8.360087e-01,7.712237e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065382550000e+08,3.065383160000e+08,3.754099e+01,7.844909e-01,3.101639e+01,7.130677e-01,8.262009e-01,7.918607e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065383160000e+08,3.065383770000e+08,3.604918e+01,7.687458e-01,2.949180e+01,6.953216e-01,8.180991e-01,8.226360e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065383770000e+08,3.065384380000e+08,3.545901e+01,7.624273e-01,2.965574e+01,6.972515e-01,8.363384e-01,7.954926e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065384380000e+08,3.065384990000e+08,3.690164e+01,7.777821e-01,3.088525e+01,7.115585e-01,8.369613e-01,7.785926e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065384990000e+08,3.065385600000e+08,3.762295e+01,7.853469e-01,3.131148e+01,7.164516e-01,8.322440e-01,7.799613e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065385600000e+08,3.065386210000e+08,3.667213e+01,7.753596e-01,3.090164e+01,7.117473e-01,8.426464e-01,7.698888e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065386210000e+08,3.065386820000e+08,3.760656e+01,7.851757e-01,3.095082e+01,7.123135e-01,8.230166e-01,7.968450e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065386820000e+08,3.065387430000e+08,3.762295e+01,7.853469e-01,3.139344e+01,7.173887e-01,8.344226e-01,7.758936e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065389060000e+08,3.065389670000e+08,2.519672e+01,6.426982e-01,1.959016e+01,5.667012e-01,7.774886e-01,1.060929e-02,2.400000e+01,1.700000e+01,9.320000e+02,22354700314
3.065389670000e+08,3.065390280000e+08,3.722951e+01,7.812297e-01,2.877049e+01,6.867659e-01,7.727873e-01,8.793013e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700314
3.065391160000e+08,3.065391770000e+08,3.672131e+01,7.758793e-01,2.893443e+01,6.887197e-01,7.879464e-01,8.636687e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700315
3.065391770000e+08,3.065392380000e+08,3.614754e+01,7.697939e-01,2.781967e+01,6.753223e-01,7.696145e-01,8.967263e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700315
3.065398650000e+08,3.065399260000e+08,3.624590e+01,7.708405e-01,2.516393e+01,6.422800e-01,6.942560e-01,9.798157e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700325
3.065399900000e+08,3.065400510000e+08,3.681967e+01,7.769178e-01,2.629508e+01,6.565568e-01,7.141585e-01,9.533560e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700326
3.065408260000e+08,3.065408870000e+08,3.714754e+01,7.803692e-01,2.803279e+01,6.779040e-01,7.546337e-01,9.039524e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700013
3.065408870000e+08,3.065409480000e+08,3.639344e+01,7.724078e-01,2.809836e+01,6.786965e-01,7.720721e-01,8.903304e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700013
3.065410090000e+08,3.065410700000e+08,3.731147e+01,7.820892e-01,2.967213e+01,6.974441e-01,7.952548e-01,8.458121e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700014
3.065410700000e+08,3.065411310000e+08,3.767213e+01,7.858599e-01,2.954098e+01,6.959012e-01,7.841601e-01,8.582093e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700014
3.065411310000e+08,3.065411920000e+08,3.650820e+01,7.736246e-01,2.908197e+01,6.904734e-01,7.965873e-01,8.529932e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700014
3.065414870000e+08,3.065415490000e+08,3.595161e+01,7.614885e-01,2.825806e+01,6.751113e-01,7.860027e-01,8.686827e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065415490000e+08,3.065416100000e+08,3.680328e+01,7.767448e-01,2.945902e+01,6.949350e-01,8.004454e-01,8.435067e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065416100000e+08,3.065416720000e+08,3.620968e+01,7.642167e-01,2.895161e+01,6.833458e-01,7.995546e-01,8.449168e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065416720000e+08,3.065417330000e+08,3.560656e+01,7.640118e-01,2.819672e+01,6.798833e-01,7.918969e-01,8.710513e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065417330000e+08,3.065417940000e+08,3.647541e+01,7.732772e-01,2.875410e+01,6.865702e-01,7.883146e-01,8.660247e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065418730000e+08,3.065419340000e+08,3.945901e+01,8.042818e-01,3.109836e+01,7.140092e-01,7.881180e-01,8.329226e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700020
3.065419340000e+08,3.065419960000e+08,2.456452e+01,6.294457e-01,1.887097e+01,5.516978e-01,7.682206e-01,1.081261e-02,2.400000e+01,1.700000e+01,9.310000e+02,22354700020
3.065419960000e+08,3.065420570000e+08,3.349180e+01,7.409764e-01,2.632787e+01,6.569660e-01,7.860989e-01,9.072165e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700020
3.065424150000e+08,3.065424760000e+08,3.665574e+01,7.751862e-01,2.613115e+01,6.545070e-01,7.128801e-01,9.567621e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700026
3.065425360000e+08,3.065425970000e+08,3.677049e+01,7.763987e-01,2.652459e+01,6.594159e-01,7.213553e-01,9.466412e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700027
3.065427690000e+08,3.065428300000e+08,3.552459e+01,7.631319e-01,2.916393e+01,6.914458e-01,8.209506e-01,8.235984e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065428300000e+08,3.065428910000e+08,3.537705e+01,7.615455e-01,2.975410e+01,6.984068e-01,8.410565e-01,7.870607e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
