#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477978670000e+08,3.477979280000e+08,1.844262e+01,5.498528e-01,1.485246e+01,4.934399e-01,8.053333e-01,1.180477e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477979280000e+08,3.477979890000e+08,1.709836e+01,5.294346e-01,1.337705e+01,4.682904e-01,7.823586e-01,1.277708e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477979890000e+08,3.477980500000e+08,1.859016e+01,5.520478e-01,1.527869e+01,5.004701e-01,8.218695e-01,1.136224e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477980500000e+08,3.477981110000e+08,1.873771e+01,5.542341e-01,1.513115e+01,4.980478e-01,8.075241e-01,1.166119e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477981110000e+08,3.477981720000e+08,1.811475e+01,5.449433e-01,1.485246e+01,4.934399e-01,8.199095e-01,1.155972e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477981720000e+08,3.477982330000e+08,1.739344e+01,5.339835e-01,1.406557e+01,4.801908e-01,8.086711e-01,1.207587e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477982330000e+08,3.477982940000e+08,1.822951e+01,5.466666e-01,1.439344e+01,4.857552e-01,7.895684e-01,1.222357e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477982940000e+08,3.477983550000e+08,1.931148e+01,5.626559e-01,1.585246e+01,5.097807e-01,8.208829e-01,1.117214e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477983550000e+08,3.477984160000e+08,1.703279e+01,5.284184e-01,1.365574e+01,4.731433e-01,8.017324e-01,1.236895e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477984160000e+08,3.477984770000e+08,1.785246e+01,5.409836e-01,1.422951e+01,4.829810e-01,7.970615e-01,1.218749e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477984770000e+08,3.477985380000e+08,1.806557e+01,5.442030e-01,1.468852e+01,4.907092e-01,8.130671e-01,1.174398e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477985380000e+08,3.477985990000e+08,1.859016e+01,5.520478e-01,1.488525e+01,4.939842e-01,8.007055e-01,1.186254e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477985990000e+08,3.477986600000e+08,1.759016e+01,5.369948e-01,1.427869e+01,4.838149e-01,8.117428e-01,1.193398e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477986600000e+08,3.477987210000e+08,1.790164e+01,5.417282e-01,1.422951e+01,4.829810e-01,7.948718e-01,1.221940e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477987210000e+08,3.477987820000e+08,1.854098e+01,5.513171e-01,1.491803e+01,4.945280e-01,8.045977e-01,1.179025e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477988060000e+08,3.477988670000e+08,1.801639e+01,5.434618e-01,1.463934e+01,4.898870e-01,8.125569e-01,1.177234e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477988670000e+08,3.477989280000e+08,1.881967e+01,5.554451e-01,1.498361e+01,4.956137e-01,7.961673e-01,1.188963e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477989280000e+08,3.477989890000e+08,1.767213e+01,5.382444e-01,1.440984e+01,4.860317e-01,8.153989e-01,1.181661e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477989890000e+08,3.477990500000e+08,1.827869e+01,5.474036e-01,1.481967e+01,4.928950e-01,8.107623e-01,1.173041e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477990500000e+08,3.477991110000e+08,1.747541e+01,5.352402e-01,1.375410e+01,4.748442e-01,7.870544e-01,1.253886e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477991110000e+08,3.477991720000e+08,1.801639e+01,5.434618e-01,1.477049e+01,4.920764e-01,8.198362e-01,1.159307e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477991720000e+08,3.477992330000e+08,1.896721e+01,5.576181e-01,1.496721e+01,4.953424e-01,7.891098e-01,1.199307e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477992330000e+08,3.477992940000e+08,1.719672e+01,5.309553e-01,1.377049e+01,4.751271e-01,8.007627e-01,1.233246e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477992940000e+08,3.477993550000e+08,1.836065e+01,5.486295e-01,1.511475e+01,4.977779e-01,8.232143e-01,1.139911e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477993550000e+08,3.477994160000e+08,1.836065e+01,5.486295e-01,1.477049e+01,4.920764e-01,8.044643e-01,1.185107e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477994160000e+08,3.477994770000e+08,1.840984e+01,5.493638e-01,1.531148e+01,5.010068e-01,8.317008e-01,1.116438e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477994770000e+08,3.477995380000e+08,1.785246e+01,5.409836e-01,1.440984e+01,4.860317e-01,8.071625e-01,1.195535e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477995380000e+08,3.477995990000e+08,1.778688e+01,5.399892e-01,1.432787e+01,4.846474e-01,8.055300e-01,1.201579e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477995990000e+08,3.477996600000e+08,1.721312e+01,5.312082e-01,1.437705e+01,4.854785e-01,8.352381e-01,1.144824e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477996600000e+08,3.477997210000e+08,1.747541e+01,5.352402e-01,1.424590e+01,4.832591e-01,8.151970e-01,1.188796e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477997210000e+08,3.477997820000e+08,1.785246e+01,5.409836e-01,1.498361e+01,4.956137e-01,8.393021e-01,1.112885e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477997820000e+08,3.477998430000e+08,1.736065e+01,5.334800e-01,1.377049e+01,4.751271e-01,7.932011e-01,1.244565e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477998430000e+08,3.477999040000e+08,1.796721e+01,5.427195e-01,1.452459e+01,4.879632e-01,8.083941e-01,1.188805e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477999040000e+08,3.477999650000e+08,1.757377e+01,5.367444e-01,1.406557e+01,4.801908e-01,8.003731e-01,1.220839e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.477999650000e+08,3.478000260000e+08,1.781967e+01,5.404866e-01,1.467213e+01,4.904352e-01,8.233671e-01,1.156692e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478000260000e+08,3.478000870000e+08,1.859016e+01,5.520478e-01,1.472131e+01,4.912565e-01,7.918871e-01,1.205521e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478000870000e+08,3.478001480000e+08,1.819672e+01,5.461748e-01,1.498361e+01,4.956137e-01,8.234234e-01,1.144502e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478001480000e+08,3.478002090000e+08,1.734426e+01,5.332281e-01,1.414754e+01,4.815879e-01,8.156900e-01,1.192049e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478002090000e+08,3.478002700000e+08,1.804918e+01,5.439560e-01,1.460656e+01,4.893381e-01,8.092643e-01,1.184043e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478002700000e+08,3.478003310000e+08,1.795082e+01,5.424719e-01,1.480328e+01,4.926223e-01,8.246576e-01,1.149141e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478003310000e+08,3.478003920000e+08,1.798361e+01,5.429671e-01,1.467213e+01,4.904352e-01,8.158615e-01,1.170246e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478003920000e+08,3.478004530000e+08,1.878688e+01,5.549610e-01,1.560656e+01,5.058115e-01,8.307155e-01,1.107752e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478004530000e+08,3.478005140000e+08,1.775410e+01,5.394912e-01,1.467213e+01,4.904352e-01,8.264081e-01,1.150927e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478005140000e+08,3.478005750000e+08,1.778688e+01,5.399892e-01,1.447541e+01,4.871363e-01,8.138249e-01,1.181711e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478005750000e+08,3.478006360000e+08,1.813115e+01,5.451898e-01,1.472131e+01,4.912565e-01,8.119349e-01,1.174998e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478006360000e+08,3.478006970000e+08,1.788525e+01,5.414801e-01,1.439344e+01,4.857552e-01,8.047663e-01,1.200052e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478006970000e+08,3.478007580000e+08,1.804918e+01,5.439560e-01,1.488525e+01,4.939842e-01,8.247048e-01,1.145884e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478007580000e+08,3.478008190000e+08,1.752459e+01,5.359929e-01,1.419672e+01,4.824242e-01,8.101029e-01,1.199611e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478008190000e+08,3.478008800000e+08,1.845902e+01,5.500971e-01,1.442623e+01,4.863081e-01,7.815275e-01,1.231406e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478008800000e+08,3.478009410000e+08,1.795082e+01,5.424719e-01,1.447541e+01,4.871363e-01,8.063927e-01,1.194063e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478009410000e+08,3.478010020000e+08,1.814754e+01,5.454363e-01,1.431148e+01,4.843701e-01,7.886179e-01,1.227139e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478010020000e+08,3.478010630000e+08,1.790164e+01,5.417282e-01,1.445902e+01,4.868604e-01,8.076923e-01,1.192642e-02,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478010890000e+08,3.478011500000e+08,1.860656e+01,5.522912e-01,1.501639e+01,4.961556e-01,8.070484e-01,1.171321e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478011500000e+08,3.478012110000e+08,1.813115e+01,5.451898e-01,1.449180e+01,4.874121e-01,7.992766e-01,1.204398e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478012110000e+08,3.478012720000e+08,1.760656e+01,5.372449e-01,1.418033e+01,4.821456e-01,8.054004e-01,1.208022e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478012720000e+08,3.478013330000e+08,1.762295e+01,5.374950e-01,1.404918e+01,4.799109e-01,7.972093e-01,1.226326e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478013330000e+08,3.478013940000e+08,1.770492e+01,5.387435e-01,1.444262e+01,4.865843e-01,8.157408e-01,1.179720e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478013940000e+08,3.478014550000e+08,1.768852e+01,5.384941e-01,1.427869e+01,4.838149e-01,8.072289e-01,1.200905e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478014550000e+08,3.478015160000e+08,1.765574e+01,5.379947e-01,1.422951e+01,4.829810e-01,8.059424e-01,1.205062e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478015160000e+08,3.478015770000e+08,1.850820e+01,5.508294e-01,1.463934e+01,4.898870e-01,7.909654e-01,1.210154e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478015770000e+08,3.478016380000e+08,1.865574e+01,5.530206e-01,1.486885e+01,4.937121e-01,7.970123e-01,1.192329e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478016380000e+08,3.478016990000e+08,1.863935e+01,5.527775e-01,1.498361e+01,4.956137e-01,8.038698e-01,1.177565e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478016990000e+08,3.478017600000e+08,1.829508e+01,5.476490e-01,1.513115e+01,4.980478e-01,8.270609e-01,1.132096e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478017600000e+08,3.478018210000e+08,1.777049e+01,5.397403e-01,1.426229e+01,4.835371e-01,8.025830e-01,1.208990e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478018210000e+08,3.478018820000e+08,1.816393e+01,5.456825e-01,1.463934e+01,4.898870e-01,8.059567e-01,1.188052e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478018820000e+08,3.478019430000e+08,1.849180e+01,5.505854e-01,1.468852e+01,4.907092e-01,7.943262e-01,1.203467e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478019430000e+08,3.478020040000e+08,1.836065e+01,5.486295e-01,1.481967e+01,4.928950e-01,8.071429e-01,1.178919e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478020040000e+08,3.478020650000e+08,1.686885e+01,5.258693e-01,1.373771e+01,4.745611e-01,8.143829e-01,1.212036e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478020650000e+08,3.478021260000e+08,1.916393e+01,5.605024e-01,1.562295e+01,5.060771e-01,8.152267e-01,1.135146e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478021260000e+08,3.478021870000e+08,1.788525e+01,5.414801e-01,1.427869e+01,4.838149e-01,7.983502e-01,1.214740e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478021870000e+08,3.478022480000e+08,1.813115e+01,5.451898e-01,1.477049e+01,4.920764e-01,8.146474e-01,1.168441e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478022480000e+08,3.478023090000e+08,1.827869e+01,5.474036e-01,1.500000e+01,4.958847e-01,8.206278e-01,1.148982e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478023090000e+08,3.478023700000e+08,1.765574e+01,5.379947e-01,1.467213e+01,4.904352e-01,8.310121e-01,1.141888e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478023700000e+08,3.478024310000e+08,1.791803e+01,5.419762e-01,1.460656e+01,4.893381e-01,8.151876e-01,1.174044e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478024310000e+08,3.478024920000e+08,1.891803e+01,5.568947e-01,1.529508e+01,5.007385e-01,8.084922e-01,1.158319e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478024920000e+08,3.478025530000e+08,1.708197e+01,5.291808e-01,1.388525e+01,4.771027e-01,8.128599e-01,1.208252e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478025530000e+08,3.478026140000e+08,1.903279e+01,5.585811e-01,1.506557e+01,4.969674e-01,7.915590e-01,1.192112e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478026140000e+08,3.478026750000e+08,1.732787e+01,5.329760e-01,1.380328e+01,4.756924e-01,7.965941e-01,1.238120e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478026750000e+08,3.478027360000e+08,1.826229e+01,5.471581e-01,1.495082e+01,4.950711e-01,8.186715e-01,1.154371e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478027360000e+08,3.478027970000e+08,1.850820e+01,5.508294e-01,1.491803e+01,4.945280e-01,8.060230e-01,1.176798e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478027970000e+08,3.478028580000e+08,1.781967e+01,5.404866e-01,1.444262e+01,4.865843e-01,8.104876e-01,1.188714e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478028580000e+08,3.478029190000e+08,1.793443e+01,5.422241e-01,1.449180e+01,4.874121e-01,8.080439e-01,1.190720e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478029190000e+08,3.478029800000e+08,1.839344e+01,5.491192e-01,1.462295e+01,4.896126e-01,7.950089e-01,1.205194e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478029800000e+08,3.478030410000e+08,1.788525e+01,5.414801e-01,1.444262e+01,4.865843e-01,8.075160e-01,1.193605e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478030410000e+08,3.478031020000e+08,1.781967e+01,5.404866e-01,1.400000e+01,4.790701e-01,7.856486e-01,1.244694e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478031020000e+08,3.478031630000e+08,1.770492e+01,5.387435e-01,1.440984e+01,4.860317e-01,8.138889e-01,1.184287e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478031630000e+08,3.478032240000e+08,1.773771e+01,5.392421e-01,1.408197e+01,4.804705e-01,7.939002e-01,1.229725e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478032240000e+08,3.478032850000e+08,1.806557e+01,5.442030e-01,1.431148e+01,4.843701e-01,7.921960e-01,1.222229e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478032850000e+08,3.478033460000e+08,1.831148e+01,5.478943e-01,1.501639e+01,4.961556e-01,8.200537e-01,1.149386e-02,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478033550000e+08,3.478034160000e+08,1.759016e+01,5.369948e-01,1.265574e+01,4.554900e-01,7.194781e-01,1.371489e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500009
3.478034160000e+08,3.478034770000e+08,1.772131e+01,5.389928e-01,1.283607e+01,4.587236e-01,7.243294e-01,1.359097e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500009
3.478034770000e+08,3.478035380000e+08,1.877049e+01,5.547189e-01,1.334426e+01,4.677162e-01,7.109171e-01,1.339732e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500009
3.478035380000e+08,3.478035990000e+08,1.901639e+01,5.583405e-01,1.386885e+01,4.768210e-01,7.293103e-01,1.304557e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500009
3.478036390000e+08,3.478037000000e+08,1.808197e+01,5.444499e-01,1.426229e+01,4.835371e-01,7.887579e-01,1.229064e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478037000000e+08,3.478037610000e+08,1.813115e+01,5.451898e-01,1.444262e+01,4.865843e-01,7.965642e-01,1.210449e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478037610000e+08,3.478038220000e+08,1.722951e+01,5.314611e-01,1.372131e+01,4.742779e-01,7.963844e-01,1.242126e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478038220000e+08,3.478038830000e+08,1.893443e+01,5.571359e-01,1.509836e+01,4.975079e-01,7.974026e-01,1.182673e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478038830000e+08,3.478039440000e+08,1.780328e+01,5.402379e-01,1.414754e+01,4.815879e-01,7.946593e-01,1.225782e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478039440000e+08,3.478040050000e+08,1.840984e+01,5.493638e-01,1.475410e+01,4.918033e-01,8.014247e-01,1.190431e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478040050000e+08,3.478040660000e+08,1.778688e+01,5.399892e-01,1.406557e+01,4.801908e-01,7.907834e-01,1.234844e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478040660000e+08,3.478041270000e+08,1.822951e+01,5.466666e-01,1.426229e+01,4.835371e-01,7.823741e-01,1.237400e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478041270000e+08,3.478041880000e+08,1.739344e+01,5.339835e-01,1.370492e+01,4.739945e-01,7.879359e-01,1.254935e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478041880000e+08,3.478042490000e+08,1.757377e+01,5.367444e-01,1.445902e+01,4.868604e-01,8.227612e-01,1.166323e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478042490000e+08,3.478043100000e+08,1.773771e+01,5.392421e-01,1.408197e+01,4.804705e-01,7.939002e-01,1.229725e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478043100000e+08,3.478043710000e+08,1.901639e+01,5.583405e-01,1.490164e+01,4.942562e-01,7.836207e-01,1.209015e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478043710000e+08,3.478044320000e+08,1.859016e+01,5.520478e-01,1.504918e+01,4.966970e-01,8.095238e-01,1.166081e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478044320000e+08,3.478044930000e+08,1.896721e+01,5.576181e-01,1.480328e+01,4.926223e-01,7.804667e-01,1.216916e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478044930000e+08,3.478045540000e+08,1.795082e+01,5.424719e-01,1.398361e+01,4.787896e-01,7.789955e-01,1.253895e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478045540000e+08,3.478046150000e+08,1.786885e+01,5.412319e-01,1.426229e+01,4.835371e-01,7.981651e-01,1.215713e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478046150000e+08,3.478046760000e+08,1.793443e+01,5.422241e-01,1.388525e+01,4.771027e-01,7.742230e-01,1.264050e-02,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478047420000e+08,3.478048030000e+08,1.829508e+01,5.476490e-01,1.467213e+01,4.904352e-01,8.019713e-01,1.192920e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478048030000e+08,3.478048640000e+08,1.793443e+01,5.422241e-01,1.372131e+01,4.742779e-01,7.650822e-01,1.281750e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478048640000e+08,3.478049250000e+08,1.885246e+01,5.559287e-01,1.508197e+01,4.972377e-01,8.000000e-01,1.179536e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478049250000e+08,3.478049860000e+08,1.757377e+01,5.367444e-01,1.404918e+01,4.799109e-01,7.994403e-01,1.222975e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478049860000e+08,3.478050470000e+08,1.867213e+01,5.532635e-01,1.490164e+01,4.942562e-01,7.980685e-01,1.189489e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478050470000e+08,3.478051080000e+08,1.765574e+01,5.379947e-01,1.370492e+01,4.739945e-01,7.762303e-01,1.269954e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478051080000e+08,3.478051690000e+08,1.816393e+01,5.456825e-01,1.472131e+01,4.912565e-01,8.104693e-01,1.177438e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478051690000e+08,3.478052300000e+08,1.829508e+01,5.476490e-01,1.445902e+01,4.868604e-01,7.903226e-01,1.218557e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478052300000e+08,3.478052910000e+08,1.731148e+01,5.327238e-01,1.373771e+01,4.745611e-01,7.935606e-01,1.245531e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478052910000e+08,3.478053520000e+08,1.755738e+01,5.364940e-01,1.373771e+01,4.745611e-01,7.824463e-01,1.260712e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478054190000e+08,3.478054800000e+08,1.849180e+01,5.505854e-01,1.509836e+01,4.975079e-01,8.164893e-01,1.152528e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478054800000e+08,3.478055410000e+08,1.798361e+01,5.429671e-01,1.436066e+01,4.852016e-01,7.985415e-01,1.210984e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478055410000e+08,3.478056020000e+08,1.890164e+01,5.566533e-01,1.511475e+01,4.977779e-01,7.996531e-01,1.178766e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478056020000e+08,3.478056630000e+08,1.888525e+01,5.564119e-01,1.527869e+01,5.004701e-01,8.090278e-01,1.158085e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478056630000e+08,3.478057240000e+08,1.816393e+01,5.456825e-01,1.457377e+01,4.887886e-01,8.023466e-01,1.196364e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478057240000e+08,3.478057850000e+08,1.740984e+01,5.342351e-01,1.393443e+01,4.779469e-01,8.003767e-01,1.226565e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478057850000e+08,3.478058460000e+08,1.890164e+01,5.566533e-01,1.570492e+01,5.074028e-01,8.308760e-01,1.103967e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478058460000e+08,3.478059070000e+08,1.906557e+01,5.590621e-01,1.526229e+01,5.002015e-01,8.005159e-01,1.171789e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478059070000e+08,3.478059680000e+08,1.839344e+01,5.491192e-01,1.470492e+01,4.909829e-01,7.994652e-01,1.195359e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478059680000e+08,3.478060290000e+08,1.801639e+01,5.434618e-01,1.450820e+01,4.876877e-01,8.052775e-01,1.194489e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478060290000e+08,3.478060900000e+08,1.749180e+01,5.354912e-01,1.409836e+01,4.807501e-01,8.059981e-01,1.210564e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478060900000e+08,3.478061510000e+08,1.819672e+01,5.461748e-01,1.477049e+01,4.920764e-01,8.117117e-01,1.173413e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478061510000e+08,3.478062120000e+08,1.808197e+01,5.444499e-01,1.460656e+01,4.893381e-01,8.077969e-01,1.186434e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478062120000e+08,3.478062730000e+08,1.809836e+01,5.446966e-01,1.457377e+01,4.887886e-01,8.052536e-01,1.191836e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478062730000e+08,3.478063340000e+08,1.809836e+01,5.446966e-01,1.491803e+01,4.945280e-01,8.242754e-01,1.145428e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478063340000e+08,3.478063950000e+08,1.780328e+01,5.402379e-01,1.421311e+01,4.827027e-01,7.983425e-01,1.217550e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478063950000e+08,3.478064560000e+08,1.755738e+01,5.364940e-01,1.395082e+01,4.782279e-01,7.945845e-01,1.234502e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478064560000e+08,3.478065170000e+08,1.783607e+01,5.407351e-01,1.452459e+01,4.879632e-01,8.143382e-01,1.178825e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478065170000e+08,3.478065780000e+08,1.818033e+01,5.459287e-01,1.450820e+01,4.876877e-01,7.980163e-01,1.205586e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478065780000e+08,3.478066390000e+08,1.783607e+01,5.407351e-01,1.404918e+01,4.799109e-01,7.876838e-01,1.239804e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478066390000e+08,3.478067000000e+08,1.863935e+01,5.527775e-01,1.522951e+01,4.996639e-01,8.170624e-01,1.146565e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478067000000e+08,3.478067610000e+08,1.740984e+01,5.342351e-01,1.393443e+01,4.779469e-01,8.003767e-01,1.226565e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478067610000e+08,3.478068220000e+08,1.836065e+01,5.486295e-01,1.455738e+01,4.885136e-01,7.928572e-01,1.210942e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
