#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
507479617,5.074796170000e+08,5.074815468109e+08,1.929810947835e+03,64154,64153,64153,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,0.000000e+00,4.090909e+00,58000000000,16761840,16761840,64154,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507481548,5.074815480000e+08,5.074834913839e+08,1.943383871317e+03,63932,63931,63931,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192478e+01,1.720000e+01,4.818182e+00,58000000000,16761840,16761840,63932,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507483493,5.074834930000e+08,5.074854327951e+08,1.939795144618e+03,63975,63974,63974,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192526e+01,9.100000e+00,4.727273e+00,58000000000,16761840,16761840,63975,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507485652,5.074856520000e+08,5.074875963208e+08,1.944320806682e+03,63891,63766,63766,125,125,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192488e+01,9.100000e+00,6.500000e+00,58000000000,16761840,16761840,63891,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507487598,5.074875980000e+08,5.074895397819e+08,1.941781942666e+03,64145,64143,64143,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,1.390000e+01,6.621212e+00,58000000000,16761840,16761840,64145,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507489542,5.074895420000e+08,5.074914843092e+08,1.942309186876e+03,63606,63603,63603,3,3,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192471e+01,-1.230000e+01,5.303031e+00,58000000000,16761840,16761840,63606,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507491486,5.074914860000e+08,5.074934333042e+08,1.947304203391e+03,64129,64129,64129,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,6.600000e+00,4.621212e+00,58000000000,16761840,16761840,64129,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507493435,5.074934350000e+08,5.074953784726e+08,1.943472597778e+03,64267,64266,64266,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,3.700000e+00,4.772727e+00,58000000000,16761840,16761840,64267,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507495380,5.074953800000e+08,5.074973313136e+08,1.951313635945e+03,64079,64076,64076,3,3,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,9.900000e+00,6.272727e+00,58000000000,16761840,16761840,64079,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507497334,5.074973340000e+08,5.074992824102e+08,1.948410203755e+03,63991,63990,63990,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,0.000000e+00,6.848485e+00,58000000000,16761840,16761840,63991,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507499284,5.074992840000e+08,5.075012355468e+08,1.951546817899e+03,64332,64332,64332,0,0,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192499e+01,2.060000e+01,5.104477e+00,58000000000,16761840,16761840,64332,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507501237,5.075012370000e+08,5.075031851567e+08,1.948156738460e+03,64217,64215,64215,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,0.000000e+00,5.181818e+00,58000000000,16761840,16761840,64217,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
