#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115365340000e+08,3.115365950000e+08,1.500000e+01,4.958847e-01,1.044262e+01,4.137518e-01,6.961749e-01,1.520409e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500010
3.115365950000e+08,3.115366560000e+08,1.513115e+01,4.980478e-01,1.083607e+01,4.214741e-01,7.161430e-01,1.484051e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500010
3.115366700000e+08,3.115367310000e+08,1.498361e+01,4.956137e-01,1.185246e+01,4.407977e-01,7.910284e-01,1.344827e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115367310000e+08,3.115367920000e+08,1.498361e+01,4.956137e-01,1.168852e+01,4.377387e-01,7.800875e-01,1.370009e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115367920000e+08,3.115368530000e+08,1.388525e+01,4.771027e-01,1.106557e+01,4.259141e-01,7.969303e-01,1.382264e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115368530000e+08,3.115369140000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115369140000e+08,3.115369750000e+08,1.436066e+01,4.852016e-01,1.145902e+01,4.334198e-01,7.979452e-01,1.356654e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115369750000e+08,3.115370360000e+08,1.437705e+01,4.854785e-01,1.126229e+01,4.296834e-01,7.833523e-01,1.391092e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115370360000e+08,3.115370970000e+08,1.362295e+01,4.725749e-01,1.073771e+01,4.195569e-01,7.882070e-01,1.417345e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115370970000e+08,3.115371580000e+08,1.391803e+01,4.776656e-01,1.111475e+01,4.268596e-01,7.985865e-01,1.376421e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115371580000e+08,3.115372190000e+08,1.250820e+01,4.528271e-01,9.704918e+00,3.988697e-01,7.758847e-01,1.509635e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115372190000e+08,3.115372800000e+08,1.347541e+01,4.700089e-01,1.052459e+01,4.153724e-01,7.810219e-01,1.442434e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115372800000e+08,3.115373410000e+08,1.401639e+01,4.793505e-01,1.103279e+01,4.252827e-01,7.871345e-01,1.399890e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115373410000e+08,3.115374020000e+08,1.236066e+01,4.501485e-01,9.262295e+00,3.896677e-01,7.493369e-01,1.578331e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115374020000e+08,3.115374630000e+08,1.042623e+01,4.134269e-01,8.131147e+00,3.650993e-01,7.798742e-01,1.642931e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115374630000e+08,3.115375240000e+08,9.491803e+00,3.944659e-01,7.295082e+00,3.458200e-01,7.685665e-01,1.752728e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115375240000e+08,3.115375850000e+08,8.983606e+00,3.837606e-01,6.688525e+00,3.311313e-01,7.445256e-01,1.863045e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115375850000e+08,3.115376460000e+08,1.047541e+01,4.144008e-01,7.868853e+00,3.591624e-01,7.511737e-01,1.710283e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115376460000e+08,3.115377070000e+08,6.934426e+00,3.371633e-01,5.360656e+00,2.964450e-01,7.730497e-01,2.036568e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115377070000e+08,3.115377680000e+08,6.098361e+00,3.161853e-01,4.672131e+00,2.767532e-01,7.661290e-01,2.194662e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115377680000e+08,3.115378290000e+08,4.393443e+00,2.683722e-01,3.262295e+00,2.312580e-01,7.425373e-01,2.670846e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115378290000e+08,3.115378900000e+08,6.196721e+00,3.187250e-01,4.327869e+00,2.663619e-01,6.984127e-01,2.360569e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115378900000e+08,3.115379510000e+08,9.442623e+00,3.934426e-01,7.114754e+00,3.415191e-01,7.534722e-01,1.795789e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115379510000e+08,3.115380120000e+08,1.290164e+01,4.598938e-01,1.011475e+01,4.072047e-01,7.839898e-01,1.466915e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115380120000e+08,3.115380730000e+08,1.509836e+01,4.975079e-01,1.236066e+01,4.501485e-01,8.186753e-01,1.269564e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115380730000e+08,3.115381340000e+08,1.496721e+01,4.953424e-01,1.249180e+01,4.525303e-01,8.346112e-01,1.229589e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115381340000e+08,3.115381950000e+08,1.321311e+01,4.654121e-01,1.093443e+01,4.233827e-01,8.275434e-01,1.330662e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115381950000e+08,3.115382560000e+08,1.326229e+01,4.662775e-01,1.018033e+01,4.085225e-01,7.676144e-01,1.484916e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115382560000e+08,3.115383170000e+08,1.149180e+01,4.340394e-01,9.147541e+00,3.872463e-01,7.960057e-01,1.521977e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115383170000e+08,3.115383780000e+08,1.231148e+01,4.492521e-01,9.672132e+00,3.981953e-01,7.856192e-01,1.497542e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115383780000e+08,3.115384390000e+08,1.140984e+01,4.324887e-01,8.819673e+00,3.802431e-01,7.729885e-01,1.587837e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115384390000e+08,3.115385000000e+08,1.118033e+01,4.281169e-01,8.311476e+00,3.691256e-01,7.434018e-01,1.672424e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115385000000e+08,3.115385610000e+08,9.934426e+00,4.035585e-01,7.836066e+00,3.584133e-01,7.887789e-01,1.658097e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115385610000e+08,3.115386220000e+08,1.103279e+01,4.252827e-01,8.491803e+00,3.731084e-01,7.696880e-01,1.622961e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115386220000e+08,3.115386830000e+08,1.193443e+01,4.423193e-01,9.344262e+00,3.913881e-01,7.829670e-01,1.527808e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115386830000e+08,3.115387440000e+08,1.147541e+01,4.337297e-01,9.081967e+00,3.858558e-01,7.914286e-01,1.535622e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115387440000e+08,3.115388050000e+08,1.226229e+01,4.483539e-01,9.918033e+00,4.032254e-01,8.088235e-01,1.437783e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115388050000e+08,3.115388660000e+08,1.014754e+01,4.078641e-01,7.803279e+00,3.576627e-01,7.689822e-01,1.694086e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115388660000e+08,3.115389270000e+08,1.001639e+01,4.052199e-01,8.032787e+00,3.628843e-01,8.019640e-01,1.612237e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115389270000e+08,3.115389880000e+08,1.077049e+01,4.201969e-01,8.426229e+00,3.716651e-01,7.823440e-01,1.609910e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115389880000e+08,3.115390490000e+08,1.185246e+01,4.407977e-01,9.229508e+00,3.889774e-01,7.786999e-01,1.543856e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115390490000e+08,3.115391100000e+08,1.131148e+01,4.306205e-01,8.967213e+00,3.834103e-01,7.927536e-01,1.543079e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115391100000e+08,3.115391710000e+08,1.050820e+01,4.150488e-01,8.163935e+00,3.658347e-01,7.769111e-01,1.644355e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115391710000e+08,3.115392320000e+08,1.373771e+01,4.745611e-01,1.078689e+01,4.205166e-01,7.852029e-01,1.418676e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115392320000e+08,3.115392930000e+08,1.280328e+01,4.581373e-01,9.836065e+00,4.015557e-01,7.682458e-01,1.509866e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115392930000e+08,3.115393540000e+08,1.437705e+01,4.854785e-01,1.093443e+01,4.233827e-01,7.605473e-01,1.441030e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115393540000e+08,3.115394150000e+08,1.283607e+01,4.587236e-01,1.022951e+01,4.095080e-01,7.969348e-01,1.437634e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115394150000e+08,3.115394760000e+08,1.216393e+01,4.465521e-01,9.377049e+00,3.920741e-01,7.708895e-01,1.542825e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115394760000e+08,3.115395370000e+08,1.290164e+01,4.598938e-01,1.004918e+01,4.058826e-01,7.789072e-01,1.479254e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115395370000e+08,3.115395980000e+08,1.242623e+01,4.513410e-01,9.852459e+00,4.018902e-01,7.928760e-01,1.471917e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115395980000e+08,3.115396590000e+08,1.372131e+01,4.742779e-01,1.045902e+01,4.140764e-01,7.622461e-01,1.471461e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115396590000e+08,3.115397200000e+08,1.321311e+01,4.654121e-01,1.031148e+01,4.111454e-01,7.803970e-01,1.458174e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115397200000e+08,3.115397810000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115397810000e+08,3.115398420000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115398420000e+08,3.115399030000e+08,1.488525e+01,4.939842e-01,1.170492e+01,4.380455e-01,7.863436e-01,1.360258e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115399030000e+08,3.115399640000e+08,1.450820e+01,4.876877e-01,1.152459e+01,4.346581e-01,7.943503e-01,1.358621e-02,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115400130000e+08,3.115400740000e+08,1.429508e+01,4.840926e-01,1.165574e+01,4.371243e-01,8.153670e-01,1.313932e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115400740000e+08,3.115401350000e+08,1.468852e+01,4.907092e-01,1.173771e+01,4.386586e-01,7.991071e-01,1.338538e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115401350000e+08,3.115401960000e+08,1.516393e+01,4.985871e-01,1.186885e+01,4.411024e-01,7.827027e-01,1.355985e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115401960000e+08,3.115402570000e+08,1.391803e+01,4.776656e-01,1.114754e+01,4.274887e-01,8.009423e-01,1.370365e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115402570000e+08,3.115403180000e+08,1.375410e+01,4.748442e-01,1.114754e+01,4.274887e-01,8.104887e-01,1.353038e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115403180000e+08,3.115403790000e+08,1.372131e+01,4.742779e-01,1.095082e+01,4.236999e-01,7.980884e-01,1.387533e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115403790000e+08,3.115404400000e+08,1.378689e+01,4.754098e-01,1.078689e+01,4.205166e-01,7.824019e-01,1.422802e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115404400000e+08,3.115405010000e+08,1.347541e+01,4.700089e-01,1.059016e+01,4.166644e-01,7.858881e-01,1.430754e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115405010000e+08,3.115405620000e+08,1.350820e+01,4.705803e-01,1.045902e+01,4.140764e-01,7.742718e-01,1.456384e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115405620000e+08,3.115406230000e+08,1.232787e+01,4.495511e-01,9.967213e+00,4.042239e-01,8.085107e-01,1.434849e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115406230000e+08,3.115406840000e+08,1.193443e+01,4.423193e-01,9.311476e+00,3.907008e-01,7.802198e-01,1.534748e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115406840000e+08,3.115407450000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115407450000e+08,3.115408060000e+08,1.319672e+01,4.651233e-01,1.036066e+01,4.121248e-01,7.850932e-01,1.447731e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115408060000e+08,3.115408670000e+08,1.283607e+01,4.587236e-01,1.000000e+01,4.048882e-01,7.790549e-01,1.482673e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115408670000e+08,3.115409280000e+08,1.252459e+01,4.531238e-01,9.786885e+00,4.005506e-01,7.814136e-01,1.495221e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115409280000e+08,3.115409890000e+08,1.413115e+01,4.813088e-01,1.134426e+01,4.312441e-01,8.027842e-01,1.355241e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115409890000e+08,3.115410500000e+08,1.275410e+01,4.572566e-01,1.003279e+01,4.055514e-01,7.866324e-01,1.468792e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115410500000e+08,3.115411110000e+08,1.427869e+01,4.838149e-01,1.118033e+01,4.281169e-01,7.830080e-01,1.396677e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115411110000e+08,3.115411720000e+08,1.172131e+01,4.383522e-01,9.049180e+00,3.851587e-01,7.720280e-01,1.568933e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115411720000e+08,3.115412330000e+08,1.219672e+01,4.471535e-01,9.442623e+00,3.934426e-01,7.741935e-01,1.532874e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115412330000e+08,3.115412940000e+08,1.227869e+01,4.486535e-01,9.459017e+00,3.937840e-01,7.703605e-01,1.536843e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115412940000e+08,3.115413550000e+08,1.145902e+01,4.334198e-01,9.016394e+00,3.844603e-01,7.868384e-01,1.549026e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115413550000e+08,3.115414160000e+08,1.355738e+01,4.714362e-01,1.024590e+01,4.098361e-01,7.557436e-01,1.494024e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115414160000e+08,3.115414770000e+08,1.255738e+01,4.537165e-01,9.934426e+00,4.035585e-01,7.911227e-01,1.468768e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115414770000e+08,3.115415380000e+08,1.134426e+01,4.312441e-01,8.983606e+00,3.837606e-01,7.919075e-01,1.543165e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115415380000e+08,3.115415990000e+08,1.291803e+01,4.601859e-01,1.031148e+01,4.111454e-01,7.982234e-01,1.429666e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115415990000e+08,3.115416600000e+08,1.303279e+01,4.622253e-01,1.006557e+01,4.062135e-01,7.723271e-01,1.487212e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115416600000e+08,3.115417210000e+08,1.316393e+01,4.645452e-01,1.001639e+01,4.052199e-01,7.608966e-01,1.505213e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115417210000e+08,3.115417820000e+08,1.296721e+01,4.610610e-01,1.000000e+01,4.048882e-01,7.711757e-01,1.493618e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115417820000e+08,3.115418430000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,7.972466e-01,1.422352e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115418430000e+08,3.115419040000e+08,1.170492e+01,4.380455e-01,8.901639e+00,3.820059e-01,7.605042e-01,1.597168e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115419040000e+08,3.115419650000e+08,1.304918e+01,4.625160e-01,1.031148e+01,4.111454e-01,7.902010e-01,1.443158e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115419650000e+08,3.115420260000e+08,1.240984e+01,4.510432e-01,1.011475e+01,4.072047e-01,8.150594e-01,1.411116e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115420260000e+08,3.115420870000e+08,1.318033e+01,4.648343e-01,1.009836e+01,4.068745e-01,7.661691e-01,1.492744e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115420870000e+08,3.115421480000e+08,1.263934e+01,4.551949e-01,1.016393e+01,4.081934e-01,8.041505e-01,1.429232e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115421480000e+08,3.115422090000e+08,1.108197e+01,4.262295e-01,8.967213e+00,3.834103e-01,8.091716e-01,1.511362e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115422090000e+08,3.115422700000e+08,1.216393e+01,4.465521e-01,9.557377e+00,3.958261e-01,7.857143e-01,1.506354e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115422700000e+08,3.115423310000e+08,1.131148e+01,4.306205e-01,8.885246e+00,3.816540e-01,7.855073e-01,1.562632e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115423310000e+08,3.115423920000e+08,1.103279e+01,4.252827e-01,8.737705e+00,3.784720e-01,7.919762e-01,1.564606e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115423920000e+08,3.115424530000e+08,1.154098e+01,4.349672e-01,9.131147e+00,3.868991e-01,7.911932e-01,1.531889e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115424530000e+08,3.115425140000e+08,1.193443e+01,4.423193e-01,9.311476e+00,3.907008e-01,7.802198e-01,1.534748e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115425140000e+08,3.115425750000e+08,1.149180e+01,4.340394e-01,8.655738e+00,3.766926e-01,7.532097e-01,1.628407e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115425750000e+08,3.115426360000e+08,1.149180e+01,4.340394e-01,8.967213e+00,3.834103e-01,7.803138e-01,1.563785e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115426360000e+08,3.115426970000e+08,1.247541e+01,4.522333e-01,9.606558e+00,3.968432e-01,7.700394e-01,1.525425e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115426970000e+08,3.115427580000e+08,1.244262e+01,4.516386e-01,9.295082e+00,3.903567e-01,7.470356e-01,1.577900e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115427580000e+08,3.115428190000e+08,1.275410e+01,4.572566e-01,1.000000e+01,4.048882e-01,7.840617e-01,1.475198e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115428190000e+08,3.115428800000e+08,1.240984e+01,4.510432e-01,9.590164e+00,3.965045e-01,7.727873e-01,1.522994e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115428800000e+08,3.115429410000e+08,1.239344e+01,4.507452e-01,9.967213e+00,4.042239e-01,8.042328e-01,1.443112e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115429410000e+08,3.115430020000e+08,1.278689e+01,4.578439e-01,9.852459e+00,4.018902e-01,7.705128e-01,1.505642e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115430020000e+08,3.115430630000e+08,1.232787e+01,4.495511e-01,9.704918e+00,3.988697e-01,7.872341e-01,1.492430e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115430630000e+08,3.115431240000e+08,1.055738e+01,4.160189e-01,8.163935e+00,3.658347e-01,7.732919e-01,1.649918e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115431240000e+08,3.115431850000e+08,1.193443e+01,4.423193e-01,9.295082e+00,3.903567e-01,7.788461e-01,1.538181e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115431850000e+08,3.115432460000e+08,1.027869e+01,4.104913e-01,7.655738e+00,3.542653e-01,7.448166e-01,1.741073e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115432610000e+08,3.115433220000e+08,9.786885e+00,4.005506e-01,7.819672e+00,3.580382e-01,7.989950e-01,1.640168e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115433220000e+08,3.115433830000e+08,1.126229e+01,4.296834e-01,8.672132e+00,3.770492e-01,7.700146e-01,1.605541e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115433830000e+08,3.115434440000e+08,1.104918e+01,4.255985e-01,8.737705e+00,3.784720e-01,7.908012e-01,1.566691e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115434440000e+08,3.115435050000e+08,1.077049e+01,4.201969e-01,8.393442e+00,3.709413e-01,7.792999e-01,1.617972e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115435050000e+08,3.115435660000e+08,1.124590e+01,4.293705e-01,8.737705e+00,3.784720e-01,7.769679e-01,1.589363e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115435660000e+08,3.115436270000e+08,1.080328e+01,4.208360e-01,8.508197e+00,3.734684e-01,7.875569e-01,1.593381e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115436270000e+08,3.115436880000e+08,1.050820e+01,4.150488e-01,8.229508e+00,3.673009e-01,7.831513e-01,1.627692e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115436880000e+08,3.115437490000e+08,1.040984e+01,4.131017e-01,8.016394e+00,3.625138e-01,7.700787e-01,1.669822e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115437490000e+08,3.115438100000e+08,1.137705e+01,4.318669e-01,8.721312e+00,3.781168e-01,7.665706e-01,1.605736e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115438100000e+08,3.115438710000e+08,1.085246e+01,4.217928e-01,8.229508e+00,3.673009e-01,7.583082e-01,1.663891e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115438710000e+08,3.115439320000e+08,1.149180e+01,4.340394e-01,9.245902e+00,3.893227e-01,8.045649e-01,1.497693e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115439320000e+08,3.115439930000e+08,1.263934e+01,4.551949e-01,9.672132e+00,3.981953e-01,7.652400e-01,1.526454e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115439930000e+08,3.115440540000e+08,1.249180e+01,4.525303e-01,9.918033e+00,4.032254e-01,7.939633e-01,1.465194e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115440540000e+08,3.115441150000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115441150000e+08,3.115441760000e+08,1.181967e+01,4.401876e-01,9.327868e+00,3.910446e-01,7.891817e-01,1.519060e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115441760000e+08,3.115442370000e+08,1.159016e+01,4.358930e-01,9.344262e+00,3.913881e-01,8.062235e-01,1.486513e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115442370000e+08,3.115442980000e+08,1.154098e+01,4.349672e-01,9.114754e+00,3.865517e-01,7.897727e-01,1.535710e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115442980000e+08,3.115443590000e+08,1.442623e+01,4.863081e-01,1.180328e+01,4.398822e-01,8.181818e-01,1.300176e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115443590000e+08,3.115444200000e+08,1.544262e+01,5.031478e-01,1.239344e+01,4.507452e-01,8.025478e-01,1.297003e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115444200000e+08,3.115444810000e+08,1.555738e+01,5.050138e-01,1.265574e+01,4.554900e-01,8.134879e-01,1.264433e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115444810000e+08,3.115445420000e+08,1.606557e+01,5.131959e-01,1.237705e+01,4.504469e-01,7.704082e-01,1.343463e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115445420000e+08,3.115446030000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115446030000e+08,3.115446640000e+08,1.491803e+01,4.945280e-01,1.211475e+01,4.456484e-01,8.120879e-01,1.294966e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115446640000e+08,3.115447250000e+08,1.555738e+01,5.050138e-01,1.250820e+01,4.528271e-01,8.040042e-01,1.288604e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115447250000e+08,3.115447860000e+08,1.465574e+01,4.901612e-01,1.180328e+01,4.398822e-01,8.053691e-01,1.324142e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115447860000e+08,3.115448470000e+08,1.421311e+01,4.827027e-01,1.155738e+01,4.352760e-01,8.131488e-01,1.323803e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115448470000e+08,3.115449080000e+08,1.521311e+01,4.993950e-01,1.216393e+01,4.465521e-01,7.995690e-01,1.314124e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115449080000e+08,3.115449690000e+08,1.568852e+01,5.071380e-01,1.249180e+01,4.525303e-01,7.962382e-01,1.302048e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115449690000e+08,3.115450300000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115450300000e+08,3.115450910000e+08,1.567213e+01,5.068730e-01,1.236066e+01,4.501485e-01,7.887029e-01,1.320306e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115450910000e+08,3.115451520000e+08,1.595082e+01,5.113598e-01,1.278689e+01,4.578439e-01,8.016444e-01,1.278370e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115451520000e+08,3.115452130000e+08,1.667213e+01,5.227941e-01,1.319672e+01,4.651233e-01,7.915438e-01,1.273751e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115452130000e+08,3.115452740000e+08,1.573771e+01,5.079322e-01,1.285246e+01,4.590164e-01,8.166667e-01,1.248842e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115452740000e+08,3.115453350000e+08,1.588525e+01,5.103076e-01,1.286885e+01,4.593090e-01,8.101135e-01,1.259964e-02,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
