#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251607670000e+08,3.251608280000e+08,4.240984e+01,8.338125e-01,3.986885e+01,8.084477e-01,9.400851e-01,4.666088e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300041
3.251608280000e+08,3.251608890000e+08,4.145901e+01,8.244125e-01,3.844262e+01,7.938558e-01,9.272439e-01,5.164844e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300041
3.251609170000e+08,3.251609780000e+08,4.031147e+01,8.129231e-01,3.757377e+01,7.848334e-01,9.320862e-01,5.073734e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251609780000e+08,3.251610390000e+08,3.995082e+01,8.092784e-01,3.672131e+01,7.758793e-01,9.191629e-01,5.521712e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251610390000e+08,3.251611000000e+08,4.096721e+01,8.195081e-01,3.785246e+01,7.877386e-01,9.239696e-01,5.301997e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251611000000e+08,3.251611610000e+08,3.893443e+01,7.989175e-01,3.627869e+01,7.711891e-01,9.317895e-01,5.173123e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251611610000e+08,3.251612220000e+08,4.198361e+01,8.296118e-01,3.877049e+01,7.972339e-01,9.234674e-01,5.253264e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251612220000e+08,3.251612830000e+08,4.137705e+01,8.235971e-01,3.800000e+01,7.892723e-01,9.183835e-01,5.449495e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251612830000e+08,3.251613440000e+08,4.072131e+01,8.170450e-01,3.816393e+01,7.909729e-01,9.371980e-01,4.867730e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251613440000e+08,3.251614050000e+08,4.063934e+01,8.162223e-01,3.760656e+01,7.851757e-01,9.253731e-01,5.277981e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251614050000e+08,3.251614660000e+08,3.967213e+01,8.064508e-01,3.652459e+01,7.737983e-01,9.206612e-01,5.493956e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251614660000e+08,3.251615270000e+08,4.121312e+01,8.219640e-01,3.852459e+01,7.947016e-01,9.347653e-01,4.925019e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251615270000e+08,3.251615880000e+08,4.040984e+01,8.139142e-01,3.696721e+01,7.784728e-01,9.148073e-01,5.622863e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251615880000e+08,3.251616490000e+08,4.086885e+01,8.185238e-01,3.796721e+01,7.889317e-01,9.290012e-01,5.143662e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251616490000e+08,3.251617100000e+08,4.101639e+01,8.199999e-01,3.772131e+01,7.863728e-01,9.196643e-01,5.434072e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251617100000e+08,3.251617710000e+08,4.229508e+01,8.326836e-01,3.904918e+01,8.000941e-01,9.232558e-01,5.240515e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251617710000e+08,3.251618320000e+08,4.045901e+01,8.144094e-01,3.742623e+01,7.832910e-01,9.250405e-01,5.300551e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251618320000e+08,3.251618930000e+08,4.213115e+01,8.310683e-01,3.870492e+01,7.965594e-01,9.186770e-01,5.391647e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251618930000e+08,3.251619540000e+08,4.018033e+01,8.115996e-01,3.678688e+01,7.765718e-01,9.155447e-01,5.616705e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251619540000e+08,3.251620150000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251620520000e+08,3.251621130000e+08,4.298361e+01,8.394339e-01,3.937705e+01,8.034460e-01,9.160946e-01,5.414381e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251621130000e+08,3.251621740000e+08,4.060656e+01,8.158929e-01,3.724590e+01,7.814016e-01,9.172386e-01,5.535949e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251621740000e+08,3.251622350000e+08,4.226229e+01,8.323608e-01,3.867213e+01,7.962219e-01,9.150504e-01,5.491129e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251622350000e+08,3.251622960000e+08,3.970492e+01,8.067839e-01,3.663934e+01,7.750129e-01,9.227911e-01,5.423734e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251622960000e+08,3.251623570000e+08,4.263934e+01,8.360656e-01,3.895082e+01,7.990858e-01,9.134948e-01,5.511933e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251623570000e+08,3.251624180000e+08,4.091803e+01,8.190161e-01,3.762295e+01,7.853469e-01,9.194711e-01,5.446563e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251624180000e+08,3.251624790000e+08,4.034426e+01,8.132536e-01,3.731147e+01,7.820892e-01,9.248273e-01,5.315017e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251624790000e+08,3.251625400000e+08,3.972131e+01,8.069504e-01,3.639344e+01,7.724078e-01,9.162196e-01,5.628521e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251625400000e+08,3.251626010000e+08,4.172131e+01,8.270163e-01,3.798361e+01,7.891021e-01,9.104125e-01,5.661074e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251626010000e+08,3.251626620000e+08,4.013115e+01,8.111027e-01,3.618033e+01,7.701429e-01,9.015523e-01,6.021333e-03,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251631840000e+08,3.251632450000e+08,4.126229e+01,8.224543e-01,3.731147e+01,7.820892e-01,9.042511e-01,5.865024e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300044
3.251632450000e+08,3.251633060000e+08,3.990164e+01,8.087801e-01,3.639344e+01,7.724078e-01,9.120789e-01,5.739877e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300044
3.251633060000e+08,3.251633670000e+08,4.183607e+01,8.281528e-01,3.778688e+01,7.870560e-01,9.032131e-01,5.852791e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300044
3.251633670000e+08,3.251634280000e+08,4.186885e+01,8.284773e-01,3.803279e+01,7.896128e-01,9.083790e-01,5.708481e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300044
3.251634820000e+08,3.251635430000e+08,4.090164e+01,8.188520e-01,3.786885e+01,7.879092e-01,9.258517e-01,5.245490e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251635430000e+08,3.251636040000e+08,3.957377e+01,8.054504e-01,3.639344e+01,7.724078e-01,9.196355e-01,5.533137e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251636040000e+08,3.251636650000e+08,4.034426e+01,8.132536e-01,3.763934e+01,7.855179e-01,9.329541e-01,5.041509e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251636650000e+08,3.251637260000e+08,4.052459e+01,8.150690e-01,3.740984e+01,7.831194e-01,9.231392e-01,5.357497e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251637260000e+08,3.251637870000e+08,3.996721e+01,8.094444e-01,3.663934e+01,7.750129e-01,9.167351e-01,5.595465e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251637870000e+08,3.251638480000e+08,4.114754e+01,8.213098e-01,3.803279e+01,7.896128e-01,9.243028e-01,5.279711e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251638480000e+08,3.251639090000e+08,4.144262e+01,8.242495e-01,3.836066e+01,7.930090e-01,9.256329e-01,5.218207e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251639090000e+08,3.251639700000e+08,4.093443e+01,8.191801e-01,3.736066e+01,7.826045e-01,9.126952e-01,5.649013e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251639700000e+08,3.251640310000e+08,4.096721e+01,8.195081e-01,3.803279e+01,7.896128e-01,9.283714e-01,5.158472e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251640310000e+08,3.251640920000e+08,4.104918e+01,8.203276e-01,3.790164e+01,7.882501e-01,9.233227e-01,5.317323e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251640920000e+08,3.251641530000e+08,4.188525e+01,8.286395e-01,3.855738e+01,7.950397e-01,9.205480e-01,5.350326e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251641530000e+08,3.251642140000e+08,4.154099e+01,8.252271e-01,3.844262e+01,7.938558e-01,9.254144e-01,5.219061e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251642140000e+08,3.251642750000e+08,4.231147e+01,8.328450e-01,3.903279e+01,7.999260e-01,9.225107e-01,5.262748e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251642750000e+08,3.251643360000e+08,4.086885e+01,8.185238e-01,3.767213e+01,7.858599e-01,9.217810e-01,5.377852e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251643360000e+08,3.251643970000e+08,4.203279e+01,8.300976e-01,3.901639e+01,7.997581e-01,9.282371e-01,5.097067e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251643970000e+08,3.251644580000e+08,4.181967e+01,8.279905e-01,3.865574e+01,7.960532e-01,9.243434e-01,5.235821e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251644580000e+08,3.251645190000e+08,4.121312e+01,8.219640e-01,3.829508e+01,7.923309e-01,9.291965e-01,5.115624e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251645190000e+08,3.251645800000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,9.303926e-01,5.119465e-03,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251646060000e+08,3.251646670000e+08,4.136066e+01,8.234340e-01,3.822951e+01,7.916523e-01,9.242965e-01,5.266293e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251646670000e+08,3.251647280000e+08,4.081967e+01,8.180311e-01,3.736066e+01,7.826045e-01,9.152610e-01,5.581031e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251647280000e+08,3.251647890000e+08,4.088525e+01,8.186879e-01,3.808197e+01,7.901231e-01,9.314355e-01,5.060319e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251647890000e+08,3.251648500000e+08,4.124590e+01,8.222909e-01,3.796721e+01,7.889317e-01,9.205087e-01,5.392850e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251648500000e+08,3.251649110000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251649110000e+08,3.251649720000e+08,4.167213e+01,8.265287e-01,3.854099e+01,7.948707e-01,9.248623e-01,5.228530e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251649720000e+08,3.251650330000e+08,4.137705e+01,8.235971e-01,3.849180e+01,7.943634e-01,9.302694e-01,5.069572e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251650330000e+08,3.251650940000e+08,4.226229e+01,8.323608e-01,3.909836e+01,8.005977e-01,9.251358e-01,5.183205e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251650940000e+08,3.251651550000e+08,4.170492e+01,8.268538e-01,3.839344e+01,7.933478e-01,9.205975e-01,5.360354e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251651550000e+08,3.251652160000e+08,4.137705e+01,8.235971e-01,3.836066e+01,7.930090e-01,9.270998e-01,5.174672e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251652160000e+08,3.251652770000e+08,3.898361e+01,7.994220e-01,3.604918e+01,7.687458e-01,9.247267e-01,5.410300e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251652770000e+08,3.251653380000e+08,4.072131e+01,8.170450e-01,3.775410e+01,7.867144e-01,9.271337e-01,5.215054e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251653380000e+08,3.251653990000e+08,3.970492e+01,8.067839e-01,3.683607e+01,7.770907e-01,9.277456e-01,5.260893e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251653990000e+08,3.251654600000e+08,3.963934e+01,8.061175e-01,3.614754e+01,7.697939e-01,9.119107e-01,5.763811e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251654600000e+08,3.251655210000e+08,4.096721e+01,8.195081e-01,3.800000e+01,7.892723e-01,9.275710e-01,5.184975e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251655210000e+08,3.251655820000e+08,4.067213e+01,8.165514e-01,3.773771e+01,7.865436e-01,9.278517e-01,5.194443e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251656110000e+08,3.251656720000e+08,3.972131e+01,8.069504e-01,3.654099e+01,7.739719e-01,9.199340e-01,5.513479e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251656720000e+08,3.251657330000e+08,4.216393e+01,8.313916e-01,3.877049e+01,7.972339e-01,9.195179e-01,5.364069e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251657330000e+08,3.251657940000e+08,4.044262e+01,8.142443e-01,3.726229e+01,7.815737e-01,9.213620e-01,5.419346e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251657940000e+08,3.251658550000e+08,4.086885e+01,8.185238e-01,3.731147e+01,7.820892e-01,9.129563e-01,5.645892e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251658550000e+08,3.251659160000e+08,4.000000e+01,8.097763e-01,3.683607e+01,7.770907e-01,9.209017e-01,5.463808e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251659160000e+08,3.251659770000e+08,3.973771e+01,8.071170e-01,3.681967e+01,7.769178e-01,9.265677e-01,5.298048e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251659770000e+08,3.251660380000e+08,3.983607e+01,8.081152e-01,3.685246e+01,7.772636e-01,9.251029e-01,5.339793e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251660380000e+08,3.251660990000e+08,4.070492e+01,8.168805e-01,3.785246e+01,7.877386e-01,9.299235e-01,5.122967e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251660990000e+08,3.251661600000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251661600000e+08,3.251662210000e+08,4.052459e+01,8.150690e-01,3.709836e+01,7.798524e-01,9.154531e-01,5.595549e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251662210000e+08,3.251662820000e+08,4.219672e+01,8.317148e-01,3.855738e+01,7.950397e-01,9.137529e-01,5.533276e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251662820000e+08,3.251663430000e+08,4.211475e+01,8.309066e-01,3.818033e+01,7.911428e-01,9.065784e-01,5.741749e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251663430000e+08,3.251664040000e+08,4.132787e+01,8.231075e-01,3.791803e+01,7.884206e-01,9.174930e-01,5.479744e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251664040000e+08,3.251664650000e+08,4.155738e+01,8.253899e-01,3.813115e+01,7.906331e-01,9.175543e-01,5.462746e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251664650000e+08,3.251665260000e+08,4.154099e+01,8.252271e-01,3.816393e+01,7.909729e-01,9.187056e-01,5.428942e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251665260000e+08,3.251665870000e+08,3.944262e+01,8.041147e-01,3.603279e+01,7.685710e-01,9.135495e-01,5.729306e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251665870000e+08,3.251666480000e+08,3.988525e+01,8.086140e-01,3.652459e+01,7.737983e-01,9.157419e-01,5.631465e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251666480000e+08,3.251667090000e+08,4.026229e+01,8.124270e-01,3.695082e+01,7.783002e-01,9.177524e-01,5.543832e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251667460000e+08,3.251668070000e+08,4.142623e+01,8.240865e-01,3.816393e+01,7.909729e-01,9.212505e-01,5.358091e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251668070000e+08,3.251668680000e+08,4.178688e+01,8.276659e-01,3.834426e+01,7.928395e-01,9.176148e-01,5.445904e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251668680000e+08,3.251669290000e+08,4.101639e+01,8.199999e-01,3.816393e+01,7.909729e-01,9.304556e-01,5.085518e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251669290000e+08,3.251669900000e+08,4.088525e+01,8.186879e-01,3.790164e+01,7.882501e-01,9.270248e-01,5.208168e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251669900000e+08,3.251670510000e+08,4.242623e+01,8.339736e-01,3.927869e+01,8.024418e-01,9.258114e-01,5.151666e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251670510000e+08,3.251671120000e+08,4.077049e+01,8.175382e-01,3.763934e+01,7.855179e-01,9.232007e-01,5.339356e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251671120000e+08,3.251671730000e+08,4.139344e+01,8.237603e-01,3.824590e+01,7.918220e-01,9.239604e-01,5.274921e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251671730000e+08,3.251672340000e+08,4.175410e+01,8.273412e-01,3.862295e+01,7.957155e-01,9.250098e-01,5.218684e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251672340000e+08,3.251672950000e+08,4.195082e+01,8.292879e-01,3.881967e+01,7.977394e-01,9.253615e-01,5.195199e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251672950000e+08,3.251673560000e+08,4.172131e+01,8.270163e-01,3.855738e+01,7.950397e-01,9.241650e-01,5.247660e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251673560000e+08,3.251674170000e+08,4.059016e+01,8.157282e-01,3.734426e+01,7.824327e-01,9.200323e-01,5.451091e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251674170000e+08,3.251674780000e+08,4.093443e+01,8.191801e-01,3.790164e+01,7.882501e-01,9.259111e-01,5.241457e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251674780000e+08,3.251675390000e+08,4.032787e+01,8.130884e-01,3.752459e+01,7.843196e-01,9.304878e-01,5.127649e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251675390000e+08,3.251676000000e+08,4.154099e+01,8.252271e-01,3.818033e+01,7.911428e-01,9.191002e-01,5.416912e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251676000000e+08,3.251676610000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251676610000e+08,3.251677220000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,9.285714e-01,5.159049e-03,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251677630000e+08,3.251678240000e+08,4.109836e+01,8.208188e-01,3.808197e+01,7.901231e-01,9.266055e-01,5.208372e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251678240000e+08,3.251678850000e+08,3.975410e+01,8.072835e-01,3.654099e+01,7.739719e-01,9.191753e-01,5.534972e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251678850000e+08,3.251679460000e+08,4.116393e+01,8.214734e-01,3.837705e+01,7.931784e-01,9.322979e-01,5.013662e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251679460000e+08,3.251680070000e+08,4.222951e+01,8.320379e-01,3.872131e+01,7.967280e-01,9.169255e-01,5.437860e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251680070000e+08,3.251680680000e+08,4.004918e+01,8.102739e-01,3.714754e+01,7.803692e-01,9.275481e-01,5.244829e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251680680000e+08,3.251681290000e+08,4.150820e+01,8.249013e-01,3.847541e+01,7.941942e-01,9.269353e-01,5.171860e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251681290000e+08,3.251681900000e+08,4.013115e+01,8.111027e-01,3.691803e+01,7.779548e-01,9.199346e-01,5.485233e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251681900000e+08,3.251682510000e+08,4.026229e+01,8.124270e-01,3.729508e+01,7.819174e-01,9.263029e-01,5.272147e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251682510000e+08,3.251683120000e+08,4.031147e+01,8.129231e-01,3.713115e+01,7.801970e-01,9.211062e-01,5.436221e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251683120000e+08,3.251683730000e+08,4.060656e+01,8.158929e-01,3.795082e+01,7.887614e-01,9.345983e-01,4.967569e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251683730000e+08,3.251684340000e+08,4.040984e+01,8.139142e-01,3.772131e+01,7.863728e-01,9.334686e-01,5.019434e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251684340000e+08,3.251684950000e+08,4.278688e+01,8.375108e-01,3.936066e+01,8.032787e-01,9.199234e-01,5.312617e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251684950000e+08,3.251685560000e+08,4.114754e+01,8.213098e-01,3.793443e+01,7.885910e-01,9.219124e-01,5.355489e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251685560000e+08,3.251686170000e+08,4.086885e+01,8.185238e-01,3.760656e+01,7.851757e-01,9.201765e-01,5.427999e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251686340000e+08,3.251686950000e+08,4.098361e+01,8.196721e-01,3.809836e+01,7.902932e-01,9.296000e-01,5.116399e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251686950000e+08,3.251687560000e+08,4.085246e+01,8.183596e-01,3.804918e+01,7.897829e-01,9.313804e-01,5.064233e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251687560000e+08,3.251688170000e+08,4.147541e+01,8.245755e-01,3.839344e+01,7.933478e-01,9.256917e-01,5.214246e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251688170000e+08,3.251688780000e+08,4.134426e+01,8.232707e-01,3.808197e+01,7.901231e-01,9.210944e-01,5.368260e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251688780000e+08,3.251689390000e+08,4.257377e+01,8.354225e-01,3.950820e+01,8.047828e-01,9.279938e-01,5.072493e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251689390000e+08,3.251690000000e+08,4.144262e+01,8.242495e-01,3.840984e+01,7.935171e-01,9.268196e-01,5.179721e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251690000000e+08,3.251690610000e+08,4.134426e+01,8.232707e-01,3.836066e+01,7.930090e-01,9.278350e-01,5.152595e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251690610000e+08,3.251691220000e+08,4.221312e+01,8.318763e-01,3.914754e+01,8.011011e-01,9.273787e-01,5.114133e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251691220000e+08,3.251691830000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251691830000e+08,3.251692440000e+08,4.185246e+01,8.283151e-01,3.860656e+01,7.955466e-01,9.224442e-01,5.293609e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251692440000e+08,3.251693050000e+08,4.327869e+01,8.423104e-01,3.993443e+01,8.091123e-01,9.227273e-01,5.196941e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251693050000e+08,3.251693660000e+08,4.167213e+01,8.265287e-01,3.850820e+01,7.945325e-01,9.240755e-01,5.253598e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251693660000e+08,3.251694270000e+08,4.157377e+01,8.255527e-01,3.831147e+01,7.925005e-01,9.215299e-01,5.339887e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251694270000e+08,3.251694880000e+08,4.290164e+01,8.386332e-01,3.919672e+01,8.016042e-01,9.136416e-01,5.490835e-03,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251695540000e+08,3.251696150000e+08,4.045901e+01,8.144094e-01,3.745901e+01,7.836340e-01,9.258509e-01,5.274132e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251696150000e+08,3.251696760000e+08,4.050820e+01,8.149042e-01,3.757377e+01,7.848334e-01,9.275597e-01,5.214645e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251696760000e+08,3.251697370000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251697370000e+08,3.251697980000e+08,4.016393e+01,8.114340e-01,3.695082e+01,7.783002e-01,9.200000e-01,5.480950e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251697980000e+08,3.251698590000e+08,4.037705e+01,8.135839e-01,3.721312e+01,7.810577e-01,9.216403e-01,5.414956e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251698590000e+08,3.251699200000e+08,4.170492e+01,8.268538e-01,3.873771e+01,7.968967e-01,9.288522e-01,5.096775e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251699200000e+08,3.251699810000e+08,4.131147e+01,8.229443e-01,3.839344e+01,7.933478e-01,9.293651e-01,5.103905e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251699810000e+08,3.251700420000e+08,4.265574e+01,8.362263e-01,3.919672e+01,8.016042e-01,9.189085e-01,5.351433e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251700420000e+08,3.251701030000e+08,4.013115e+01,8.111027e-01,3.731147e+01,7.820892e-01,9.297386e-01,5.165747e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251701030000e+08,3.251701640000e+08,4.096721e+01,8.195081e-01,3.775410e+01,7.867144e-01,9.215686e-01,5.378060e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251701640000e+08,3.251702250000e+08,4.104918e+01,8.203276e-01,3.775410e+01,7.867144e-01,9.197285e-01,5.429920e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251702250000e+08,3.251702860000e+08,4.055738e+01,8.153987e-01,3.754099e+01,7.844909e-01,9.256265e-01,5.275056e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251702860000e+08,3.251703470000e+08,4.163934e+01,8.262035e-01,3.857377e+01,7.952088e-01,9.263780e-01,5.181807e-03,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
