#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159869590000e+08,3.159870200000e+08,3.085246e+01,7.111807e-01,2.526229e+01,6.435340e-01,8.188097e-01,8.878695e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700016
3.159870200000e+08,3.159870810000e+08,2.870492e+01,6.859828e-01,2.339344e+01,6.192730e-01,8.149629e-01,9.280156e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700016
3.159871380000e+08,3.159871990000e+08,2.916393e+01,6.914458e-01,2.416393e+01,6.293886e-01,8.285553e-01,8.935828e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159871990000e+08,3.159872600000e+08,2.945902e+01,6.949350e-01,2.436065e+01,6.319454e-01,8.269338e-01,8.924162e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159872600000e+08,3.159873210000e+08,2.993443e+01,7.005200e-01,2.434426e+01,6.317328e-01,8.132530e-01,9.119883e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159873210000e+08,3.159873820000e+08,2.909836e+01,6.906680e-01,2.401639e+01,6.274642e-01,8.253521e-01,9.011604e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159873820000e+08,3.159874430000e+08,2.909836e+01,6.906680e-01,2.411475e+01,6.287478e-01,8.287324e-01,8.942226e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159874430000e+08,3.159875040000e+08,2.973771e+01,6.982144e-01,2.449180e+01,6.336442e-01,8.235943e-01,8.949409e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159875040000e+08,3.159875650000e+08,2.865574e+01,6.853949e-01,2.322951e+01,6.170993e-01,8.106408e-01,9.371018e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159875650000e+08,3.159876260000e+08,2.886885e+01,6.879389e-01,2.380328e+01,6.246741e-01,8.245315e-01,9.064076e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159876260000e+08,3.159876870000e+08,2.772131e+01,6.741273e-01,2.224590e+01,6.038932e-01,8.024837e-01,9.681614e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159876870000e+08,3.159877480000e+08,2.855738e+01,6.842176e-01,2.332787e+01,6.184044e-01,8.168771e-01,9.266711e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159877480000e+08,3.159878090000e+08,2.865574e+01,6.853949e-01,2.340984e+01,6.194900e-01,8.169336e-01,9.249685e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159878090000e+08,3.159878700000e+08,2.972131e+01,6.980219e-01,2.437705e+01,6.321580e-01,8.201875e-01,9.019191e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159878700000e+08,3.159879310000e+08,2.827869e+01,6.808708e-01,2.316393e+01,6.162277e-01,8.191304e-01,9.267546e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159879310000e+08,3.159879920000e+08,2.783607e+01,6.755213e-01,2.304918e+01,6.146994e-01,8.280330e-01,9.157513e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159879920000e+08,3.159880530000e+08,2.921312e+01,6.920285e-01,2.395082e+01,6.266071e-01,8.198653e-01,9.103660e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159880530000e+08,3.159881140000e+08,2.973771e+01,6.982144e-01,2.424590e+01,6.304552e-01,8.153253e-01,9.110675e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159881140000e+08,3.159881750000e+08,2.862295e+01,6.850027e-01,2.388525e+01,6.257487e-01,8.344788e-01,8.894312e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159881750000e+08,3.159882360000e+08,2.924590e+01,6.924168e-01,2.383607e+01,6.251041e-01,8.150224e-01,9.192782e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159882360000e+08,3.159882970000e+08,2.986885e+01,6.997523e-01,2.452459e+01,6.340681e-01,8.210757e-01,8.979497e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159882970000e+08,3.159883580000e+08,2.914754e+01,6.912514e-01,2.413115e+01,6.289615e-01,8.278965e-01,8.951936e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159883580000e+08,3.159884190000e+08,2.898361e+01,6.893048e-01,2.357377e+01,6.216553e-01,8.133484e-01,9.266442e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159884190000e+08,3.159884800000e+08,2.891803e+01,6.885246e-01,2.403279e+01,6.276783e-01,8.310658e-01,8.921281e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159884800000e+08,3.159885410000e+08,2.939344e+01,6.941612e-01,2.395082e+01,6.266071e-01,8.148355e-01,9.173260e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159885410000e+08,3.159886020000e+08,3.009836e+01,7.024356e-01,2.544262e+01,6.458268e-01,8.453159e-01,8.439097e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159886480000e+08,3.159887090000e+08,2.898361e+01,6.893048e-01,2.357377e+01,6.216553e-01,8.133484e-01,9.266442e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159887090000e+08,3.159887700000e+08,2.752459e+01,6.717312e-01,2.249180e+01,6.072217e-01,8.171531e-01,9.433442e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159887700000e+08,3.159888310000e+08,2.947541e+01,6.951283e-01,2.473771e+01,6.368172e-01,8.392658e-01,8.661818e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159888310000e+08,3.159888920000e+08,3.034426e+01,7.052992e-01,2.483607e+01,6.380820e-01,8.184765e-01,8.959141e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159888920000e+08,3.159889530000e+08,2.927869e+01,6.928048e-01,2.413115e+01,6.289615e-01,8.241881e-01,9.007340e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159889530000e+08,3.159890140000e+08,2.893443e+01,6.887197e-01,2.359016e+01,6.218714e-01,8.152974e-01,9.236814e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159890140000e+08,3.159890750000e+08,2.863935e+01,6.851988e-01,2.349180e+01,6.205736e-01,8.202633e-01,9.186467e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159890750000e+08,3.159891360000e+08,2.857377e+01,6.844140e-01,2.334426e+01,6.186217e-01,8.169822e-01,9.261989e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159891360000e+08,3.159891970000e+08,2.893443e+01,6.887197e-01,2.372131e+01,6.235976e-01,8.198300e-01,9.148098e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159891970000e+08,3.159892580000e+08,2.909836e+01,6.906680e-01,2.396721e+01,6.268214e-01,8.236620e-01,9.045827e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159892580000e+08,3.159893190000e+08,2.890164e+01,6.883294e-01,2.385246e+01,6.253191e-01,8.252978e-01,9.043330e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159893190000e+08,3.159893800000e+08,2.863935e+01,6.851988e-01,2.383607e+01,6.251041e-01,8.322839e-01,8.938747e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159893800000e+08,3.159894410000e+08,2.909836e+01,6.906680e-01,2.424590e+01,6.304552e-01,8.332394e-01,8.847741e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159894410000e+08,3.159895020000e+08,2.890164e+01,6.883294e-01,2.334426e+01,6.186217e-01,8.077141e-01,9.385911e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159895020000e+08,3.159895630000e+08,2.880328e+01,6.871571e-01,2.385246e+01,6.253191e-01,8.281161e-01,9.000721e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159895630000e+08,3.159896240000e+08,2.886885e+01,6.879389e-01,2.378688e+01,6.244589e-01,8.239636e-01,9.075604e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159896240000e+08,3.159896850000e+08,2.932787e+01,6.933864e-01,2.367213e+01,6.229508e-01,8.071548e-01,9.327766e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159896850000e+08,3.159897460000e+08,2.937705e+01,6.939675e-01,2.436065e+01,6.319454e-01,8.292411e-01,8.889209e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159897460000e+08,3.159898070000e+08,3.101639e+01,7.130677e-01,2.544262e+01,6.458268e-01,8.202960e-01,8.826807e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159898070000e+08,3.159898680000e+08,2.919672e+01,6.918344e-01,2.400000e+01,6.272501e-01,8.220101e-01,9.063674e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159898680000e+08,3.159899290000e+08,2.914754e+01,6.912514e-01,2.381967e+01,6.248891e-01,8.172104e-01,9.165936e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159899290000e+08,3.159899900000e+08,2.947541e+01,6.951283e-01,2.422951e+01,6.302421e-01,8.220245e-01,9.020439e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159899900000e+08,3.159900510000e+08,3.000000e+01,7.012869e-01,2.477049e+01,6.372390e-01,8.256831e-01,8.868516e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159900510000e+08,3.159901120000e+08,2.977049e+01,6.985992e-01,2.473771e+01,6.368172e-01,8.309472e-01,8.795084e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159901550000e+08,3.159902160000e+08,2.859016e+01,6.846102e-01,2.368852e+01,6.231665e-01,8.285550e-01,9.025054e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159902160000e+08,3.159902770000e+08,2.983607e+01,6.993681e-01,2.472131e+01,6.366062e-01,8.285714e-01,8.834274e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159902770000e+08,3.159903380000e+08,2.904918e+01,6.900841e-01,2.391803e+01,6.261780e-01,8.233634e-01,9.059501e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159903380000e+08,3.159903990000e+08,2.921312e+01,6.920285e-01,2.437705e+01,6.321580e-01,8.344557e-01,8.804505e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159903990000e+08,3.159904600000e+08,3.067213e+01,7.090993e-01,2.518033e+01,6.424891e-01,8.209513e-01,8.863543e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159904600000e+08,3.159905210000e+08,2.893443e+01,6.887197e-01,2.403279e+01,6.276783e-01,8.305949e-01,8.928644e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159905210000e+08,3.159905820000e+08,2.893443e+01,6.887197e-01,2.393443e+01,6.263925e-01,8.271955e-01,8.999311e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159905820000e+08,3.159906430000e+08,2.995082e+01,7.007118e-01,2.463935e+01,6.355499e-01,8.226601e-01,8.936021e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159906430000e+08,3.159907040000e+08,2.818033e+01,6.796857e-01,2.308197e+01,6.151365e-01,8.190809e-01,9.284696e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159907040000e+08,3.159907650000e+08,2.939344e+01,6.941612e-01,2.454098e+01,6.342801e-01,8.349136e-01,8.767713e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159907650000e+08,3.159908260000e+08,2.931148e+01,6.931926e-01,2.444262e+01,6.330076e-01,8.338926e-01,8.801683e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159908260000e+08,3.159908870000e+08,3.049180e+01,7.070118e-01,2.449180e+01,6.336442e-01,8.032258e-01,9.218206e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159908870000e+08,3.159909480000e+08,2.947541e+01,6.951283e-01,2.408197e+01,6.283203e-01,8.170189e-01,9.118519e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159909480000e+08,3.159910090000e+08,2.970492e+01,6.978294e-01,2.411475e+01,6.287478e-01,8.118101e-01,9.182190e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159910090000e+08,3.159910700000e+08,2.985246e+01,6.995603e-01,2.478688e+01,6.374499e-01,8.303130e-01,8.796101e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159910700000e+08,3.159911310000e+08,2.955738e+01,6.960942e-01,2.409836e+01,6.285341e-01,8.153078e-01,9.138758e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159911310000e+08,3.159911920000e+08,2.877049e+01,6.867659e-01,2.286885e+01,6.122901e-01,7.948718e-01,9.638794e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159911920000e+08,3.159912530000e+08,2.947541e+01,6.951283e-01,2.473771e+01,6.368172e-01,8.392658e-01,8.661818e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159912530000e+08,3.159913140000e+08,2.945902e+01,6.949350e-01,2.409836e+01,6.285341e-01,8.180301e-01,9.101447e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159913140000e+08,3.159913750000e+08,2.813115e+01,6.790923e-01,2.334426e+01,6.186217e-01,8.298368e-01,9.071319e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159913750000e+08,3.159914360000e+08,2.978688e+01,6.987915e-01,2.431148e+01,6.313072e-01,8.161805e-01,9.086809e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159914360000e+08,3.159914970000e+08,2.875410e+01,6.865702e-01,2.357377e+01,6.216553e-01,8.198404e-01,9.176532e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159914970000e+08,3.159915580000e+08,2.900000e+01,6.894997e-01,2.360656e+01,6.220874e-01,8.140192e-01,9.250974e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159915580000e+08,3.159916190000e+08,2.927869e+01,6.928048e-01,2.447541e+01,6.334321e-01,8.359463e-01,8.762772e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159916510000e+08,3.159917120000e+08,2.955738e+01,6.960942e-01,2.390164e+01,6.259634e-01,8.086522e-01,9.263919e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159917120000e+08,3.159917730000e+08,3.165574e+01,7.203794e-01,2.590164e+01,6.516265e-01,8.182289e-01,8.776244e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159917730000e+08,3.159918340000e+08,2.860656e+01,6.848065e-01,2.373771e+01,6.238131e-01,8.297994e-01,8.996413e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159918340000e+08,3.159918950000e+08,3.029508e+01,7.047274e-01,2.485246e+01,6.382926e-01,8.203463e-01,8.930293e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159918950000e+08,3.159919560000e+08,2.944262e+01,6.947417e-01,2.439344e+01,6.323705e-01,8.285078e-01,8.894414e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159919560000e+08,3.159920170000e+08,3.019672e+01,7.035824e-01,2.493443e+01,6.393443e-01,8.257329e-01,8.838584e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159920170000e+08,3.159920780000e+08,2.903279e+01,6.898894e-01,2.408197e+01,6.283203e-01,8.294749e-01,8.936892e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159920780000e+08,3.159921390000e+08,2.950820e+01,6.955149e-01,2.427869e+01,6.308814e-01,8.227777e-01,9.000449e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159921390000e+08,3.159922000000e+08,2.749180e+01,6.713310e-01,2.260656e+01,6.087686e-01,8.223017e-01,9.334492e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159922000000e+08,3.159922610000e+08,2.914754e+01,6.912514e-01,2.350820e+01,6.207900e-01,8.065242e-01,9.368201e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159922610000e+08,3.159923220000e+08,3.031148e+01,7.049180e-01,2.501639e+01,6.403943e-01,8.253110e-01,8.830253e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159923220000e+08,3.159923830000e+08,3.024590e+01,7.041551e-01,2.465574e+01,6.357613e-01,8.151761e-01,9.036631e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159923830000e+08,3.159924440000e+08,2.827869e+01,6.808708e-01,2.355738e+01,6.214391e-01,8.330435e-01,8.979269e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159924440000e+08,3.159925050000e+08,2.862295e+01,6.850027e-01,2.422951e+01,6.302421e-01,8.465063e-01,8.626572e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159925050000e+08,3.159925660000e+08,2.922951e+01,6.922227e-01,2.377049e+01,6.242437e-01,8.132361e-01,9.229519e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159925660000e+08,3.159926270000e+08,2.896721e+01,6.891098e-01,2.360656e+01,6.220874e-01,8.149406e-01,9.238475e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159926270000e+08,3.159926880000e+08,3.026229e+01,7.043459e-01,2.491803e+01,6.391340e-01,8.234019e-01,8.875301e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159926880000e+08,3.159927490000e+08,2.900000e+01,6.894997e-01,2.416393e+01,6.293886e-01,8.332391e-01,8.862739e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159927490000e+08,3.159928100000e+08,2.937705e+01,6.939675e-01,2.413115e+01,6.289615e-01,8.214286e-01,9.047360e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159928100000e+08,3.159928710000e+08,2.993443e+01,7.005200e-01,2.455738e+01,6.344919e-01,8.203724e-01,8.983419e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159928710000e+08,3.159929320000e+08,2.932787e+01,6.933864e-01,2.406557e+01,6.281064e-01,8.205702e-01,9.071937e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159929320000e+08,3.159929930000e+08,2.855738e+01,6.842176e-01,2.329508e+01,6.179698e-01,8.157290e-01,9.289180e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159929930000e+08,3.159930540000e+08,2.908197e+01,6.904734e-01,2.406557e+01,6.281064e-01,8.275084e-01,8.970018e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159930540000e+08,3.159931150000e+08,2.978688e+01,6.987915e-01,2.452459e+01,6.340681e-01,8.233352e-01,8.947175e-03,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159931420000e+08,3.159932030000e+08,2.922951e+01,6.922227e-01,2.432787e+01,6.315200e-01,8.323051e-01,8.847600e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159932030000e+08,3.159932640000e+08,2.959016e+01,6.964802e-01,2.386885e+01,6.255339e-01,8.066482e-01,9.295603e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159932640000e+08,3.159933250000e+08,2.872131e+01,6.861787e-01,2.347541e+01,6.203570e-01,8.173516e-01,9.230928e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159933250000e+08,3.159933860000e+08,2.886885e+01,6.879389e-01,2.349180e+01,6.205736e-01,8.137422e-01,9.277286e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159933860000e+08,3.159934470000e+08,2.916393e+01,6.914458e-01,2.427869e+01,6.308814e-01,8.324901e-01,8.853638e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159934470000e+08,3.159935080000e+08,2.798361e+01,6.773092e-01,2.331148e+01,6.181871e-01,8.330404e-01,9.026553e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159935080000e+08,3.159935690000e+08,2.944262e+01,6.947417e-01,2.426229e+01,6.306683e-01,8.240535e-01,8.984934e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159935690000e+08,3.159936300000e+08,2.991803e+01,7.003282e-01,2.465574e+01,6.357613e-01,8.241096e-01,8.912142e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159936300000e+08,3.159936910000e+08,2.834426e+01,6.816598e-01,2.318033e+01,6.164458e-01,8.178138e-01,9.282982e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159936910000e+08,3.159937520000e+08,2.922951e+01,6.922227e-01,2.388525e+01,6.257487e-01,8.171621e-01,9.154013e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159937520000e+08,3.159938130000e+08,2.804918e+01,6.781022e-01,2.311475e+01,6.155732e-01,8.240795e-01,9.204872e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159938130000e+08,3.159938740000e+08,2.922951e+01,6.922227e-01,2.383607e+01,6.251041e-01,8.154795e-01,9.186565e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159938740000e+08,3.159939350000e+08,2.963935e+01,6.970587e-01,2.481967e+01,6.378713e-01,8.373894e-01,8.678385e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159939350000e+08,3.159939960000e+08,2.922951e+01,6.922227e-01,2.454098e+01,6.342801e-01,8.395962e-01,8.690942e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159939960000e+08,3.159940570000e+08,2.959016e+01,6.964802e-01,2.372131e+01,6.235976e-01,8.016620e-01,9.385556e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159940570000e+08,3.159941180000e+08,2.962295e+01,6.968660e-01,2.403279e+01,6.276783e-01,8.112894e-01,9.204643e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159941180000e+08,3.159941790000e+08,3.042623e+01,7.062511e-01,2.542623e+01,6.456186e-01,8.356681e-01,8.601791e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159941790000e+08,3.159942400000e+08,2.878688e+01,6.869616e-01,2.396721e+01,6.268214e-01,8.325740e-01,8.909649e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159942400000e+08,3.159943010000e+08,2.944262e+01,6.947417e-01,2.437705e+01,6.321580e-01,8.279510e-01,8.905847e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159943010000e+08,3.159943620000e+08,2.881967e+01,6.873526e-01,2.388525e+01,6.257487e-01,8.287827e-01,8.984309e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159943620000e+08,3.159944230000e+08,2.952459e+01,6.957080e-01,2.465574e+01,6.357613e-01,8.350916e-01,8.744432e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159944230000e+08,3.159944840000e+08,2.916393e+01,6.914458e-01,2.393443e+01,6.263925e-01,8.206858e-01,9.095107e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159944840000e+08,3.159945450000e+08,2.913115e+01,6.910570e-01,2.416393e+01,6.293886e-01,8.294879e-01,8.921521e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159945450000e+08,3.159946060000e+08,2.867213e+01,6.855910e-01,2.334426e+01,6.186217e-01,8.141795e-01,9.300621e-03,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159946440000e+08,3.159947050000e+08,2.955738e+01,6.960942e-01,2.427869e+01,6.308814e-01,8.214087e-01,9.020112e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159947050000e+08,3.159947660000e+08,2.872131e+01,6.861787e-01,2.334426e+01,6.186217e-01,8.127854e-01,9.319460e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159947660000e+08,3.159948270000e+08,2.911475e+01,6.908625e-01,2.411475e+01,6.287478e-01,8.282658e-01,8.949356e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159948270000e+08,3.159948880000e+08,2.839344e+01,6.822509e-01,2.329508e+01,6.179698e-01,8.204388e-01,9.222643e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159948880000e+08,3.159949490000e+08,2.839344e+01,6.822509e-01,2.340984e+01,6.194900e-01,8.244804e-01,9.140693e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159949490000e+08,3.159950100000e+08,2.795082e+01,6.769122e-01,2.247541e+01,6.070002e-01,8.041056e-01,9.611814e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159950100000e+08,3.159950710000e+08,2.881967e+01,6.873526e-01,2.413115e+01,6.289615e-01,8.373151e-01,8.802552e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159950710000e+08,3.159951320000e+08,2.768852e+01,6.737286e-01,2.257377e+01,6.083271e-01,8.152753e-01,9.442778e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159951320000e+08,3.159951930000e+08,3.031148e+01,7.049180e-01,2.508197e+01,6.412330e-01,8.274743e-01,8.786901e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159951930000e+08,3.159952540000e+08,2.870492e+01,6.859828e-01,2.400000e+01,6.272501e-01,8.360937e-01,8.846720e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159952540000e+08,3.159953150000e+08,2.931148e+01,6.931926e-01,2.418033e+01,6.296021e-01,8.249441e-01,8.987045e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159953150000e+08,3.159953760000e+08,2.939344e+01,6.941612e-01,2.450820e+01,6.338562e-01,8.337981e-01,8.791405e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159953760000e+08,3.159954370000e+08,2.822951e+01,6.802785e-01,2.304918e+01,6.146994e-01,8.164924e-01,9.327956e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159954370000e+08,3.159954980000e+08,2.916393e+01,6.914458e-01,2.408197e+01,6.283203e-01,8.257448e-01,8.993481e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159954980000e+08,3.159955590000e+08,2.890164e+01,6.883294e-01,2.381967e+01,6.248891e-01,8.241634e-01,9.066406e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159955590000e+08,3.159956200000e+08,2.850820e+01,6.836282e-01,2.303279e+01,6.144808e-01,8.079356e-01,9.446306e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159956200000e+08,3.159956810000e+08,2.860656e+01,6.848065e-01,2.350820e+01,6.207900e-01,8.217765e-01,9.161395e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159956810000e+08,3.159957420000e+08,2.957377e+01,6.962873e-01,2.449180e+01,6.336442e-01,8.281596e-01,8.881808e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159957420000e+08,3.159958030000e+08,2.893443e+01,6.887197e-01,2.375410e+01,6.240284e-01,8.209631e-01,9.125585e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159958030000e+08,3.159958640000e+08,2.808197e+01,6.784984e-01,2.347541e+01,6.203570e-01,8.359603e-01,8.947230e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159958640000e+08,3.159959250000e+08,2.983607e+01,6.993681e-01,2.467213e+01,6.359726e-01,8.269231e-01,8.867811e-03,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
