#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.893210020333e+08,2.893223969905e+08,1.394957246244e+03,47188,47186,43879,2,2,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800041,0,0,12582912
42,2.893224100646e+08,2.893237889853e+08,1.378920646071e+03,47196,47191,43892,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800042,0,0,4194304
43,2.893238020329e+08,2.893251759976e+08,1.373964769304e+03,47240,47232,43876,8,8,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800043,0,0,12582912
44,2.893251880400e+08,2.893265689452e+08,1.380905259371e+03,47214,47208,43953,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800044,0,0,12582912
45,2.893265820214e+08,2.893279539875e+08,1.371966071129e+03,47248,47244,44041,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800045,0,0,12582912
46,2.893279660329e+08,2.893293399744e+08,1.373941511989e+03,47223,47221,43840,2,2,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800046,0,0,12582912
47,2.893293530287e+08,2.893307179906e+08,1.364961930990e+03,47260,47255,44012,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800047,0,0,0
48,2.893307300210e+08,2.893320999848e+08,1.369963815153e+03,47255,47253,43808,2,2,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800048,0,0,12582912
49,2.893321120259e+08,2.893334789570e+08,1.366931122899e+03,47255,47251,44031,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800049,0,0,12582912
50,2.893334910246e+08,2.893348599752e+08,1.368950605512e+03,47248,47239,43765,9,9,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800050,0,0,12582912
51,2.893348720268e+08,2.893362309882e+08,1.358961322188e+03,47273,47268,43948,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800051,0,0,0
52,2.893362430774e+08,2.893376138601e+08,1.370782784402e+03,47211,47205,43969,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.976674e+00,20334800052,0,0,12582912
53,2.893376270367e+08,2.893389839994e+08,1.356962732136e+03,47242,47235,43939,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.717970e+00,20334800053,0,0,0
54,2.893389970612e+08,2.893403569341e+08,1.359872865915e+03,47267,47263,43983,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800054,0,0,12582912
55,2.893403690255e+08,2.893417279894e+08,1.358963886321e+03,47272,47265,43854,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800055,0,0,12582912
56,2.893417400172e+08,2.893431029897e+08,1.362972562373e+03,47264,47260,43996,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800056,0,0,4194304
57,2.893431150281e+08,2.893444799458e+08,1.364917654932e+03,47263,47258,43947,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800057,0,0,12582912
58,2.893444920869e+08,2.893458509529e+08,1.358866012514e+03,47251,47247,44049,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800058,0,0,4194304
59,2.893458640192e+08,2.893472159896e+08,1.351970412910e+03,47284,47277,44016,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800059,0,0,12582912
60,2.893472280455e+08,2.893485709877e+08,1.342942253828e+03,47295,47290,44207,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800060,0,0,12582912
61,2.893485830350e+08,2.893499339829e+08,1.350947931647e+03,47285,47279,43990,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800061,0,0,0
62,2.893499460174e+08,2.893512909482e+08,1.344930793226e+03,47283,47276,43762,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800062,0,0,12582912
