#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849639000000e+08,2.824000e+01,1.594000e+01,1.005000e+03,5445500311
3.849642000000e+08,2.758000e+01,1.569000e+01,1.005000e+03,5445500312
3.849642000000e+08,2.758000e+01,1.569000e+01,1.005000e+03,5445500313
3.849642000000e+08,2.758000e+01,1.569000e+01,1.005000e+03,5445500316
3.849645000000e+08,2.785000e+01,1.550000e+01,1.005000e+03,5445500317
3.849648000000e+08,2.777000e+01,1.550000e+01,1.005000e+03,5445500323
3.849648000000e+08,2.777000e+01,1.550000e+01,1.005000e+03,5445500324
3.849651000000e+08,2.838000e+01,1.550000e+01,1.005000e+03,5445500327
3.849651000000e+08,2.838000e+01,1.550000e+01,1.005000e+03,5445500328
3.849651000000e+08,2.838000e+01,1.550000e+01,1.005000e+03,5445500329
3.849654000000e+08,2.826000e+01,1.550000e+01,1.005000e+03,5445500331
3.849654000000e+08,2.826000e+01,1.550000e+01,1.005000e+03,5445500334
3.849657000000e+08,2.728000e+01,1.544000e+01,1.005000e+03,5445500336
3.849660000000e+08,2.756000e+01,1.538000e+01,1.005000e+03,5445500341
3.849660000000e+08,2.756000e+01,1.538000e+01,1.005000e+03,5445500342
3.849663000000e+08,2.813000e+01,1.538000e+01,1.005000e+03,5445500345
3.849663000000e+08,2.813000e+01,1.538000e+01,1.005000e+03,5445500346
3.849666000000e+08,2.837000e+01,1.538000e+01,1.005000e+03,5445500350
3.849669000000e+08,2.817000e+01,1.531000e+01,1.005000e+03,5445500357
3.849672000000e+08,2.819000e+01,1.531000e+01,1.005000e+03,5445500359
3.849672000000e+08,2.819000e+01,1.531000e+01,1.005000e+03,5445500363
3.849678000000e+08,2.833000e+01,1.519000e+01,1.005000e+03,5445500366
3.849678000000e+08,2.833000e+01,1.519000e+01,1.005000e+03,5445500367
3.849681000000e+08,2.817000e+01,1.525000e+01,1.005000e+03,5445500369
3.849681000000e+08,2.817000e+01,1.525000e+01,1.005000e+03,5445500370
3.849684000000e+08,2.813000e+01,1.513000e+01,1.005000e+03,5445500375
3.849687000000e+08,2.773000e+01,1.500000e+01,1.005000e+03,5445500377
3.849687000000e+08,2.773000e+01,1.500000e+01,1.005000e+03,5445500380
3.849690000000e+08,2.792000e+01,1.488000e+01,1.005000e+03,5445500381
3.849693000000e+08,2.830000e+01,1.475000e+01,1.005000e+03,5445500385
3.849696000000e+08,2.830000e+01,1.475000e+01,1.005000e+03,5445500387
3.849696000000e+08,2.830000e+01,1.475000e+01,1.005000e+03,5445500389
3.849699000000e+08,2.811000e+01,1.469000e+01,1.005000e+03,5445500394
3.849702000000e+08,2.818000e+01,1.463000e+01,1.004000e+03,5445500395
3.849705000000e+08,2.815000e+01,1.456000e+01,1.004000e+03,5445500398
3.849705000000e+08,2.815000e+01,1.456000e+01,1.004000e+03,5445500399
3.849708000000e+08,2.817000e+01,1.456000e+01,1.004000e+03,5445500405
3.849708000000e+08,2.817000e+01,1.456000e+01,1.004000e+03,5445500406
3.849711000000e+08,2.668000e+01,1.450000e+01,1.005000e+03,5445500407
3.849711000000e+08,2.668000e+01,1.450000e+01,1.005000e+03,5445500408
3.849714000000e+08,2.636000e+01,1.438000e+01,1.004000e+03,5445500409
3.849717000000e+08,2.623000e+01,1.431000e+01,1.005000e+03,5445500410
3.849717000000e+08,2.623000e+01,1.431000e+01,1.005000e+03,5445500411
3.849720000000e+08,2.617000e+01,1.431000e+01,1.004000e+03,5445500412
3.849723600000e+08,2.624000e+01,1.425000e+01,1.004000e+03,5445500413
3.849729600000e+08,2.606000e+01,1.419000e+01,1.005000e+03,5445500414
3.849729600000e+08,2.606000e+01,1.419000e+01,1.005000e+03,5445500415
3.849732600000e+08,2.631000e+01,1.413000e+01,1.004000e+03,5445500416
3.849732600000e+08,2.631000e+01,1.413000e+01,1.004000e+03,5445500417
3.849735600000e+08,2.594000e+01,1.413000e+01,1.005000e+03,5445500418
3.849738600000e+08,2.586000e+01,1.406000e+01,1.005000e+03,5445500419
3.849741600000e+08,2.586000e+01,1.406000e+01,1.005000e+03,5445500420
3.849741600000e+08,2.586000e+01,1.406000e+01,1.005000e+03,5445500421
3.849744600000e+08,2.586000e+01,1.400000e+01,1.005000e+03,5445500422
3.849744600000e+08,2.586000e+01,1.400000e+01,1.005000e+03,5445500423
3.849747600000e+08,2.578000e+01,1.394000e+01,1.005000e+03,5445500425
3.849753600000e+08,2.564000e+01,1.381000e+01,1.004000e+03,5445500428
3.849756600000e+08,2.704000e+01,1.363000e+01,1.005000e+03,5445500429
3.849756600000e+08,2.704000e+01,1.363000e+01,1.005000e+03,5445500430
3.849759600000e+08,2.743000e+01,1.356000e+01,1.005000e+03,5445500431
3.849762600000e+08,2.638000e+01,1.350000e+01,1.004000e+03,5445500432
3.849765600000e+08,2.561000e+01,1.350000e+01,1.004000e+03,5445500433
3.849765600000e+08,2.561000e+01,1.350000e+01,1.004000e+03,5445500434
3.849768600000e+08,2.559000e+01,1.344000e+01,1.004000e+03,5445500436
3.849768600000e+08,2.559000e+01,1.344000e+01,1.004000e+03,5445500437
3.849771600000e+08,2.572000e+01,1.344000e+01,1.004000e+03,5445500439
3.849780600000e+08,2.557000e+01,1.338000e+01,1.004000e+03,5445500440
3.849780600000e+08,2.557000e+01,1.338000e+01,1.004000e+03,5445500441
3.849783600000e+08,2.552000e+01,1.338000e+01,1.004000e+03,5445500442
3.849783600000e+08,2.552000e+01,1.338000e+01,1.004000e+03,5445500443
3.849786600000e+08,2.568000e+01,1.344000e+01,1.004000e+03,5445500444
3.849789600000e+08,2.685000e+01,1.344000e+01,1.004000e+03,5445500447
3.849789600000e+08,2.685000e+01,1.344000e+01,1.004000e+03,5445500449
3.849792600000e+08,2.696000e+01,1.338000e+01,1.004000e+03,5445500450
3.849792600000e+08,2.696000e+01,1.338000e+01,1.004000e+03,5445500451
3.849795600000e+08,2.623000e+01,1.344000e+01,1.004000e+03,5445500452
3.849795600000e+08,2.623000e+01,1.344000e+01,1.004000e+03,5445500453
3.849798600000e+08,2.570000e+01,1.350000e+01,1.004000e+03,5445500454
3.849801600000e+08,2.570000e+01,1.350000e+01,1.004000e+03,5445500455
3.849804600000e+08,2.565000e+01,1.338000e+01,1.004000e+03,5445500457
3.849813600000e+08,2.539000e+01,1.319000e+01,1.004000e+03,5445500459
3.849816600000e+08,2.565000e+01,1.306000e+01,1.004000e+03,5445500464
3.849816600000e+08,2.565000e+01,1.306000e+01,1.004000e+03,5445500467
3.849822600000e+08,2.678000e+01,1.306000e+01,1.003000e+03,5445500468
3.849828600000e+08,2.568000e+01,1.294000e+01,1.004000e+03,5445500469
3.849828600000e+08,2.568000e+01,1.294000e+01,1.004000e+03,5445500470
3.849831600000e+08,2.543000e+01,1.300000e+01,1.004000e+03,5445500471
3.849834600000e+08,2.539000e+01,1.288000e+01,1.004000e+03,5445500472
3.849843600000e+08,2.534000e+01,1.288000e+01,1.004000e+03,5445500475
3.849843600000e+08,2.534000e+01,1.288000e+01,1.004000e+03,5445500477
3.849846600000e+08,2.643000e+01,1.281000e+01,1.004000e+03,5445500478
3.849846600000e+08,2.643000e+01,1.281000e+01,1.004000e+03,5445500479
3.849849600000e+08,2.688000e+01,1.281000e+01,1.004000e+03,5445500480
3.849849600000e+08,2.688000e+01,1.281000e+01,1.004000e+03,5445500481
3.849852600000e+08,2.611000e+01,1.275000e+01,1.004000e+03,5445500484
3.849852600000e+08,2.611000e+01,1.275000e+01,1.004000e+03,5445500485
3.849858600000e+08,2.545000e+01,1.275000e+01,1.003000e+03,5445500486
3.849858600000e+08,2.545000e+01,1.275000e+01,1.003000e+03,5445500487
3.849864600000e+08,2.546000e+01,1.269000e+01,1.003000e+03,5445500489
3.849864600000e+08,2.546000e+01,1.269000e+01,1.003000e+03,5445500490
3.849867600000e+08,2.531000e+01,1.275000e+01,1.003000e+03,5445500493
3.849867600000e+08,2.531000e+01,1.275000e+01,1.003000e+03,5445500494
3.849870600000e+08,2.538000e+01,1.269000e+01,1.003000e+03,5445500497
3.849870600000e+08,2.538000e+01,1.269000e+01,1.003000e+03,5445500498
3.849870600000e+08,2.538000e+01,1.269000e+01,1.003000e+03,5445500499
3.849873600000e+08,2.619000e+01,1.281000e+01,1.003000e+03,5445500500
3.849873600000e+08,2.619000e+01,1.281000e+01,1.003000e+03,5445500501
3.849879600000e+08,2.572000e+01,1.275000e+01,1.003000e+03,5445500502
3.849882600000e+08,2.549000e+01,1.281000e+01,1.003000e+03,5445500505
3.849885600000e+08,2.550000e+01,1.275000e+01,1.003000e+03,5445500506
3.849885600000e+08,2.550000e+01,1.275000e+01,1.003000e+03,5445500507
3.849888600000e+08,2.530000e+01,1.256000e+01,1.003000e+03,5445500508
3.849888600000e+08,2.530000e+01,1.256000e+01,1.003000e+03,5445500509
