#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
126,3.848668643212e+08,3.848671129560e+08,2.486347982883e+02,12361,11314,10125,1047,1047,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400126,8,0,514
128,3.848671453230e+08,3.848672879968e+08,1.426738172770e+02,7044,6414,5538,630,630,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400128,8,0,514
129,3.848672973852e+08,3.848674249955e+08,1.276102209091e+02,6533,5991,5160,542,542,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400129,8,0,514
131,3.848674543150e+08,3.848675799966e+08,1.256815858483e+02,6258,5706,5043,552,552,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400131,8,0,514
132,3.848675893070e+08,3.848679359924e+08,3.466853784323e+02,17376,15877,14466,1499,1499,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400132,8,0,514
133,3.848679453277e+08,3.848680759544e+08,1.306267643571e+02,6465,5881,5306,584,584,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400133,0,0,512
136,3.848681853459e+08,3.848685019978e+08,3.166519134641e+02,15903,14541,13079,1362,1362,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400136,0,0,514
137,3.848685114022e+08,3.848689599871e+08,4.485848798156e+02,22781,20755,18819,2026,2026,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400137,8,0,514
138,3.848689693567e+08,3.848691119770e+08,1.426203626990e+02,7240,6669,5619,571,571,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400138,0,0,514
139,3.848691213610e+08,3.848697169687e+08,5.956076865196e+02,30146,27540,25526,2606,2606,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400139,8,0,514
140,3.848697264063e+08,3.848697979908e+08,7.158444839716e+01,3586,3272,2226,314,314,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400140,8,0,514
141,3.848698074404e+08,3.848706019753e+08,7.945349724889e+02,40060,36584,33972,3476,3476,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400141,0,0,514
142,3.848706113577e+08,3.848707229932e+08,1.116354877353e+02,5543,5024,4427,519,519,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400142,8,0,514
143,3.848707323284e+08,3.848708919758e+08,1.596474578381e+02,7903,7208,6359,695,695,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400143,0,0,514
144,3.848709013683e+08,3.848709669909e+08,6.562268090248e+01,3337,3044,2121,293,293,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400144,8,0,514
146,3.848710433777e+08,3.848711719972e+08,1.286195183992e+02,6497,5908,5275,589,589,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400146,8,0,514
147,3.848711813309e+08,3.848716459946e+08,4.646636289358e+02,23230,21186,19455,2044,2044,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400147,8,0,514
148,3.848716553785e+08,3.848717179898e+08,6.261131626368e+01,3160,2874,1987,286,286,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400148,8,0,514
149,3.848717273725e+08,3.848718519966e+08,1.246240996718e+02,6302,5777,4985,525,525,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400149,8,0,514
150,3.848718613764e+08,3.848723009956e+08,4.396191451550e+02,22067,20167,18016,1900,1900,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400150,8,0,514
151,3.848723103089e+08,3.848728739916e+08,5.636826649904e+02,28300,25753,22958,2547,2547,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400151,8,0,514
153,3.848728993498e+08,3.848730009972e+08,1.016474110484e+02,5161,4699,4019,462,462,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400153,8,0,514
154,3.848730103563e+08,3.848735139884e+08,5.036320832968e+02,25371,23090,20880,2281,2281,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400154,8,0,514
155,3.848735233973e+08,3.848737939987e+08,2.706014226079e+02,13508,12293,11077,1215,1215,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400155,8,0,514
156,3.848738033608e+08,3.848739859837e+08,1.826229268312e+02,9116,8286,7369,830,830,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400156,8,0,514
157,3.848739953062e+08,3.848741249898e+08,1.296836462617e+02,6481,5860,4662,621,621,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400157,8,0,514
160,3.848742353379e+08,3.848745349983e+08,2.996603992581e+02,15295,13995,12567,1300,1300,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400160,8,0,514
162,3.848745613650e+08,3.848748369802e+08,2.756151705384e+02,14066,12814,11343,1252,1252,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400162,8,0,514
163,3.848748464224e+08,3.848751859981e+08,3.395757387877e+02,17264,15792,13936,1472,1472,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400163,8,0,514
164,3.848751953239e+08,3.848756779992e+08,4.826753048897e+02,24277,22075,19954,2202,2202,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400164,8,0,514
166,3.848757533319e+08,3.848758319690e+08,7.863707548380e+01,4085,3726,2906,359,359,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400166,8,0,514
167,3.848758413428e+08,3.848760179773e+08,1.766345838308e+02,8940,8143,7063,797,797,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400167,0,0,514
168,3.848760273793e+08,3.848760959965e+08,6.861726659536e+01,3497,3182,2107,315,315,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400168,8,0,514
169,3.848761053565e+08,3.848761809954e+08,7.563890212774e+01,3805,3446,2703,359,359,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400169,0,0,514
170,3.848761903799e+08,3.848763139872e+08,1.236073004007e+02,6186,5644,4802,542,542,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400170,8,0,514
173,3.848763733524e+08,3.848764499992e+08,7.664672994614e+01,3810,3467,2709,343,343,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400173,8,0,514
174,3.848764593452e+08,3.848771939932e+08,7.346479356885e+02,37074,33851,30628,3223,3223,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400174,8,0,514
175,3.848772033468e+08,3.848775379786e+08,3.346318466067e+02,17011,15496,14049,1515,1515,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400175,8,0,514
176,3.848775473641e+08,3.848777569909e+08,2.096268111467e+02,10615,9710,8728,905,905,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400176,8,0,514
177,3.848777663173e+08,3.848778609738e+08,9.465651404858e+01,4795,4368,3684,427,427,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400177,8,0,514
178,3.848778703050e+08,3.848780209754e+08,1.506703699231e+02,7716,7024,6037,692,692,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400178,8,0,514
179,3.848780303758e+08,3.848782319888e+08,2.016129743457e+02,10153,9308,8243,845,845,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400179,8,0,514
180,3.848782413543e+08,3.848785689516e+08,3.275972570777e+02,16810,15282,13558,1528,1528,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400180,0,0,514
181,3.848785783625e+08,3.848786399995e+08,6.163694101572e+01,3163,2914,1987,249,249,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400181,8,0,514
182,3.848786493420e+08,3.848787499519e+08,1.006099235415e+02,5048,4600,3832,448,448,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400182,8,0,514
184,3.848787683819e+08,3.848788489985e+08,8.061654192209e+01,4168,3796,3138,372,372,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400184,8,0,514
187,3.848788912926e+08,3.848790199921e+08,1.286995179653e+02,6646,6056,5171,590,590,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400187,8,0,514
188,3.848790293881e+08,3.848794829938e+08,4.536056669354e+02,22937,20864,18974,2073,2073,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400188,0,0,514
190,3.848795183220e+08,3.848797429914e+08,2.246694050431e+02,11492,10499,8983,993,993,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400190,8,0,514
193,3.848798463918e+08,3.848799149935e+08,6.860161143541e+01,3466,3169,2180,297,297,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400193,8,0,514
194,3.848799243230e+08,3.848806489658e+08,7.246428532600e+02,36712,33533,29968,3179,3179,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400194,8,0,514
195,3.848806583728e+08,3.848810519973e+08,3.936244597435e+02,19774,18070,16430,1704,1704,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400195,8,0,514
196,3.848810612973e+08,3.848811259927e+08,6.469537937641e+01,3280,2990,2091,290,290,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400196,8,0,514
197,3.848811353774e+08,3.848812309997e+08,9.562232518196e+01,4844,4398,3682,446,446,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400197,8,0,514
198,3.848812403506e+08,3.848813869927e+08,1.466420872211e+02,7497,6829,5759,668,668,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400198,8,0,514
199,3.848813963395e+08,3.848815699652e+08,1.736256985068e+02,8914,8148,6897,766,766,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400199,8,0,514
200,3.848815793776e+08,3.848816939549e+08,1.145773781538e+02,5721,5196,4505,525,525,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400200,8,0,514
208,3.848819453341e+08,3.848820709986e+08,1.256644714475e+02,6327,5755,4852,572,572,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400208,8,0,514
210,3.848821403415e+08,3.848822359839e+08,9.564236164093e+01,4948,4517,3953,431,431,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400210,8,0,514
215,3.848823243300e+08,3.848823859905e+08,6.166050750017e+01,3144,2862,1991,282,282,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400215,8,0,514
216,3.848823953331e+08,3.848826639756e+08,2.686425179839e+02,13624,12414,11244,1210,1210,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400216,8,0,514
217,3.848826733627e+08,3.848827969962e+08,1.236334168911e+02,6286,5699,4952,587,587,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400217,8,0,514
220,3.848828843409e+08,3.848830669256e+08,1.825846905112e+02,9349,8576,7060,773,773,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400220,8,0,514
225,3.848832733157e+08,3.848833909509e+08,1.176351591945e+02,5977,5509,4609,468,468,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400225,8,0,514
228,3.848834793780e+08,3.848835719999e+08,9.262186771631e+01,4760,4354,3556,406,406,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400228,8,0,514
230,3.848835933355e+08,3.848836539737e+08,6.063811242580e+01,3035,2776,1918,259,259,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400230,8,0,514
231,3.848836633442e+08,3.848837249899e+08,6.164565140009e+01,3107,2809,1958,298,298,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400231,8,0,514
232,3.848837343213e+08,3.848838279597e+08,9.363848608732e+01,4798,4330,3576,468,468,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400232,8,0,514
234,3.848838693473e+08,3.848839489967e+08,7.964941602945e+01,4033,3667,2786,366,366,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400234,8,0,514
235,3.848839583273e+08,3.848840579675e+08,9.964018267393e+01,5124,4682,4069,442,442,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400235,8,0,514
237,3.848840763371e+08,3.848842319955e+08,1.556583606601e+02,7705,7040,6196,665,665,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400237,8,0,514
238,3.848842413398e+08,3.848843709539e+08,1.296140736938e+02,6632,6035,5073,597,597,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400238,8,0,514
239,3.848843803696e+08,3.848844589827e+08,7.861319410801e+01,3993,3613,3021,380,380,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400239,8,0,514
243,3.848846083945e+08,3.848846719865e+08,6.359203827381e+01,3136,2868,1974,268,268,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400243,8,0,514
245,3.848847353220e+08,3.848848529677e+08,1.176456605196e+02,6005,5466,4640,539,539,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400245,8,0,514
246,3.848848623807e+08,3.848849259779e+08,6.359723228216e+01,3202,2898,1981,304,304,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400246,8,0,514
247,3.848849353485e+08,3.848849989970e+08,6.364847242832e+01,3209,2957,2011,252,252,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400247,0,0,514
248,3.848850084277e+08,3.848852089775e+08,2.005498034954e+02,10165,9258,7962,907,907,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400248,0,0,514
249,3.848852183449e+08,3.848853419761e+08,1.236311938167e+02,6209,5618,4671,591,591,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400249,0,0,514
250,3.848853513351e+08,3.848855269795e+08,1.756444031596e+02,8961,8180,7148,781,781,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400250,8,0,514
254,3.848856243871e+08,3.848856909759e+08,6.658883953094e+01,3399,3146,2154,253,253,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400254,8,0,514
255,3.848857003621e+08,3.848858399666e+08,1.396045759916e+02,7084,6488,5475,596,596,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400255,8,0,514
257,3.848858983644e+08,3.848859589992e+08,6.063477349281e+01,3081,2818,1937,263,263,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400257,8,0,514
258,3.848859683818e+08,3.848861159646e+08,1.475828527808e+02,7579,6877,5559,702,702,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400258,8,0,514
260,3.848861593474e+08,3.848864809780e+08,3.216305547953e+02,16201,14795,13007,1406,1406,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400260,8,0,514
261,3.848864903564e+08,3.848865969894e+08,1.066330419183e+02,5408,4935,4220,473,473,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400261,8,0,514
263,3.848866273331e+08,3.848868079930e+08,1.806598814130e+02,9289,8508,7602,781,781,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400263,8,0,514
264,3.848868173738e+08,3.848873759911e+08,5.586172910333e+02,28310,25836,22907,2474,2474,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400264,0,0,514
265,3.848873853242e+08,3.848874809857e+08,9.566151583195e+01,4821,4410,3565,411,411,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400265,8,0,514
266,3.848874903401e+08,3.848876189983e+08,1.286581103206e+02,6525,5956,4989,569,569,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400266,8,0,514
268,3.848876883642e+08,3.848880969952e+08,4.086309783459e+02,20964,19077,17043,1887,1887,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400268,0,0,514
269,3.848881053287e+08,3.848881729819e+08,6.765320008993e+01,3405,3119,2155,286,286,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400269,8,0,514
273,3.848882793611e+08,3.848892309866e+08,9.516254470348e+02,48084,43906,39146,4178,4178,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400273,8,0,514
274,3.848892326736e+08,3.848896619653e+08,4.292916969657e+02,21602,19660,17711,1942,1942,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400274,8,0,514
275,3.848896713127e+08,3.848899549489e+08,2.836362830400e+02,14360,13042,11367,1318,1318,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400275,8,0,514
276,3.848899643328e+08,3.848901659670e+08,2.016342040300e+02,9933,9042,7991,891,891,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400276,8,0,514
277,3.848901753347e+08,3.848906379856e+08,4.626508769989e+02,23302,21272,19475,2030,2030,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400277,8,0,514
279,3.848907153253e+08,3.848908489912e+08,1.336659641266e+02,6954,6328,5708,626,626,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400279,8,0,514
280,3.848908584001e+08,3.848918119907e+08,9.535905250311e+02,48085,43698,38968,4387,4387,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400280,0,0,514
281,3.848918136150e+08,3.848924219834e+08,6.083683926463e+02,30555,27769,24393,2786,2786,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400281,0,0,514
283,3.848924413307e+08,3.848925109850e+08,6.965435117483e+01,3526,3227,2203,299,299,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400283,8,0,514
