#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911141830000e+08,2.911142440000e+08,3.981967e+01,8.079489e-01,3.654099e+01,7.739719e-01,9.176616e-01,5.577360e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911142440000e+08,2.911143050000e+08,4.006557e+01,8.104398e-01,3.622951e+01,7.706662e-01,9.042553e-01,5.951853e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911143050000e+08,2.911143660000e+08,3.849180e+01,7.943634e-01,3.493443e+01,7.567664e-01,9.075809e-01,5.976879e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911143660000e+08,2.911144270000e+08,3.895082e+01,7.990858e-01,3.531147e+01,7.608394e-01,9.065657e-01,5.970761e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911144270000e+08,2.911144880000e+08,3.881967e+01,7.977394e-01,3.573771e+01,7.654176e-01,9.206081e-01,5.555647e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911144880000e+08,2.911145490000e+08,3.826229e+01,7.919917e-01,3.534426e+01,7.611926e-01,9.237361e-01,5.493929e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911145490000e+08,2.911146100000e+08,4.019672e+01,8.117651e-01,3.681967e+01,7.769178e-01,9.159870e-01,5.602189e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911146100000e+08,2.911146710000e+08,3.850820e+01,7.945325e-01,3.501639e+01,7.576538e-01,9.093231e-01,5.924694e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911146710000e+08,2.911147320000e+08,3.890164e+01,7.985811e-01,3.555738e+01,7.634840e-01,9.140329e-01,5.754376e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911147320000e+08,2.911147930000e+08,4.024590e+01,8.122616e-01,3.655738e+01,7.741455e-01,9.083503e-01,5.823264e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911147930000e+08,2.911148540000e+08,4.147541e+01,8.245755e-01,3.800000e+01,7.892723e-01,9.162055e-01,5.508634e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911148540000e+08,2.911149150000e+08,4.031147e+01,8.129231e-01,3.704918e+01,7.793353e-01,9.190728e-01,5.499750e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911149150000e+08,2.911149760000e+08,3.936066e+01,8.032787e-01,3.540984e+01,7.618983e-01,8.996252e-01,6.132635e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911149760000e+08,2.911150370000e+08,3.927869e+01,8.024418e-01,3.596721e+01,7.678714e-01,9.156928e-01,5.676280e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911150370000e+08,2.911150980000e+08,3.977049e+01,8.074498e-01,3.606557e+01,7.689206e-01,9.068425e-01,5.901051e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911150980000e+08,2.911151590000e+08,3.975410e+01,8.072835e-01,3.637705e+01,7.722338e-01,9.150515e-01,5.661672e-03,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911152060000e+08,2.911152670000e+08,3.808197e+01,7.901231e-01,3.478688e+01,7.551667e-01,9.134740e-01,5.833066e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911152670000e+08,2.911153280000e+08,3.857377e+01,7.952088e-01,3.518033e+01,7.594252e-01,9.120272e-01,5.839386e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911153280000e+08,2.911153890000e+08,3.970492e+01,8.067839e-01,3.598361e+01,7.680463e-01,9.062758e-01,5.922008e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911153890000e+08,2.911154500000e+08,3.959016e+01,8.056172e-01,3.652459e+01,7.737983e-01,9.225673e-01,5.438794e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911154500000e+08,2.911155110000e+08,4.003279e+01,8.101081e-01,3.681967e+01,7.769178e-01,9.197379e-01,5.498122e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911155110000e+08,2.911155720000e+08,3.814754e+01,7.908031e-01,3.522951e+01,7.599559e-01,9.235067e-01,5.509771e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911155720000e+08,2.911156330000e+08,4.063934e+01,8.162223e-01,3.714754e+01,7.803692e-01,9.140782e-01,5.628660e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911156330000e+08,2.911156940000e+08,3.937705e+01,8.034460e-01,3.581967e+01,7.662948e-01,9.096586e-01,5.849195e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911156940000e+08,2.911157550000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911157550000e+08,2.911158160000e+08,4.119672e+01,8.218005e-01,3.765574e+01,7.856890e-01,9.140469e-01,5.591376e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911158160000e+08,2.911158770000e+08,3.860656e+01,7.955466e-01,3.567213e+01,7.647150e-01,9.239915e-01,5.460968e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911158770000e+08,2.911159380000e+08,3.895082e+01,7.990858e-01,3.580328e+01,7.661194e-01,9.191919e-01,5.591230e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911159380000e+08,2.911159990000e+08,3.824590e+01,7.918220e-01,3.460656e+01,7.532069e-01,9.048436e-01,6.075030e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911159990000e+08,2.911160600000e+08,3.798361e+01,7.891021e-01,3.491803e+01,7.565889e-01,9.192922e-01,5.658763e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911160600000e+08,2.911161210000e+08,3.926229e+01,8.022743e-01,3.609836e+01,7.692701e-01,9.194155e-01,5.561974e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911161210000e+08,2.911161820000e+08,4.004918e+01,8.102739e-01,3.708197e+01,7.796801e-01,9.259108e-01,5.299079e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911161820000e+08,2.911162430000e+08,3.934426e+01,8.031114e-01,3.621312e+01,7.704918e-01,9.204167e-01,5.524560e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911162430000e+08,2.911163040000e+08,4.019672e+01,8.117651e-01,3.675410e+01,7.762256e-01,9.143556e-01,5.651279e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911163520000e+08,2.911164130000e+08,3.959016e+01,8.056172e-01,3.613115e+01,7.696193e-01,9.126294e-01,5.746074e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911164130000e+08,2.911164740000e+08,3.944262e+01,8.041147e-01,3.618033e+01,7.701429e-01,9.172901e-01,5.615447e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911164740000e+08,2.911165350000e+08,4.113115e+01,8.211462e-01,3.750820e+01,7.841482e-01,9.119171e-01,5.658133e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911165350000e+08,2.911165960000e+08,3.914754e+01,8.011011e-01,3.585246e+01,7.666455e-01,9.158291e-01,5.681605e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911165960000e+08,2.911166570000e+08,3.991803e+01,8.089462e-01,3.667213e+01,7.753596e-01,9.186859e-01,5.538818e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911166570000e+08,2.911167180000e+08,3.955738e+01,8.052835e-01,3.627869e+01,7.711891e-01,9.171156e-01,5.612673e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911167180000e+08,2.911167790000e+08,3.881967e+01,7.977394e-01,3.575410e+01,7.655931e-01,9.210304e-01,5.542122e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911167790000e+08,2.911168400000e+08,3.890164e+01,7.985811e-01,3.536066e+01,7.613691e-01,9.089760e-01,5.904803e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911168400000e+08,2.911169010000e+08,4.118033e+01,8.216370e-01,3.752459e+01,7.843196e-01,9.112261e-01,5.674739e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911169010000e+08,2.911169620000e+08,3.940984e+01,8.037804e-01,3.598361e+01,7.680463e-01,9.130616e-01,5.746305e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911169620000e+08,2.911170230000e+08,3.900000e+01,7.995901e-01,3.591803e+01,7.673463e-01,9.209752e-01,5.531061e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911170230000e+08,2.911170840000e+08,3.968853e+01,8.066174e-01,3.606557e+01,7.689206e-01,9.087154e-01,5.853495e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911170840000e+08,2.911171450000e+08,3.970492e+01,8.067839e-01,3.624590e+01,7.708405e-01,9.128819e-01,5.730261e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911171450000e+08,2.911172060000e+08,3.954099e+01,8.051167e-01,3.557377e+01,7.636600e-01,8.996683e-01,6.117466e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911172060000e+08,2.911172670000e+08,4.032787e+01,8.130884e-01,3.719672e+01,7.808856e-01,9.223577e-01,5.395494e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911172670000e+08,2.911173280000e+08,3.881967e+01,7.977394e-01,3.554099e+01,7.633080e-01,9.155405e-01,5.714420e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911173280000e+08,2.911173890000e+08,3.824590e+01,7.918220e-01,3.493443e+01,7.567664e-01,9.134162e-01,5.822310e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911173890000e+08,2.911174500000e+08,4.021312e+01,8.119307e-01,3.708197e+01,7.796801e-01,9.221362e-01,5.410240e-03,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911174890000e+08,2.911175500000e+08,3.803279e+01,7.896128e-01,3.444262e+01,7.514207e-01,9.056035e-01,6.070201e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911175500000e+08,2.911176110000e+08,3.880328e+01,7.975709e-01,3.521312e+01,7.597790e-01,9.074778e-01,5.955824e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911176110000e+08,2.911176720000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911176720000e+08,2.911177330000e+08,3.926229e+01,8.022743e-01,3.595082e+01,7.676964e-01,9.156576e-01,5.678540e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911177330000e+08,2.911177940000e+08,3.929508e+01,8.026093e-01,3.624590e+01,7.708405e-01,9.224030e-01,5.464480e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911177940000e+08,2.911178550000e+08,3.870492e+01,7.965594e-01,3.568853e+01,7.648907e-01,9.220669e-01,5.516887e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911178550000e+08,2.911179160000e+08,3.973771e+01,8.071170e-01,3.622951e+01,7.706662e-01,9.117162e-01,5.762409e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911179160000e+08,2.911179770000e+08,4.127869e+01,8.226177e-01,3.767213e+01,7.858599e-01,9.126291e-01,5.627335e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911179770000e+08,2.911180380000e+08,3.926229e+01,8.022743e-01,3.585246e+01,7.666455e-01,9.131524e-01,5.754370e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911180380000e+08,2.911180990000e+08,3.952459e+01,8.049498e-01,3.604918e+01,7.687458e-01,9.120697e-01,5.767462e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911180990000e+08,2.911181600000e+08,3.959016e+01,8.056172e-01,3.618033e+01,7.701429e-01,9.138716e-01,5.708961e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911181600000e+08,2.911182210000e+08,3.921312e+01,8.017718e-01,3.570492e+01,7.650664e-01,9.105351e-01,5.835715e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911182210000e+08,2.911182820000e+08,3.860656e+01,7.955466e-01,3.536066e+01,7.613691e-01,9.159236e-01,5.718356e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911182820000e+08,2.911183430000e+08,4.022951e+01,8.120961e-01,3.677049e+01,7.763987e-01,9.140179e-01,5.659057e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911183430000e+08,2.911184040000e+08,3.983607e+01,8.081152e-01,3.681967e+01,7.769178e-01,9.242798e-01,5.366664e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911184040000e+08,2.911184650000e+08,3.940984e+01,8.037804e-01,3.601639e+01,7.683961e-01,9.138935e-01,5.721350e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911184650000e+08,2.911185260000e+08,4.011475e+01,8.109370e-01,3.642623e+01,7.727557e-01,9.080507e-01,5.841339e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911185260000e+08,2.911185870000e+08,3.973771e+01,8.071170e-01,3.616393e+01,7.699685e-01,9.100660e-01,5.810748e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911186310000e+08,2.911186920000e+08,4.059016e+01,8.157282e-01,3.577049e+01,7.657686e-01,8.812601e-01,6.500924e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900041
2.911186920000e+08,2.911187530000e+08,3.962295e+01,8.059507e-01,3.506557e+01,7.581856e-01,8.849814e-01,6.489523e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900041
2.911187530000e+08,2.911188140000e+08,4.045901e+01,8.144094e-01,3.598361e+01,7.680463e-01,8.893841e-01,6.313656e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900041
2.911188140000e+08,2.911188750000e+08,4.037705e+01,8.135839e-01,3.575410e+01,7.655931e-01,8.855055e-01,6.415873e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900041
2.911188750000e+08,2.911189360000e+08,3.877049e+01,7.972339e-01,3.388525e+01,7.453159e-01,8.739958e-01,6.823884e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900041
2.911189360000e+08,2.911189970000e+08,4.063934e+01,8.162223e-01,3.621312e+01,7.704918e-01,8.910851e-01,6.256983e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900041
2.911190110000e+08,2.911190720000e+08,4.119672e+01,8.218005e-01,3.777049e+01,7.868853e-01,9.168324e-01,5.508403e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911190720000e+08,2.911191330000e+08,3.963934e+01,8.061175e-01,3.654099e+01,7.739719e-01,9.218363e-01,5.458853e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911191330000e+08,2.911191940000e+08,3.911475e+01,8.007656e-01,3.580328e+01,7.661194e-01,9.153395e-01,5.698970e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911191940000e+08,2.911192550000e+08,3.924590e+01,8.021069e-01,3.578688e+01,7.659440e-01,9.118630e-01,5.794046e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911192550000e+08,2.911193160000e+08,3.916393e+01,8.012688e-01,3.586885e+01,7.668207e-01,9.158644e-01,5.679334e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911193160000e+08,2.911193770000e+08,3.791803e+01,7.884206e-01,3.500000e+01,7.574764e-01,9.230437e-01,5.541732e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911193770000e+08,2.911194380000e+08,4.096721e+01,8.195081e-01,3.780328e+01,7.872267e-01,9.227691e-01,5.340217e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911194380000e+08,2.911194990000e+08,4.004918e+01,8.102739e-01,3.672131e+01,7.758793e-01,9.169055e-01,5.584532e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911194990000e+08,2.911195600000e+08,3.883607e+01,7.979078e-01,3.603279e+01,7.685710e-01,9.278176e-01,5.316971e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911195600000e+08,2.911196210000e+08,3.901639e+01,7.997581e-01,3.555738e+01,7.634840e-01,9.113445e-01,5.826471e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911196210000e+08,2.911196820000e+08,3.973771e+01,8.071170e-01,3.672131e+01,7.758793e-01,9.240924e-01,5.379402e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911196820000e+08,2.911197430000e+08,3.796721e+01,7.889317e-01,3.472131e+01,7.544546e-01,9.145077e-01,5.810156e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911197430000e+08,2.911198040000e+08,3.911475e+01,8.007656e-01,3.549180e+01,7.627797e-01,9.073763e-01,5.934983e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911198040000e+08,2.911198650000e+08,4.063934e+01,8.162223e-01,3.731147e+01,7.820892e-01,9.181122e-01,5.507054e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911198650000e+08,2.911199260000e+08,3.804918e+01,7.897829e-01,3.488525e+01,7.562336e-01,9.168462e-01,5.731280e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911199260000e+08,2.911199870000e+08,3.862295e+01,7.957155e-01,3.516393e+01,7.592483e-01,9.104414e-01,5.882907e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911199870000e+08,2.911200480000e+08,3.972131e+01,8.069504e-01,3.581967e+01,7.662948e-01,9.017746e-01,6.046223e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911200480000e+08,2.911201090000e+08,3.986885e+01,8.084477e-01,3.585246e+01,7.666455e-01,8.992599e-01,6.103263e-03,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911201540000e+08,2.911202150000e+08,3.942623e+01,8.039475e-01,3.529508e+01,7.606629e-01,8.952183e-01,6.245247e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900043
2.911202150000e+08,2.911202760000e+08,4.022951e+01,8.120961e-01,3.603279e+01,7.685710e-01,8.956805e-01,6.170522e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900043
2.911202760000e+08,2.911203370000e+08,3.960656e+01,8.057840e-01,3.506557e+01,7.581856e-01,8.853477e-01,6.481864e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900043
2.911203370000e+08,2.911203980000e+08,4.031147e+01,8.129231e-01,3.596721e+01,7.678714e-01,8.922326e-01,6.253217e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900043
2.911204320000e+08,2.911204930000e+08,4.029508e+01,8.127577e-01,3.690164e+01,7.777821e-01,9.157852e-01,5.601445e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911204930000e+08,2.911205540000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911205540000e+08,2.911206150000e+08,3.872131e+01,7.967280e-01,3.550820e+01,7.629558e-01,9.170195e-01,5.675935e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911206150000e+08,2.911206760000e+08,4.029508e+01,8.127577e-01,3.713115e+01,7.801970e-01,9.214809e-01,5.425502e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911206760000e+08,2.911207370000e+08,3.950820e+01,8.047828e-01,3.577049e+01,7.657686e-01,9.053942e-01,5.961688e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911207370000e+08,2.911207980000e+08,3.855738e+01,7.950397e-01,3.511475e+01,7.587171e-01,9.107143e-01,5.879812e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911207980000e+08,2.911208590000e+08,3.918033e+01,8.014365e-01,3.573771e+01,7.654176e-01,9.121339e-01,5.790834e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911208590000e+08,2.911209200000e+08,3.903279e+01,7.999260e-01,3.536066e+01,7.613691e-01,9.059219e-01,5.982876e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911209200000e+08,2.911209810000e+08,4.021312e+01,8.119307e-01,3.660656e+01,7.746661e-01,9.103139e-01,5.769117e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911209810000e+08,2.911210420000e+08,4.000000e+01,8.097763e-01,3.616393e+01,7.699685e-01,9.040983e-01,5.961095e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911210420000e+08,2.911211030000e+08,3.932787e+01,8.029441e-01,3.621312e+01,7.704918e-01,9.208003e-01,5.513524e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911211030000e+08,2.911211640000e+08,3.975410e+01,8.072835e-01,3.601639e+01,7.683961e-01,9.059794e-01,5.926725e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911211640000e+08,2.911212250000e+08,3.886885e+01,7.982445e-01,3.542623e+01,7.620747e-01,9.114298e-01,5.834985e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911212250000e+08,2.911212860000e+08,3.983607e+01,8.081152e-01,3.660656e+01,7.746661e-01,9.189301e-01,5.536917e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911212860000e+08,2.911213470000e+08,4.026229e+01,8.124270e-01,3.718033e+01,7.807135e-01,9.234528e-01,5.364853e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911213470000e+08,2.911214080000e+08,3.950820e+01,8.047828e-01,3.621312e+01,7.704918e-01,9.165975e-01,5.632101e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911214080000e+08,2.911214690000e+08,4.042623e+01,8.140793e-01,3.711475e+01,7.800247e-01,9.180860e-01,5.522354e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911214690000e+08,2.911215300000e+08,4.070492e+01,8.168805e-01,3.696721e+01,7.784728e-01,9.081756e-01,5.795296e-03,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911215660000e+08,2.911216270000e+08,3.863934e+01,7.958843e-01,3.550820e+01,7.629558e-01,9.189648e-01,5.620908e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911216270000e+08,2.911216880000e+08,3.939344e+01,8.036132e-01,3.626229e+01,7.710148e-01,9.205160e-01,5.517961e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911216880000e+08,2.911217490000e+08,3.940984e+01,8.037804e-01,3.642623e+01,7.727557e-01,9.242929e-01,5.395181e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911217490000e+08,2.911218100000e+08,3.873771e+01,7.968967e-01,3.547541e+01,7.626035e-01,9.157850e-01,5.712939e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911218100000e+08,2.911218710000e+08,3.886885e+01,7.982445e-01,3.555738e+01,7.634840e-01,9.148039e-01,5.733346e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911218710000e+08,2.911219320000e+08,3.854099e+01,7.948707e-01,3.488525e+01,7.562336e-01,9.051467e-01,6.043094e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911219320000e+08,2.911219930000e+08,3.937705e+01,8.034460e-01,3.563934e+01,7.643635e-01,9.050791e-01,5.980502e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911219930000e+08,2.911220540000e+08,3.972131e+01,8.069504e-01,3.645901e+01,7.731034e-01,9.178704e-01,5.577812e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911220540000e+08,2.911221150000e+08,3.991803e+01,8.089462e-01,3.632787e+01,7.717116e-01,9.100616e-01,5.797737e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911221150000e+08,2.911221760000e+08,4.145901e+01,8.244125e-01,3.745901e+01,7.836340e-01,9.035192e-01,5.871037e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911221760000e+08,2.911222370000e+08,3.893443e+01,7.989175e-01,3.560656e+01,7.640118e-01,9.145263e-01,5.736968e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911222370000e+08,2.911222980000e+08,3.936066e+01,8.032787e-01,3.572131e+01,7.652420e-01,9.075385e-01,5.911761e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911222980000e+08,2.911223590000e+08,4.027869e+01,8.125924e-01,3.626229e+01,7.710148e-01,9.002849e-01,6.044604e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911223590000e+08,2.911224200000e+08,4.093443e+01,8.191801e-01,3.729508e+01,7.819174e-01,9.110933e-01,5.695599e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911224200000e+08,2.911224810000e+08,4.121312e+01,8.219640e-01,3.762295e+01,7.853469e-01,9.128878e-01,5.624262e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911224810000e+08,2.911225420000e+08,3.906557e+01,8.002620e-01,3.547541e+01,7.626035e-01,9.080991e-01,5.917858e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911225420000e+08,2.911226030000e+08,4.054099e+01,8.152339e-01,3.683607e+01,7.770907e-01,9.086130e-01,5.794548e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911226030000e+08,2.911226640000e+08,3.922951e+01,8.019394e-01,3.522951e+01,7.599559e-01,8.980359e-01,6.185845e-03,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911227050000e+08,2.911227660000e+08,4.004918e+01,8.102739e-01,3.619672e+01,7.703174e-01,9.038068e-01,5.965519e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911227660000e+08,2.911228270000e+08,3.975410e+01,8.072835e-01,3.586885e+01,7.668207e-01,9.022681e-01,6.030179e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911228270000e+08,2.911228880000e+08,4.059016e+01,8.157282e-01,3.690164e+01,7.777821e-01,9.091277e-01,5.776343e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911228880000e+08,2.911229490000e+08,3.867213e+01,7.962219e-01,3.504918e+01,7.580084e-01,9.063162e-01,5.999404e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911229490000e+08,2.911230100000e+08,4.055738e+01,8.153987e-01,3.659016e+01,7.744926e-01,9.021827e-01,5.972487e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911230100000e+08,2.911230710000e+08,3.913115e+01,8.009334e-01,3.554099e+01,7.633080e-01,9.082530e-01,5.908444e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911230710000e+08,2.911231320000e+08,4.022951e+01,8.120961e-01,3.649180e+01,7.734509e-01,9.070905e-01,5.860277e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911231320000e+08,2.911231930000e+08,3.896721e+01,7.992539e-01,3.524590e+01,7.601327e-01,9.045015e-01,6.028209e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911231930000e+08,2.911232540000e+08,4.021312e+01,8.119307e-01,3.677049e+01,7.763987e-01,9.143906e-01,5.649082e-03,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
