#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836897250000e+08,2.836897860000e+08,2.095082e+01,5.860512e-01,1.827869e+01,5.474036e-01,8.724570e-01,9.331145e-03,1.780000e+01,1.590000e+01,1.035000e+03,45328300030
2.836897860000e+08,2.836898470000e+08,2.075410e+01,5.832934e-01,1.800000e+01,5.432144e-01,8.672986e-01,9.534660e-03,1.780000e+01,1.590000e+01,1.035000e+03,45328300030
2.836898740000e+08,2.836899350000e+08,2.027869e+01,5.765739e-01,1.795082e+01,5.424719e-01,8.852062e-01,9.063515e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836899350000e+08,2.836899960000e+08,2.037705e+01,5.779706e-01,1.780328e+01,5.402379e-01,8.736927e-01,9.422324e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836899960000e+08,2.836900570000e+08,1.965574e+01,5.676488e-01,1.727869e+01,5.322191e-01,8.790659e-01,9.416197e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836900570000e+08,2.836901180000e+08,2.008197e+01,5.737705e-01,1.742623e+01,5.344865e-01,8.677551e-01,9.678766e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836901180000e+08,2.836901790000e+08,2.063935e+01,5.816786e-01,1.796721e+01,5.427195e-01,8.705322e-01,9.461511e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836901790000e+08,2.836902400000e+08,2.001639e+01,5.728329e-01,1.760656e+01,5.372449e-01,8.796069e-01,9.312950e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836902400000e+08,2.836903010000e+08,1.968852e+01,5.681220e-01,1.719672e+01,5.309553e-01,8.734388e-01,9.593897e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836903010000e+08,2.836903620000e+08,2.009836e+01,5.740047e-01,1.755738e+01,5.364940e-01,8.735726e-01,9.491283e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836903620000e+08,2.836904230000e+08,2.034426e+01,5.775054e-01,1.770492e+01,5.387435e-01,8.702659e-01,9.538217e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836904230000e+08,2.836904840000e+08,2.009836e+01,5.740047e-01,1.749180e+01,5.354912e-01,8.703099e-01,9.595002e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836904840000e+08,2.836905450000e+08,2.013115e+01,5.744727e-01,1.775410e+01,5.394912e-01,8.819218e-01,9.208750e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836906120000e+08,2.836906730000e+08,2.042623e+01,5.786676e-01,1.813115e+01,5.451898e-01,8.876405e-01,8.946733e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836906730000e+08,2.836907340000e+08,2.040984e+01,5.784354e-01,1.800000e+01,5.432144e-01,8.819277e-01,9.145465e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836907340000e+08,2.836907950000e+08,1.881967e+01,5.554451e-01,1.660656e+01,5.217649e-01,8.824042e-01,9.507333e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836907950000e+08,2.836908560000e+08,2.083607e+01,5.844441e-01,1.852459e+01,5.510733e-01,8.890637e-01,8.809078e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836908560000e+08,2.836909170000e+08,2.024590e+01,5.761076e-01,1.829508e+01,5.476490e-01,9.036437e-01,8.396632e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836909170000e+08,2.836909780000e+08,2.067213e+01,5.821404e-01,1.834426e+01,5.483845e-01,8.873910e-01,8.901979e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836909780000e+08,2.836910390000e+08,2.080328e+01,5.839841e-01,1.847541e+01,5.503413e-01,8.881009e-01,8.849397e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836910390000e+08,2.836911000000e+08,2.031148e+01,5.770399e-01,1.783607e+01,5.407351e-01,8.781275e-01,9.293857e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836911000000e+08,2.836911610000e+08,2.049180e+01,5.795957e-01,1.803279e+01,5.437090e-01,8.800000e-01,9.191300e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836911610000e+08,2.836912220000e+08,1.983607e+01,5.702468e-01,1.750820e+01,5.357422e-01,8.826447e-01,9.252342e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836912220000e+08,2.836912830000e+08,1.995082e+01,5.718939e-01,1.744262e+01,5.347379e-01,8.742810e-01,9.503437e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836912830000e+08,2.836913440000e+08,2.098361e+01,5.865096e-01,1.845902e+01,5.500971e-01,8.796875e-01,9.093156e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836913440000e+08,2.836914050000e+08,2.044262e+01,5.788997e-01,1.826229e+01,5.471581e-01,8.933440e-01,8.741152e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836914050000e+08,2.836914660000e+08,2.086885e+01,5.849037e-01,1.883607e+01,5.556870e-01,9.025923e-01,8.310521e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836914660000e+08,2.836915270000e+08,2.004918e+01,5.733019e-01,1.739344e+01,5.339835e-01,8.675388e-01,9.693387e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836915270000e+08,2.836915880000e+08,1.995082e+01,5.718939e-01,1.775410e+01,5.394912e-01,8.898932e-01,8.972857e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836915880000e+08,2.836916490000e+08,1.944262e+01,5.645632e-01,1.754098e+01,5.362435e-01,9.021922e-01,8.625691e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836916490000e+08,2.836917100000e+08,1.944262e+01,5.645632e-01,1.726229e+01,5.319666e-01,8.878583e-01,9.162479e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836917100000e+08,2.836917710000e+08,2.009836e+01,5.740047e-01,1.809836e+01,5.446966e-01,9.004894e-01,8.549265e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836917710000e+08,2.836918320000e+08,2.021312e+01,5.756410e-01,1.808197e+01,5.444499e-01,8.945661e-01,8.746107e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836918320000e+08,2.836918930000e+08,2.031148e+01,5.770399e-01,1.800000e+01,5.432144e-01,8.861985e-01,9.022021e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836918930000e+08,2.836919540000e+08,2.073771e+01,5.830629e-01,1.842623e+01,5.496083e-01,8.885375e-01,8.848242e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836919540000e+08,2.836920150000e+08,2.054098e+01,5.802908e-01,1.842623e+01,5.496083e-01,8.970471e-01,8.585219e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836920150000e+08,2.836920760000e+08,1.983607e+01,5.702468e-01,1.745902e+01,5.349892e-01,8.801653e-01,9.336429e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836920760000e+08,2.836921370000e+08,2.086885e+01,5.849037e-01,1.883607e+01,5.556870e-01,9.025923e-01,8.310521e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836921370000e+08,2.836921980000e+08,2.047541e+01,5.793638e-01,1.808197e+01,5.444499e-01,8.831065e-01,9.091186e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836921980000e+08,2.836922590000e+08,2.031148e+01,5.770399e-01,1.811475e+01,5.449433e-01,8.918483e-01,8.823209e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836922590000e+08,2.836923200000e+08,2.098361e+01,5.865096e-01,1.891803e+01,5.568947e-01,9.015625e-01,8.326706e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836923200000e+08,2.836923810000e+08,2.104918e+01,5.874254e-01,1.867213e+01,5.532635e-01,8.870717e-01,8.832797e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836923810000e+08,2.836924420000e+08,2.101639e+01,5.869676e-01,1.885246e+01,5.559287e-01,8.970359e-01,8.487970e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836924420000e+08,2.836925030000e+08,2.016393e+01,5.749403e-01,1.824590e+01,5.469124e-01,9.048780e-01,8.365327e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836925030000e+08,2.836925640000e+08,2.042623e+01,5.786676e-01,1.840984e+01,5.493638e-01,9.012841e-01,8.450169e-03,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836925890000e+08,2.836926500000e+08,2.027869e+01,5.765739e-01,1.775410e+01,5.394912e-01,8.755053e-01,9.386852e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836926500000e+08,2.836927110000e+08,2.073771e+01,5.830629e-01,1.854098e+01,5.513171e-01,8.940712e-01,8.652625e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836927110000e+08,2.836927720000e+08,2.029508e+01,5.768069e-01,1.813115e+01,5.451898e-01,8.933764e-01,8.771696e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836927720000e+08,2.836928330000e+08,1.981967e+01,5.700111e-01,1.785246e+01,5.409836e-01,9.007444e-01,8.599339e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836928330000e+08,2.836928940000e+08,1.991803e+01,5.714238e-01,1.757377e+01,5.367444e-01,8.823045e-01,9.244873e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836928940000e+08,2.836929550000e+08,1.924590e+01,5.616997e-01,1.703279e+01,5.284184e-01,8.850085e-01,9.310490e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836929550000e+08,2.836930160000e+08,1.968852e+01,5.681220e-01,1.742623e+01,5.344865e-01,8.850958e-01,9.202199e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836930160000e+08,2.836930770000e+08,2.042623e+01,5.786676e-01,1.834426e+01,5.483845e-01,8.980739e-01,8.571164e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836930770000e+08,2.836931380000e+08,2.055738e+01,5.805223e-01,1.845902e+01,5.500971e-01,8.979266e-01,8.549248e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836931380000e+08,2.836931990000e+08,2.129508e+01,5.908466e-01,1.883607e+01,5.556870e-01,8.845266e-01,8.867310e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836931990000e+08,2.836932600000e+08,2.067213e+01,5.821404e-01,1.847541e+01,5.503413e-01,8.937351e-01,8.678442e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836932600000e+08,2.836933210000e+08,2.111475e+01,5.883396e-01,1.893443e+01,5.571359e-01,8.967391e-01,8.478968e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836933210000e+08,2.836933820000e+08,2.101639e+01,5.869676e-01,1.913115e+01,5.600227e-01,9.102964e-01,7.980906e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836933820000e+08,2.836934430000e+08,2.040984e+01,5.784354e-01,1.811475e+01,5.449433e-01,8.875502e-01,8.953466e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836934430000e+08,2.836935040000e+08,2.100000e+01,5.867387e-01,1.867213e+01,5.532635e-01,8.891491e-01,8.771670e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836935040000e+08,2.836935650000e+08,2.047541e+01,5.793638e-01,1.832787e+01,5.481395e-01,8.951161e-01,8.669876e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836935650000e+08,2.836936260000e+08,2.031148e+01,5.770399e-01,1.847541e+01,5.503413e-01,9.096045e-01,8.146366e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836936260000e+08,2.836936870000e+08,2.047541e+01,5.793638e-01,1.813115e+01,5.451898e-01,8.855084e-01,9.009525e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836936870000e+08,2.836937480000e+08,2.063935e+01,5.816786e-01,1.834426e+01,5.483845e-01,8.888006e-01,8.860138e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836937480000e+08,2.836938090000e+08,2.075410e+01,5.832934e-01,1.814754e+01,5.454363e-01,8.744076e-01,9.313690e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836938090000e+08,2.836938700000e+08,2.013115e+01,5.744727e-01,1.806557e+01,5.442030e-01,8.973941e-01,8.659216e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836938700000e+08,2.836939310000e+08,2.073771e+01,5.830629e-01,1.824590e+01,5.469124e-01,8.798419e-01,9.141838e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836939310000e+08,2.836939920000e+08,2.095082e+01,5.860512e-01,1.857377e+01,5.518044e-01,8.865415e-01,8.871614e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836939920000e+08,2.836940530000e+08,1.931148e+01,5.626559e-01,1.691803e+01,5.266353e-01,8.760611e-01,9.600598e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836940530000e+08,2.836941140000e+08,1.970492e+01,5.683585e-01,1.724590e+01,5.317140e-01,8.752080e-01,9.532281e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836941140000e+08,2.836941750000e+08,2.078688e+01,5.837539e-01,1.849180e+01,5.505854e-01,8.895899e-01,8.801156e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836941750000e+08,2.836942360000e+08,2.040984e+01,5.784354e-01,1.808197e+01,5.444499e-01,8.859438e-01,9.009028e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836942360000e+08,2.836942970000e+08,2.055738e+01,5.805223e-01,1.809836e+01,5.446966e-01,8.803828e-01,9.163975e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836942970000e+08,2.836943580000e+08,2.088525e+01,5.851334e-01,1.877049e+01,5.547189e-01,8.987441e-01,8.451688e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836943580000e+08,2.836944190000e+08,2.059016e+01,5.809851e-01,1.845902e+01,5.500971e-01,8.964968e-01,8.595208e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836944190000e+08,2.836944800000e+08,1.993443e+01,5.716589e-01,1.777049e+01,5.397403e-01,8.914474e-01,8.920748e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836944800000e+08,2.836945410000e+08,1.981967e+01,5.700111e-01,1.762295e+01,5.374950e-01,8.891646e-01,9.028532e-03,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836945650000e+08,2.836946260000e+08,1.990164e+01,5.711886e-01,1.739344e+01,5.339835e-01,8.739703e-01,9.525228e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836946260000e+08,2.836946870000e+08,1.996721e+01,5.721288e-01,1.772131e+01,5.389928e-01,8.875206e-01,9.053200e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836946870000e+08,2.836947480000e+08,2.049180e+01,5.795957e-01,1.857377e+01,5.518044e-01,9.064000e-01,8.238398e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836947480000e+08,2.836948090000e+08,2.006557e+01,5.735362e-01,1.788525e+01,5.414801e-01,8.913399e-01,8.895411e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836948090000e+08,2.836948700000e+08,2.031148e+01,5.770399e-01,1.819672e+01,5.461748e-01,8.958838e-01,8.676595e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836948700000e+08,2.836949310000e+08,2.059016e+01,5.809851e-01,1.824590e+01,5.469124e-01,8.861465e-01,8.962541e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836949310000e+08,2.836949920000e+08,1.978688e+01,5.695394e-01,1.754098e+01,5.362435e-01,8.864955e-01,9.130429e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836949920000e+08,2.836950530000e+08,2.080328e+01,5.839841e-01,1.860656e+01,5.522912e-01,8.944051e-01,8.626961e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836950530000e+08,2.836951140000e+08,1.959016e+01,5.667012e-01,1.737705e+01,5.337318e-01,8.870293e-01,9.157311e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836951140000e+08,2.836951750000e+08,1.863935e+01,5.527775e-01,1.680328e+01,5.248463e-01,9.014952e-01,8.837516e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836951750000e+08,2.836952360000e+08,2.083607e+01,5.844441e-01,1.829508e+01,5.476490e-01,8.780488e-01,9.178667e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836952360000e+08,2.836952970000e+08,1.909836e+01,5.595425e-01,1.736065e+01,5.334800e-01,9.090129e-01,8.425818e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836952970000e+08,2.836953580000e+08,2.101639e+01,5.869676e-01,1.852459e+01,5.510733e-01,8.814353e-01,9.028777e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836953580000e+08,2.836954190000e+08,1.972131e+01,5.685949e-01,1.775410e+01,5.394912e-01,9.002494e-01,8.639854e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836954190000e+08,2.836954800000e+08,2.077049e+01,5.835237e-01,1.885246e+01,5.559287e-01,9.076559e-01,8.133490e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836954800000e+08,2.836955410000e+08,1.929508e+01,5.624170e-01,1.706557e+01,5.289267e-01,8.844520e-01,9.318160e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836955410000e+08,2.836956020000e+08,2.001639e+01,5.728329e-01,1.778688e+01,5.399892e-01,8.886159e-01,9.003488e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836956020000e+08,2.836956630000e+08,2.039344e+01,5.782030e-01,1.793443e+01,5.422241e-01,8.794212e-01,9.232594e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836956630000e+08,2.836957240000e+08,2.040984e+01,5.784354e-01,1.811475e+01,5.449433e-01,8.875502e-01,8.953466e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836957240000e+08,2.836957850000e+08,2.047541e+01,5.793638e-01,1.809836e+01,5.446966e-01,8.839071e-01,9.064103e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836957850000e+08,2.836958460000e+08,1.932787e+01,5.628946e-01,1.724590e+01,5.317140e-01,8.922816e-01,9.028987e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836958460000e+08,2.836959070000e+08,1.944262e+01,5.645632e-01,1.749180e+01,5.354912e-01,8.996627e-01,8.724261e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836959070000e+08,2.836959680000e+08,2.044262e+01,5.788997e-01,1.834426e+01,5.483845e-01,8.973536e-01,8.594494e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836959680000e+08,2.836960290000e+08,2.150820e+01,5.937958e-01,1.911475e+01,5.597827e-01,8.887195e-01,8.682104e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836960290000e+08,2.836960900000e+08,1.970492e+01,5.683585e-01,1.755738e+01,5.364940e-01,8.910150e-01,8.988219e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836960900000e+08,2.836961510000e+08,2.008197e+01,5.737705e-01,1.793443e+01,5.422241e-01,8.930612e-01,8.829582e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836961510000e+08,2.836962120000e+08,2.086885e+01,5.849037e-01,1.875410e+01,5.544766e-01,8.986646e-01,8.457952e-03,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836962380000e+08,2.836962990000e+08,2.019672e+01,5.754075e-01,1.803279e+01,5.437090e-01,8.928571e-01,8.811854e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836962990000e+08,2.836963600000e+08,2.085246e+01,5.846739e-01,1.860656e+01,5.522912e-01,8.922956e-01,8.692157e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836963600000e+08,2.836964210000e+08,2.021312e+01,5.756410e-01,1.781967e+01,5.404866e-01,8.815896e-01,9.201245e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836964210000e+08,2.836964820000e+08,2.078688e+01,5.837539e-01,1.862295e+01,5.525344e-01,8.958991e-01,8.576246e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836964820000e+08,2.836965430000e+08,2.095082e+01,5.860512e-01,1.849180e+01,5.505854e-01,8.826291e-01,9.003346e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836965430000e+08,2.836966040000e+08,2.067213e+01,5.821404e-01,1.829508e+01,5.476490e-01,8.850119e-01,8.983456e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836966040000e+08,2.836966650000e+08,2.040984e+01,5.784354e-01,1.806557e+01,5.442030e-01,8.851405e-01,9.036595e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836966650000e+08,2.836967260000e+08,2.100000e+01,5.867387e-01,1.845902e+01,5.500971e-01,8.790008e-01,9.111950e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836967260000e+08,2.836967870000e+08,1.965574e+01,5.676488e-01,1.732787e+01,5.329760e-01,8.815680e-01,9.331532e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836967870000e+08,2.836968480000e+08,2.047541e+01,5.793638e-01,1.857377e+01,5.518044e-01,9.071257e-01,8.212971e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836968480000e+08,2.836969090000e+08,2.021312e+01,5.756410e-01,1.822951e+01,5.466666e-01,9.018654e-01,8.472283e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836969090000e+08,2.836969700000e+08,1.881967e+01,5.554451e-01,1.665574e+01,5.225369e-01,8.850174e-01,9.415016e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836969700000e+08,2.836970310000e+08,1.924590e+01,5.616997e-01,1.704918e+01,5.286726e-01,8.858603e-01,9.280404e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836970310000e+08,2.836970920000e+08,2.019672e+01,5.754075e-01,1.791803e+01,5.419762e-01,8.871753e-01,9.013665e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836970920000e+08,2.836971530000e+08,2.021312e+01,5.756410e-01,1.821312e+01,5.464208e-01,9.010543e-01,8.503395e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836971530000e+08,2.836972140000e+08,2.024590e+01,5.761076e-01,1.814754e+01,5.454363e-01,8.963563e-01,8.673180e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836972140000e+08,2.836972750000e+08,1.960656e+01,5.669382e-01,1.722951e+01,5.314611e-01,8.787625e-01,9.438187e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836972750000e+08,2.836973360000e+08,1.981967e+01,5.700111e-01,1.760656e+01,5.372449e-01,8.883375e-01,9.057942e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836973360000e+08,2.836973970000e+08,2.083607e+01,5.844441e-01,1.890164e+01,5.566533e-01,9.071597e-01,8.140241e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836973970000e+08,2.836974580000e+08,1.960656e+01,5.669382e-01,1.740984e+01,5.342351e-01,8.879598e-01,9.120485e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836974580000e+08,2.836975190000e+08,1.918033e+01,5.607420e-01,1.722951e+01,5.314611e-01,8.982906e-01,8.836822e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836975190000e+08,2.836975800000e+08,1.962295e+01,5.671752e-01,1.736065e+01,5.334800e-01,8.847118e-01,9.230947e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836975800000e+08,2.836976410000e+08,2.081967e+01,5.842141e-01,1.857377e+01,5.518044e-01,8.921260e-01,8.705018e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836976410000e+08,2.836977020000e+08,2.052459e+01,5.800592e-01,1.804918e+01,5.439560e-01,8.793930e-01,9.203979e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836977020000e+08,2.836977630000e+08,1.924590e+01,5.616997e-01,1.686885e+01,5.258693e-01,8.764907e-01,9.602615e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836977630000e+08,2.836978240000e+08,2.006557e+01,5.735362e-01,1.786885e+01,5.412319e-01,8.905229e-01,8.924697e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836978240000e+08,2.836978850000e+08,1.977049e+01,5.693035e-01,1.713115e+01,5.299419e-01,8.665009e-01,9.793774e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836978850000e+08,2.836979460000e+08,1.980328e+01,5.697753e-01,1.759016e+01,5.369948e-01,8.882450e-01,9.064969e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836979460000e+08,2.836980070000e+08,2.018033e+01,5.751739e-01,1.772131e+01,5.389928e-01,8.781478e-01,9.323337e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836980070000e+08,2.836980680000e+08,1.983607e+01,5.702468e-01,1.721312e+01,5.312082e-01,8.677686e-01,9.738153e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836980680000e+08,2.836981290000e+08,1.937705e+01,5.636103e-01,1.721312e+01,5.312082e-01,8.883249e-01,9.161265e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836981290000e+08,2.836981900000e+08,1.952459e+01,5.657519e-01,1.716393e+01,5.304489e-01,8.790932e-01,9.446849e-03,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836982400000e+08,2.836983010000e+08,1.959016e+01,5.667012e-01,1.727869e+01,5.322191e-01,8.820084e-01,9.332070e-03,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
2.836983010000e+08,2.836983620000e+08,2.078688e+01,5.837539e-01,1.845902e+01,5.500971e-01,8.880126e-01,8.855935e-03,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
2.836983620000e+08,2.836984230000e+08,2.000000e+01,5.725983e-01,1.773771e+01,5.392421e-01,8.868852e-01,9.068041e-03,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
2.836984230000e+08,2.836984840000e+08,1.952459e+01,5.657519e-01,1.719672e+01,5.309553e-01,8.807725e-01,9.389971e-03,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
2.836984840000e+08,2.836985450000e+08,2.013115e+01,5.744727e-01,1.773771e+01,5.392421e-01,8.811075e-01,9.236182e-03,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
2.836985450000e+08,2.836986060000e+08,2.062295e+01,5.814475e-01,1.809836e+01,5.446966e-01,8.775834e-01,9.241106e-03,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
2.836986060000e+08,2.836986670000e+08,2.047541e+01,5.793638e-01,1.824590e+01,5.469124e-01,8.911129e-01,8.814008e-03,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
