#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,2.838021000104e+08,2.838040389529e+08,1.938942536175e+03,46122,39864,35416,6258,6258,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400047,0,0,0
48,2.838040420270e+08,2.838059948763e+08,1.952849299133e+03,46095,39774,35181,6321,6321,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400048,0,0,0
49,2.838059980404e+08,2.838061589307e+08,1.608903456330e+02,3677,3174,2553,503,503,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400049,0,0,4202496
51,2.838062250400e+08,2.838063539971e+08,1.289571442008e+02,3027,2634,2079,393,393,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400051,0,0,69632
52,2.838063640463e+08,2.838083139567e+08,1.949910316050e+03,46082,39791,35300,6291,6291,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400052,0,0,0
53,2.838083170471e+08,2.838102829540e+08,1.965906820476e+03,46062,39806,35340,6256,6256,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400053,0,0,0
54,2.838102860791e+08,2.838122259940e+08,1.939914880097e+03,46103,39797,35385,6306,6306,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400054,0,0,0
55,2.838122290214e+08,2.838124109618e+08,1.819403857589e+02,4160,3589,2687,571,571,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400055,0,0,4198400
56,2.838124210417e+08,2.838143707306e+08,1.949688844323e+03,46094,39833,35326,6261,6261,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400056,0,0,0
57,2.838143740479e+08,2.838163169648e+08,1.942916911364e+03,46099,39932,35603,6167,6167,0,2,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400057,0,0,0
58,2.838163201148e+08,2.838167378373e+08,4.177224628329e+02,9820,8529,7403,1291,1291,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400058,0,0,4096
59,2.838167480096e+08,2.838187059788e+08,1.957969197869e+03,46078,39864,35500,6214,6214,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.993364e+00,45328400059,0,0,0
60,2.838187090829e+08,2.838206569610e+08,1.947878110409e+03,46098,39901,35219,6197,6197,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400060,0,0,0
