#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243703600000e+08,3.243704210000e+08,3.200000e+01,7.242860e-01,2.918033e+01,6.916401e-01,9.118853e-01,6.415854e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243704210000e+08,3.243704820000e+08,3.157377e+01,7.194461e-01,2.916393e+01,6.914458e-01,9.236760e-01,6.050095e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243704820000e+08,3.243705430000e+08,3.281967e+01,7.335035e-01,3.024590e+01,7.041551e-01,9.215784e-01,6.008305e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243705430000e+08,3.243706040000e+08,3.181967e+01,7.222423e-01,2.937705e+01,6.939675e-01,9.232354e-01,6.042601e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243706040000e+08,3.243706650000e+08,3.214754e+01,7.259538e-01,2.967213e+01,6.974441e-01,9.229985e-01,6.020206e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243706650000e+08,3.243707260000e+08,3.222951e+01,7.268787e-01,2.962295e+01,6.968660e-01,9.191251e-01,6.148969e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243707260000e+08,3.243707870000e+08,3.122951e+01,7.155132e-01,2.906557e+01,6.902788e-01,9.307086e-01,5.818338e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243708430000e+08,3.243709040000e+08,3.211475e+01,7.255835e-01,2.842623e+01,6.826447e-01,8.851455e-01,7.203842e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400076
3.243709040000e+08,3.243709650000e+08,3.049180e+01,7.070118e-01,2.713115e+01,6.669130e-01,8.897849e-01,7.261169e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400076
3.243709650000e+08,3.243710260000e+08,3.078688e+01,7.104245e-01,2.706557e+01,6.661066e-01,8.791267e-01,7.522169e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400076
3.243710260000e+08,3.243710870000e+08,3.211475e+01,7.255835e-01,2.854098e+01,6.840212e-01,8.887187e-01,7.105195e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400076
3.243710870000e+08,3.243711480000e+08,3.190164e+01,7.231720e-01,2.816393e+01,6.794879e-01,8.828366e-01,7.290625e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400076
3.243712070000e+08,3.243712680000e+08,3.218033e+01,7.263238e-01,2.878688e+01,6.869616e-01,8.945491e-01,6.932135e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400077
3.243712680000e+08,3.243713290000e+08,3.247541e+01,7.296463e-01,2.909836e+01,6.906680e-01,8.960121e-01,6.858136e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400077
3.243713290000e+08,3.243713900000e+08,3.311475e+01,7.367936e-01,2.977049e+01,6.985992e-01,8.990099e-01,6.704185e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400077
3.243713900000e+08,3.243714510000e+08,3.224590e+01,7.270635e-01,2.898361e+01,6.893048e-01,8.988307e-01,6.799252e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400077
3.243714810000e+08,3.243715420000e+08,3.170492e+01,7.209388e-01,2.739344e+01,6.701290e-01,8.640124e-01,7.794376e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400078
3.243715420000e+08,3.243716030000e+08,3.242623e+01,7.290937e-01,2.847541e+01,6.832350e-01,8.781598e-01,7.354768e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400078
3.243716230000e+08,3.243716840000e+08,3.259016e+01,7.309343e-01,2.906557e+01,6.902788e-01,8.918511e-01,6.965447e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400079
3.243716840000e+08,3.243717450000e+08,3.239344e+01,7.287250e-01,2.891803e+01,6.885246e-01,8.927125e-01,6.962046e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400079
3.243717450000e+08,3.243718060000e+08,3.208197e+01,7.252130e-01,2.870492e+01,6.859828e-01,8.947368e-01,6.937300e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400079
3.243718590000e+08,3.243719200000e+08,3.273771e+01,7.325870e-01,2.975410e+01,6.984068e-01,9.088633e-01,6.440312e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400080
3.243719200000e+08,3.243719810000e+08,3.290164e+01,7.344189e-01,2.955738e+01,6.960942e-01,8.983558e-01,6.745154e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400080
3.243719810000e+08,3.243720420000e+08,3.196721e+01,7.239149e-01,2.870492e+01,6.859828e-01,8.979487e-01,6.855161e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400080
3.243720420000e+08,3.243721030000e+08,3.245901e+01,7.294621e-01,2.983607e+01,6.993681e-01,9.191919e-01,6.124885e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400080
3.243721030000e+08,3.243721640000e+08,3.191803e+01,7.233578e-01,2.914754e+01,6.912514e-01,9.131998e-01,6.380582e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400080
3.243722140000e+08,3.243722750000e+08,3.162295e+01,7.200063e-01,2.895082e+01,6.889148e-01,9.155003e-01,6.332727e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243722750000e+08,3.243723360000e+08,3.247541e+01,7.296463e-01,2.960656e+01,6.966731e-01,9.116608e-01,6.376042e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243723360000e+08,3.243723970000e+08,3.288525e+01,7.342359e-01,3.057377e+01,7.079614e-01,9.297109e-01,5.707588e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243723970000e+08,3.243724580000e+08,3.239344e+01,7.287250e-01,2.963935e+01,6.970587e-01,9.149798e-01,6.274418e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243724580000e+08,3.243725190000e+08,3.152459e+01,7.188857e-01,2.913115e+01,6.910570e-01,9.240770e-01,6.040198e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243725190000e+08,3.243725800000e+08,3.009836e+01,7.024356e-01,2.775410e+01,6.745259e-01,9.221133e-01,6.254426e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243725800000e+08,3.243726410000e+08,3.201639e+01,7.244715e-01,2.959016e+01,6.964802e-01,9.242191e-01,5.988474e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243726410000e+08,3.243727020000e+08,3.121312e+01,7.153254e-01,2.852459e+01,6.838247e-01,9.138656e-01,6.429779e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243727020000e+08,3.243727630000e+08,3.145902e+01,7.181376e-01,2.855738e+01,6.842176e-01,9.077644e-01,6.605388e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243727630000e+08,3.243728240000e+08,3.259016e+01,7.309343e-01,2.998361e+01,7.010953e-01,9.200201e-01,6.083884e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243728240000e+08,3.243728850000e+08,3.114754e+01,7.145736e-01,2.855738e+01,6.842176e-01,9.168421e-01,6.334644e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243728850000e+08,3.243729460000e+08,3.204918e+01,7.248423e-01,2.916393e+01,6.914458e-01,9.099744e-01,6.473278e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243735550000e+08,3.243736160000e+08,3.185246e+01,7.226143e-01,2.790164e+01,6.763164e-01,8.759650e-01,7.477891e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400083
3.243736160000e+08,3.243736770000e+08,3.113115e+01,7.143856e-01,2.734426e+01,6.695272e-01,8.783571e-01,7.500954e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400083
3.243736910000e+08,3.243737520000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400084
3.243737520000e+08,3.243738130000e+08,3.191803e+01,7.233578e-01,2.862295e+01,6.850027e-01,8.967643e-01,6.895586e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400084
3.243738130000e+08,3.243738740000e+08,3.163935e+01,7.201929e-01,2.827869e+01,6.808708e-01,8.937824e-01,7.013512e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400084
3.243738740000e+08,3.243739350000e+08,3.142623e+01,7.177632e-01,2.845902e+01,6.830382e-01,9.055817e-01,6.678531e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400084
3.243739350000e+08,3.243739960000e+08,3.180328e+01,7.220562e-01,2.847541e+01,6.832350e-01,8.953608e-01,6.949368e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400084
3.243739960000e+08,3.243740570000e+08,3.227869e+01,7.274331e-01,2.927869e+01,6.928048e-01,9.070594e-01,6.543313e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400084
3.243741160000e+08,3.243741770000e+08,3.147541e+01,7.183247e-01,2.708197e+01,6.663082e-01,8.604167e-01,7.908982e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400085
3.243742760000e+08,3.243743370000e+08,3.165574e+01,7.203794e-01,2.909836e+01,6.906680e-01,9.192128e-01,6.201377e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243743370000e+08,3.243743980000e+08,3.136065e+01,7.170140e-01,2.855738e+01,6.842176e-01,9.106116e-01,6.523034e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243743980000e+08,3.243744590000e+08,3.168852e+01,7.207524e-01,2.913115e+01,6.910570e-01,9.192964e-01,6.195241e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243744590000e+08,3.243745200000e+08,3.159016e+01,7.196329e-01,2.886885e+01,6.879389e-01,9.138557e-01,6.391623e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243745200000e+08,3.243745810000e+08,3.088525e+01,7.115585e-01,2.834426e+01,6.816598e-01,9.177282e-01,6.330558e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243745810000e+08,3.243746420000e+08,3.226229e+01,7.272483e-01,2.973771e+01,6.982144e-01,9.217480e-01,6.053985e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243746420000e+08,3.243747030000e+08,3.095082e+01,7.123135e-01,2.819672e+01,6.798833e-01,9.110169e-01,6.552634e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243747030000e+08,3.243747640000e+08,3.100000e+01,7.128792e-01,2.829508e+01,6.810681e-01,9.127446e-01,6.489707e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243747640000e+08,3.243748250000e+08,3.078688e+01,7.104245e-01,2.831148e+01,6.812654e-01,9.195953e-01,6.274676e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243748250000e+08,3.243748860000e+08,3.239344e+01,7.287250e-01,2.960656e+01,6.966731e-01,9.139676e-01,6.308164e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243749620000e+08,3.243750230000e+08,3.163935e+01,7.201929e-01,2.859016e+01,6.846102e-01,9.036269e-01,6.717285e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243750230000e+08,3.243750840000e+08,3.214754e+01,7.259538e-01,2.940984e+01,6.943547e-01,9.148394e-01,6.303083e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243750840000e+08,3.243751450000e+08,3.198361e+01,7.241004e-01,2.896721e+01,6.891098e-01,9.056894e-01,6.616697e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243751450000e+08,3.243752060000e+08,3.259016e+01,7.309343e-01,2.986885e+01,6.997523e-01,9.164990e-01,6.204455e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243752060000e+08,3.243752670000e+08,3.137705e+01,7.172014e-01,2.850820e+01,6.836282e-01,9.085684e-01,6.588035e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243752670000e+08,3.243753280000e+08,3.165574e+01,7.203794e-01,2.891803e+01,6.885246e-01,9.135163e-01,6.396379e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243753280000e+08,3.243753890000e+08,3.218033e+01,7.263238e-01,2.947541e+01,6.951283e-01,9.159450e-01,6.262624e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243753890000e+08,3.243754500000e+08,3.198361e+01,7.241004e-01,2.916393e+01,6.914458e-01,9.118401e-01,6.418984e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243754500000e+08,3.243755110000e+08,3.186885e+01,7.228003e-01,2.926229e+01,6.926108e-01,9.182099e-01,6.215461e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243755610000e+08,3.243756220000e+08,3.068852e+01,7.092888e-01,2.759016e+01,6.725309e-01,8.990384e-01,6.963287e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400093
3.243756220000e+08,3.243756830000e+08,3.200000e+01,7.242860e-01,2.852459e+01,6.838247e-01,8.913934e-01,7.042435e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400093
3.243756830000e+08,3.243757440000e+08,3.295082e+01,7.349676e-01,2.973771e+01,6.982144e-01,9.024876e-01,6.616869e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400093
3.243757720000e+08,3.243758330000e+08,3.260656e+01,7.311181e-01,2.765574e+01,6.733296e-01,8.481649e-01,8.046534e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400094
3.243758330000e+08,3.243758940000e+08,3.180328e+01,7.220562e-01,2.706557e+01,6.661066e-01,8.510309e-01,8.083880e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400094
3.243759470000e+08,3.243760080000e+08,3.132787e+01,7.166391e-01,2.883607e+01,6.875481e-01,9.204605e-01,6.189617e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400096
3.243760080000e+08,3.243760690000e+08,3.114754e+01,7.145736e-01,2.854098e+01,6.840212e-01,9.163158e-01,6.352834e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400096
3.243760690000e+08,3.243761300000e+08,3.231147e+01,7.278024e-01,2.926229e+01,6.926108e-01,9.056317e-01,6.584846e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400096
3.243761300000e+08,3.243761910000e+08,3.142623e+01,7.177632e-01,2.814754e+01,6.792902e-01,8.956703e-01,6.981794e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400096
3.243761910000e+08,3.243762520000e+08,3.244262e+01,7.292780e-01,2.926229e+01,6.926108e-01,9.019707e-01,6.684229e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400096
3.243763040000e+08,3.243763650000e+08,3.085246e+01,7.111807e-01,2.739344e+01,6.701290e-01,8.878852e-01,7.272773e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400097
3.243763650000e+08,3.243764260000e+08,3.240984e+01,7.289093e-01,2.916393e+01,6.914458e-01,8.998483e-01,6.751659e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400097
3.243764260000e+08,3.243764870000e+08,3.178688e+01,7.218701e-01,2.868852e+01,6.857869e-01,9.025271e-01,6.735707e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400097
3.243764870000e+08,3.243765480000e+08,3.160656e+01,7.198196e-01,2.826229e+01,6.806734e-01,8.941908e-01,7.005243e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400097
3.243766050000e+08,3.243766660000e+08,3.175410e+01,7.214978e-01,2.950820e+01,6.955149e-01,9.292721e-01,5.825084e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243766660000e+08,3.243767270000e+08,3.077049e+01,7.102354e-01,2.840984e+01,6.824479e-01,9.232818e-01,6.143050e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243767270000e+08,3.243767880000e+08,3.260656e+01,7.311181e-01,3.031148e+01,7.049180e-01,9.296129e-01,5.735619e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243767880000e+08,3.243768490000e+08,3.216393e+01,7.261388e-01,2.963935e+01,6.970587e-01,9.215087e-01,6.071710e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243768490000e+08,3.243769100000e+08,3.132787e+01,7.166391e-01,2.860656e+01,6.848065e-01,9.131345e-01,6.442594e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243769100000e+08,3.243769710000e+08,3.296721e+01,7.351504e-01,3.039344e+01,7.058705e-01,9.219294e-01,5.982555e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243769710000e+08,3.243770320000e+08,2.980328e+01,6.989838e-01,2.737705e+01,6.699284e-01,9.185919e-01,6.413547e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243770320000e+08,3.243770930000e+08,3.218033e+01,7.263238e-01,2.957377e+01,6.962873e-01,9.190015e-01,6.157954e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243770930000e+08,3.243771540000e+08,3.209836e+01,7.253982e-01,2.993443e+01,7.005200e-01,9.325843e-01,5.666544e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243771540000e+08,3.243772150000e+08,3.181967e+01,7.222423e-01,2.913115e+01,6.910570e-01,9.155075e-01,6.312876e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243772150000e+08,3.243772760000e+08,3.085246e+01,7.111807e-01,2.878688e+01,6.869616e-01,9.330499e-01,5.761269e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243772760000e+08,3.243773370000e+08,3.214754e+01,7.259538e-01,2.954098e+01,6.959012e-01,9.189189e-01,6.163957e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243773370000e+08,3.243773980000e+08,3.178688e+01,7.218701e-01,2.913115e+01,6.910570e-01,9.164518e-01,6.283977e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243773980000e+08,3.243774590000e+08,3.273771e+01,7.325870e-01,3.044262e+01,7.064413e-01,9.298949e-01,5.713508e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243774590000e+08,3.243775200000e+08,3.267213e+01,7.318529e-01,2.998361e+01,7.010953e-01,9.177120e-01,6.155564e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243775200000e+08,3.243775810000e+08,3.188525e+01,7.229861e-01,2.942623e+01,6.945482e-01,9.228792e-01,6.049208e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243775810000e+08,3.243776420000e+08,3.196721e+01,7.239149e-01,2.913115e+01,6.910570e-01,9.112821e-01,6.438947e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243776420000e+08,3.243777030000e+08,3.167213e+01,7.205659e-01,2.896721e+01,6.891098e-01,9.145963e-01,6.358426e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243777030000e+08,3.243777640000e+08,3.200000e+01,7.242860e-01,2.959016e+01,6.964802e-01,9.246926e-01,5.972794e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243777640000e+08,3.243778250000e+08,3.198361e+01,7.241004e-01,2.929508e+01,6.929987e-01,9.159405e-01,6.282006e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243778250000e+08,3.243778860000e+08,3.113115e+01,7.143856e-01,2.845902e+01,6.830382e-01,9.141654e-01,6.428078e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243778860000e+08,3.243779470000e+08,3.083607e+01,7.109918e-01,2.826229e+01,6.806734e-01,9.165338e-01,6.377276e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243779470000e+08,3.243780080000e+08,3.196721e+01,7.239149e-01,2.944262e+01,6.947417e-01,9.210256e-01,6.107474e-03,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243780390000e+08,3.243781000000e+08,3.303279e+01,7.358812e-01,2.963935e+01,6.970587e-01,8.972705e-01,6.763504e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243781000000e+08,3.243781610000e+08,3.155738e+01,7.192594e-01,2.839344e+01,6.822509e-01,8.997403e-01,6.845520e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243781610000e+08,3.243782220000e+08,3.083607e+01,7.109918e-01,2.780328e+01,6.751233e-01,9.016480e-01,6.866187e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243782220000e+08,3.243782830000e+08,3.180328e+01,7.220562e-01,2.863935e+01,6.851988e-01,9.005154e-01,6.795518e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243782830000e+08,3.243783440000e+08,3.170492e+01,7.209388e-01,2.854098e+01,6.840212e-01,9.002068e-01,6.815432e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243783440000e+08,3.243784050000e+08,3.118033e+01,7.149495e-01,2.831148e+01,6.812654e-01,9.079916e-01,6.627495e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243784050000e+08,3.243784660000e+08,3.080328e+01,7.106137e-01,2.806557e+01,6.783003e-01,9.111229e-01,6.564777e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243784820000e+08,3.243785430000e+08,3.231147e+01,7.278024e-01,2.786885e+01,6.759189e-01,8.625063e-01,7.756739e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400100
3.243785830000e+08,3.243786440000e+08,3.145902e+01,7.181376e-01,2.788525e+01,6.761178e-01,8.863991e-01,7.243826e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400101
3.243786440000e+08,3.243787050000e+08,3.144262e+01,7.179504e-01,2.742623e+01,6.705298e-01,8.722628e-01,7.621810e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400101
3.243787050000e+08,3.243787660000e+08,3.186885e+01,7.228003e-01,2.824590e+01,6.804760e-01,8.863169e-01,7.199368e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400101
3.243788130000e+08,3.243788740000e+08,3.185246e+01,7.226143e-01,2.793443e+01,6.767136e-01,8.769943e-01,7.451172e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400102
3.243788740000e+08,3.243789350000e+08,3.201639e+01,7.244715e-01,2.796721e+01,6.771107e-01,8.735279e-01,7.521157e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400102
3.243789350000e+08,3.243789960000e+08,3.244262e+01,7.292780e-01,2.852459e+01,6.838247e-01,8.792319e-01,7.324954e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400102
3.243790290000e+08,3.243790900000e+08,3.288525e+01,7.342359e-01,2.975410e+01,6.984068e-01,9.047856e-01,6.553278e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243790900000e+08,3.243791510000e+08,3.283607e+01,7.336867e-01,2.993443e+01,7.005200e-01,9.116325e-01,6.341845e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243791510000e+08,3.243792120000e+08,3.268853e+01,7.320365e-01,2.990164e+01,7.001363e-01,9.147443e-01,6.253873e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243792120000e+08,3.243792730000e+08,3.170492e+01,7.209388e-01,2.896721e+01,6.891098e-01,9.136505e-01,6.386925e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243792730000e+08,3.243793340000e+08,3.259016e+01,7.309343e-01,2.937705e+01,6.939675e-01,9.014084e-01,6.686094e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243793340000e+08,3.243793950000e+08,3.239344e+01,7.287250e-01,2.949180e+01,6.953216e-01,9.104251e-01,6.424240e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243793950000e+08,3.243794560000e+08,3.175410e+01,7.214978e-01,2.900000e+01,6.894997e-01,9.132679e-01,6.394759e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243794560000e+08,3.243795170000e+08,3.277049e+01,7.329537e-01,2.981967e+01,6.991760e-01,9.099550e-01,6.402262e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243795170000e+08,3.243795780000e+08,3.231147e+01,7.278024e-01,2.922951e+01,6.922227e-01,9.046170e-01,6.616444e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243795780000e+08,3.243796390000e+08,3.122951e+01,7.155132e-01,2.837705e+01,6.820539e-01,9.086614e-01,6.600558e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243796640000e+08,3.243797250000e+08,3.085246e+01,7.111807e-01,2.793443e+01,6.767136e-01,9.054198e-01,6.745519e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400104
3.243797250000e+08,3.243797860000e+08,3.160656e+01,7.198196e-01,2.862295e+01,6.850027e-01,9.056017e-01,6.658820e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400104
3.243797860000e+08,3.243798470000e+08,3.136065e+01,7.170140e-01,2.832787e+01,6.814626e-01,9.032933e-01,6.757488e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400104
3.243798470000e+08,3.243799080000e+08,3.206557e+01,7.250277e-01,2.901639e+01,6.896946e-01,9.049080e-01,6.632691e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400104
3.243799080000e+08,3.243799690000e+08,3.042623e+01,7.062511e-01,2.768852e+01,6.737286e-01,9.100215e-01,6.642111e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400104
3.243799830000e+08,3.243800440000e+08,3.127869e+01,7.160764e-01,2.688525e+01,6.638838e-01,8.595388e-01,7.954663e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400105
3.243800440000e+08,3.243801050000e+08,3.057377e+01,7.079614e-01,2.618033e+01,6.551226e-01,8.563003e-01,8.122722e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400105
3.243801050000e+08,3.243801660000e+08,3.124590e+01,7.157010e-01,2.665574e+01,6.610441e-01,8.530955e-01,8.108770e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400105
3.243801660000e+08,3.243802270000e+08,3.175410e+01,7.214978e-01,2.711475e+01,6.667114e-01,8.538978e-01,8.025398e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400105
3.243802770000e+08,3.243803380000e+08,3.180328e+01,7.220562e-01,2.816393e+01,6.794879e-01,8.855670e-01,7.227456e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400106
3.243803380000e+08,3.243803990000e+08,3.118033e+01,7.149495e-01,2.727869e+01,6.687239e-01,8.748686e-01,7.586638e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400106
3.243803990000e+08,3.243804600000e+08,3.085246e+01,7.111807e-01,2.736065e+01,6.697278e-01,8.868225e-01,7.302786e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400106
3.243804600000e+08,3.243805210000e+08,3.039344e+01,7.058705e-01,2.672131e+01,6.618567e-01,8.791801e-01,7.569257e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375400106
3.243806050000e+08,3.243806660000e+08,3.104918e+01,7.134445e-01,2.793443e+01,6.767136e-01,8.996832e-01,6.903059e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400108
3.243806660000e+08,3.243807270000e+08,3.290164e+01,7.344189e-01,2.936065e+01,6.937739e-01,8.923767e-01,6.917572e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400108
3.243807770000e+08,3.243808380000e+08,3.167213e+01,7.205659e-01,2.890164e+01,6.883294e-01,9.125259e-01,6.427747e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400110
