#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.753924498712e+08,2.753937160201e+08,1.266148856163e+03,47433,44849,42435,2584,2584,0,94,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700034,0,0,0
35,2.753937208519e+08,2.753949919771e+08,1.271125225246e+03,47457,44851,42451,2606,2606,0,109,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700035,0,0,0
36,2.753949969221e+08,2.753962550324e+08,1.258110301912e+03,47453,44877,42459,2576,2576,0,83,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700036,0,0,0
37,2.753962598448e+08,2.753975169471e+08,1.257102284968e+03,47457,44894,42368,2563,2563,0,75,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700037,0,0,0
38,2.753975228351e+08,2.753987829611e+08,1.260126046181e+03,47445,44864,42364,2581,2581,0,70,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700038,0,0,0
39,2.753987888472e+08,2.754000589670e+08,1.270119748414e+03,47432,44829,42247,2603,2603,0,89,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700039,0,0,0
40,2.754000648280e+08,2.754013199685e+08,1.255140502036e+03,47474,44897,42409,2577,2577,0,83,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700040,0,0,0
41,2.754013268250e+08,2.754025919777e+08,1.265152743757e+03,47433,44844,42346,2589,2589,0,88,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700041,0,0,0
42,2.754025998382e+08,2.754038759003e+08,1.276062128842e+03,47404,44805,42373,2599,2599,0,77,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700042,0,0,0
43,2.754038818782e+08,2.754051399401e+08,1.258061887860e+03,47480,44912,42369,2568,2568,0,79,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700043,0,0,0
44,2.754051468689e+08,2.754064090405e+08,1.262171581864e+03,47466,44883,42460,2583,2583,0,87,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700044,0,0,0
45,2.754064138186e+08,2.754076820112e+08,1.268192569137e+03,47454,44862,42417,2592,2592,0,78,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700045,0,0,0
46,2.754076868238e+08,2.754089529201e+08,1.266096351087e+03,47427,44837,42246,2590,2590,0,85,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700046,0,0,0
47,2.754089588787e+08,2.754102209855e+08,1.262106843829e+03,47472,44898,42361,2574,2574,0,95,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700047,0,0,0
48,2.754102258212e+08,2.754114939546e+08,1.268133385658e+03,47434,44832,42353,2602,2602,0,96,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700048,0,0,0
49,2.754115018227e+08,2.754127599618e+08,1.258139103055e+03,47476,44902,42472,2574,2574,0,83,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700049,0,0,0
50,2.754127648281e+08,2.754140269907e+08,1.262162506402e+03,47466,44880,42358,2586,2586,0,79,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700050,0,0,0
51,2.754140328419e+08,2.754153019516e+08,1.269109746933e+03,47432,44853,42305,2579,2579,0,88,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700051,0,0,0
52,2.754153079025e+08,2.754165759638e+08,1.268061327696e+03,47440,44844,42290,2596,2596,0,99,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700052,0,0,0
53,2.754165808178e+08,2.754178439211e+08,1.263103282392e+03,47447,44874,42356,2573,2573,0,92,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700053,0,0,0
54,2.754178489300e+08,2.754191110017e+08,1.262071652055e+03,47450,44860,42393,2590,2590,0,96,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700054,0,0,0
55,2.754191158646e+08,2.754203869579e+08,1.271093302965e+03,47422,44826,42266,2596,2596,0,74,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700055,0,0,0
56,2.754203928156e+08,2.754216580920e+08,1.265276452661e+03,47445,44843,42243,2602,2602,0,80,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700056,0,0,0
57,2.754216628934e+08,2.754229369889e+08,1.274095586836e+03,47448,44854,42432,2594,2594,0,89,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700057,0,0,0
58,2.754229418673e+08,2.754242119814e+08,1.270114132166e+03,47452,44844,42394,2608,2608,0,90,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700058,0,0,0
59,2.754242179594e+08,2.754254879734e+08,1.270014014006e+03,47435,44831,42347,2604,2604,0,75,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.630795e+00,8318700059,0,0,0
60,2.754254928460e+08,2.754267820079e+08,1.289161888123e+03,47418,44784,42295,2634,2634,0,89,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8318700060,0,0,0
61,2.754267888402e+08,2.754280629998e+08,1.274159554720e+03,47409,44805,42346,2604,2604,0,82,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.501958e+00,8318700061,0,0,0
62,2.754280681390e+08,2.754293518990e+08,1.283759952545e+03,47422,44794,42293,2628,2628,0,92,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700062,0,0,0
63,2.754293568977e+08,2.754306419005e+08,1.285002804399e+03,47408,44779,42264,2629,2629,0,86,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700063,0,0,0
64,2.754306468537e+08,2.754319249343e+08,1.278080544591e+03,47413,44789,42341,2624,2624,0,87,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700064,0,0,0
65,2.754319298289e+08,2.754332170100e+08,1.287181112349e+03,47402,44768,42322,2634,2634,0,84,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700065,0,0,0
66,2.754332218340e+08,2.754345040201e+08,1.282186156094e+03,47422,44793,42286,2629,2629,0,94,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.687938e+00,8318700066,0,0,0
67,2.754345138306e+08,2.754357969979e+08,1.283167206228e+03,47413,44783,42302,2630,2630,0,90,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.691288e+00,8318700067,0,0,0
68,2.754358018244e+08,2.754370879678e+08,1.286143354356e+03,47419,44783,42243,2636,2636,0,86,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.868115e+00,8318700068,0,0,0
