#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102924300000e+08,3.102924910000e+08,1.286885e+01,4.593090e-01,1.032787e+01,4.114721e-01,8.025478e-01,1.420796e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102924910000e+08,3.102925520000e+08,1.301639e+01,4.619345e-01,1.083607e+01,4.214741e-01,8.324937e-01,1.325244e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102925520000e+08,3.102926130000e+08,1.262295e+01,4.548996e-01,1.047541e+01,4.144008e-01,8.298701e-01,1.354098e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102926130000e+08,3.102926740000e+08,1.293443e+01,4.604778e-01,1.036066e+01,4.121248e-01,8.010139e-01,1.421323e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102926740000e+08,3.102927350000e+08,1.232787e+01,4.495511e-01,1.021311e+01,4.091798e-01,8.284575e-01,1.374713e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102927350000e+08,3.102927960000e+08,1.324590e+01,4.659892e-01,1.098361e+01,4.243337e-01,8.292079e-01,1.323915e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102927960000e+08,3.102928570000e+08,1.277049e+01,4.575503e-01,1.037705e+01,4.124507e-01,8.125802e-01,1.398209e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102928570000e+08,3.102929180000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102929180000e+08,3.102929790000e+08,1.311475e+01,4.636766e-01,1.080328e+01,4.208360e-01,8.237500e-01,1.347154e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102929790000e+08,3.102930400000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102930400000e+08,3.102931010000e+08,1.316393e+01,4.645452e-01,1.088525e+01,4.224295e-01,8.268991e-01,1.335113e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102931010000e+08,3.102931620000e+08,1.214754e+01,4.462511e-01,9.967213e+00,4.042239e-01,8.205128e-01,1.409777e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102931620000e+08,3.102932230000e+08,1.273771e+01,4.569626e-01,1.052459e+01,4.153724e-01,8.262548e-01,1.359261e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102932230000e+08,3.102932840000e+08,1.290164e+01,4.598938e-01,1.018033e+01,4.085225e-01,7.890725e-01,1.454245e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102932840000e+08,3.102933450000e+08,1.285246e+01,4.590164e-01,1.054098e+01,4.156958e-01,8.201531e-01,1.371643e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102933450000e+08,3.102934060000e+08,1.245902e+01,4.519360e-01,1.001639e+01,4.052199e-01,8.039474e-01,1.440102e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102934060000e+08,3.102934700000e+08,9.359375e+00,3.824137e-01,7.875000e+00,3.507804e-01,8.414024e-01,1.492577e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102934700000e+08,3.102935410000e+08,1.177465e+01,4.072347e-01,9.704226e+00,3.697015e-01,8.241627e-01,1.316615e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102935410000e+08,3.102936100000e+08,1.262319e+01,4.277204e-01,9.956522e+00,3.798650e-01,7.887486e-01,1.383121e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102936100000e+08,3.102936710000e+08,1.618033e+01,5.150255e-01,1.345902e+01,4.697229e-01,8.318136e-01,1.190556e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102936710000e+08,3.102937320000e+08,1.347541e+01,4.700089e-01,1.106557e+01,4.259141e-01,8.211679e-01,1.336604e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102937320000e+08,3.102937930000e+08,1.357377e+01,4.717211e-01,1.098361e+01,4.243337e-01,8.091788e-01,1.365590e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102937930000e+08,3.102938540000e+08,1.273771e+01,4.569626e-01,1.055738e+01,4.160189e-01,8.288288e-01,1.351255e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102938540000e+08,3.102939170000e+08,9.460318e+00,3.875097e-01,7.460318e+00,3.441188e-01,7.885906e-01,1.672495e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102939170000e+08,3.102939780000e+08,1.255738e+01,4.537165e-01,1.055738e+01,4.160189e-01,8.407311e-01,1.322147e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102939780000e+08,3.102940390000e+08,1.631148e+01,5.171086e-01,1.350820e+01,4.705803e-01,8.281407e-01,1.195989e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102940390000e+08,3.102941000000e+08,1.309836e+01,4.633867e-01,1.054098e+01,4.156958e-01,8.047559e-01,1.402322e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102941000000e+08,3.102941610000e+08,1.193443e+01,4.423193e-01,9.754098e+00,3.998790e-01,8.173077e-01,1.432146e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102941610000e+08,3.102942220000e+08,1.326229e+01,4.662775e-01,1.101639e+01,4.249666e-01,8.306552e-01,1.318627e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102942220000e+08,3.102942830000e+08,1.288525e+01,4.596015e-01,1.049180e+01,4.147249e-01,8.142493e-01,1.387179e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102942830000e+08,3.102943440000e+08,1.295082e+01,4.607695e-01,1.070492e+01,4.189158e-01,8.265823e-01,1.347027e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102943440000e+08,3.102944050000e+08,1.255738e+01,4.537165e-01,1.045902e+01,4.140764e-01,8.328982e-01,1.347945e-02,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102944410000e+08,3.102945020000e+08,1.250820e+01,4.528271e-01,1.055738e+01,4.160189e-01,8.440367e-01,1.313499e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102945020000e+08,3.102945630000e+08,1.318033e+01,4.648343e-01,1.113115e+01,4.271742e-01,8.445274e-01,1.277926e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102945630000e+08,3.102946240000e+08,1.291803e+01,4.601859e-01,1.081967e+01,4.211552e-01,8.375635e-01,1.313977e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102946240000e+08,3.102946850000e+08,1.234426e+01,4.498499e-01,1.016393e+01,4.081934e-01,8.233732e-01,1.389726e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102946850000e+08,3.102947460000e+08,1.288525e+01,4.596015e-01,1.093443e+01,4.233827e-01,8.486005e-01,1.278505e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102947460000e+08,3.102948070000e+08,1.277049e+01,4.575503e-01,1.040984e+01,4.131017e-01,8.151476e-01,1.390791e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102948070000e+08,3.102948680000e+08,1.173771e+01,4.386586e-01,9.639344e+00,3.975199e-01,8.212290e-01,1.431938e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102948680000e+08,3.102949290000e+08,1.259016e+01,4.543084e-01,1.049180e+01,4.147249e-01,8.333333e-01,1.344786e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102949290000e+08,3.102949900000e+08,1.239344e+01,4.507452e-01,1.034426e+01,4.117986e-01,8.346561e-01,1.351099e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102949900000e+08,3.102950510000e+08,1.193443e+01,4.423193e-01,9.803279e+00,4.008859e-01,8.214286e-01,1.419467e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102950510000e+08,3.102951120000e+08,1.211475e+01,4.456484e-01,1.008197e+01,4.065442e-01,8.322057e-01,1.374617e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102951120000e+08,3.102951730000e+08,1.283607e+01,4.587236e-01,1.088525e+01,4.224295e-01,8.480204e-01,1.282965e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102951730000e+08,3.102952340000e+08,1.273771e+01,4.569626e-01,1.091803e+01,4.230652e-01,8.571429e-01,1.255356e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102952340000e+08,3.102952950000e+08,1.196721e+01,4.429264e-01,9.606558e+00,3.968432e-01,8.027397e-01,1.472807e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102952950000e+08,3.102953560000e+08,1.388525e+01,4.771027e-01,1.183607e+01,4.404927e-01,8.524203e-01,1.218705e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102953560000e+08,3.102954170000e+08,1.321311e+01,4.654121e-01,1.116393e+01,4.278029e-01,8.449131e-01,1.275047e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102954170000e+08,3.102954780000e+08,1.321311e+01,4.654121e-01,1.121311e+01,4.287441e-01,8.486353e-01,1.262424e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102954780000e+08,3.102955390000e+08,1.278689e+01,4.578439e-01,1.052459e+01,4.153724e-01,8.230769e-01,1.366360e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102955390000e+08,3.102956000000e+08,1.263934e+01,4.551949e-01,1.062295e+01,4.173089e-01,8.404669e-01,1.318738e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102956000000e+08,3.102956610000e+08,1.263934e+01,4.551949e-01,1.059016e+01,4.166644e-01,8.378729e-01,1.327363e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102956610000e+08,3.102957220000e+08,1.245902e+01,4.519360e-01,1.044262e+01,4.137518e-01,8.381579e-01,1.335986e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102957220000e+08,3.102957830000e+08,1.332787e+01,4.674288e-01,1.078689e+01,4.205166e-01,8.093481e-01,1.377663e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102957830000e+08,3.102958440000e+08,1.306557e+01,4.628063e-01,1.098361e+01,4.243337e-01,8.406525e-01,1.296438e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102958440000e+08,3.102959050000e+08,1.372131e+01,4.742779e-01,1.159016e+01,4.358930e-01,8.446834e-01,1.251968e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102959050000e+08,3.102959660000e+08,1.237705e+01,4.504469e-01,1.042623e+01,4.134269e-01,8.423841e-01,1.326116e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102959660000e+08,3.102960270000e+08,1.229508e+01,4.489529e-01,1.050820e+01,4.150488e-01,8.546667e-01,1.286917e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102960270000e+08,3.102960880000e+08,1.247541e+01,4.522333e-01,1.032787e+01,4.114721e-01,8.278581e-01,1.368450e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102960880000e+08,3.102961490000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102961490000e+08,3.102962100000e+08,1.295082e+01,4.607695e-01,1.042623e+01,4.134269e-01,8.050633e-01,1.409445e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102962100000e+08,3.102962710000e+08,1.262295e+01,4.548996e-01,1.055738e+01,4.160189e-01,8.363636e-01,1.333190e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102962710000e+08,3.102963320000e+08,1.304918e+01,4.625160e-01,1.068852e+01,4.185949e-01,8.190955e-01,1.364380e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102963320000e+08,3.102963930000e+08,1.236066e+01,4.501485e-01,1.027869e+01,4.104913e-01,8.315650e-01,1.362946e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102963930000e+08,3.102964540000e+08,1.313115e+01,4.639663e-01,1.085246e+01,4.217928e-01,8.264669e-01,1.338097e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102964540000e+08,3.102965150000e+08,1.291803e+01,4.601859e-01,1.085246e+01,4.217928e-01,8.401015e-01,1.305644e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102965150000e+08,3.102965760000e+08,1.375410e+01,4.748442e-01,1.121311e+01,4.287441e-01,8.152562e-01,1.339834e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102965760000e+08,3.102966370000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,8.042131e-01,1.396821e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102966370000e+08,3.102966980000e+08,1.236066e+01,4.501485e-01,1.024590e+01,4.098361e-01,8.289125e-01,1.371443e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102966980000e+08,3.102967590000e+08,1.249180e+01,4.525303e-01,1.047541e+01,4.144008e-01,8.385827e-01,1.332817e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102967590000e+08,3.102968200000e+08,1.247541e+01,4.522333e-01,1.027869e+01,4.104913e-01,8.239159e-01,1.380731e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102968200000e+08,3.102968810000e+08,1.286885e+01,4.593090e-01,1.060656e+01,4.169868e-01,8.242038e-01,1.358586e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102968810000e+08,3.102969420000e+08,1.300000e+01,4.616435e-01,1.070492e+01,4.189158e-01,8.234552e-01,1.353976e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102969420000e+08,3.102970030000e+08,1.300000e+01,4.616435e-01,1.095082e+01,4.236999e-01,8.423707e-01,1.293998e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102970030000e+08,3.102970640000e+08,1.288525e+01,4.596015e-01,1.068852e+01,4.185949e-01,8.295165e-01,1.341351e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102970640000e+08,3.102971250000e+08,1.309836e+01,4.633867e-01,1.101639e+01,4.249666e-01,8.410513e-01,1.293500e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102971250000e+08,3.102971860000e+08,1.291803e+01,4.601859e-01,1.085246e+01,4.217928e-01,8.401015e-01,1.305644e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102971860000e+08,3.102972470000e+08,1.263934e+01,4.551949e-01,1.026229e+01,4.101638e-01,8.119326e-01,1.407309e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102972470000e+08,3.102973080000e+08,1.255738e+01,4.537165e-01,1.031148e+01,4.111454e-01,8.211488e-01,1.384658e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102973080000e+08,3.102973690000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102973690000e+08,3.102974300000e+08,1.175410e+01,4.389648e-01,1.008197e+01,4.065442e-01,8.577406e-01,1.304545e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102974430000e+08,3.102975040000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102975040000e+08,3.102975650000e+08,1.377049e+01,4.751271e-01,1.140984e+01,4.324887e-01,8.285714e-01,1.300370e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102975650000e+08,3.102976260000e+08,1.296721e+01,4.610610e-01,1.063934e+01,4.176308e-01,8.204804e-01,1.364589e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102976260000e+08,3.102976870000e+08,1.345902e+01,4.697229e-01,1.108197e+01,4.262295e-01,8.233861e-01,1.330891e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102976870000e+08,3.102977480000e+08,1.324590e+01,4.659892e-01,1.095082e+01,4.236999e-01,8.267327e-01,1.331482e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102977480000e+08,3.102978090000e+08,1.345902e+01,4.697229e-01,1.095082e+01,4.236999e-01,8.136419e-01,1.358999e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102978090000e+08,3.102978700000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102978700000e+08,3.102979310000e+08,1.290164e+01,4.598938e-01,1.068852e+01,4.185949e-01,8.284625e-01,1.343781e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102979310000e+08,3.102979920000e+08,1.295082e+01,4.607695e-01,1.068852e+01,4.185949e-01,8.253164e-01,1.350899e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102979920000e+08,3.102980530000e+08,1.227869e+01,4.486535e-01,1.008197e+01,4.065442e-01,8.210948e-01,1.400449e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102980530000e+08,3.102981140000e+08,1.226229e+01,4.483539e-01,1.026229e+01,4.101638e-01,8.368984e-01,1.350874e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102981140000e+08,3.102981750000e+08,1.259016e+01,4.543084e-01,1.036066e+01,4.121248e-01,8.229167e-01,1.377483e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102981750000e+08,3.102982360000e+08,1.342623e+01,4.691504e-01,1.121311e+01,4.287441e-01,8.351648e-01,1.296490e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102982360000e+08,3.102982970000e+08,1.344262e+01,4.694368e-01,1.129508e+01,4.303084e-01,8.402439e-01,1.279454e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102982970000e+08,3.102983580000e+08,1.273771e+01,4.569626e-01,1.065574e+01,4.179524e-01,8.365508e-01,1.326560e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102983580000e+08,3.102984280000e+08,9.857142e+00,3.752550e-01,8.200000e+00,3.422614e-01,8.318841e-01,1.423676e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102984280000e+08,3.102984890000e+08,1.642623e+01,5.189243e-01,1.359016e+01,4.720059e-01,8.273453e-01,1.193985e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102984890000e+08,3.102985500000e+08,1.224590e+01,4.480541e-01,1.014754e+01,4.078641e-01,8.286479e-01,1.378699e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102985500000e+08,3.102986110000e+08,1.278689e+01,4.578439e-01,1.054098e+01,4.156958e-01,8.243590e-01,1.362460e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102986110000e+08,3.102986720000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102986720000e+08,3.102987360000e+08,1.006250e+01,3.965181e-01,8.156250e+00,3.569894e-01,8.105590e-01,1.544139e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102987360000e+08,3.102988110000e+08,1.269333e+01,4.113933e-01,1.042667e+01,3.728568e-01,8.214286e-01,1.241287e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102988110000e+08,3.102988720000e+08,1.575410e+01,5.081967e-01,1.342623e+01,4.691504e-01,8.522372e-01,1.144725e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102988720000e+08,3.102989330000e+08,1.265574e+01,4.554900e-01,1.049180e+01,4.147249e-01,8.290156e-01,1.355037e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102989330000e+08,3.102989940000e+08,1.281967e+01,4.584305e-01,1.045902e+01,4.140764e-01,8.158568e-01,1.386058e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102989940000e+08,3.102990550000e+08,1.219672e+01,4.471535e-01,9.803279e+00,4.008859e-01,8.037634e-01,1.456021e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102990550000e+08,3.102991160000e+08,1.332787e+01,4.674288e-01,1.090164e+01,4.227474e-01,8.179582e-01,1.353337e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102991160000e+08,3.102991770000e+08,1.303279e+01,4.622253e-01,1.072131e+01,4.192365e-01,8.226415e-01,1.354714e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102991770000e+08,3.102992450000e+08,9.691176e+00,3.775146e-01,7.720588e+00,3.369541e-01,7.966616e-01,1.567848e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102992450000e+08,3.102993190000e+08,1.367568e+01,4.298912e-01,1.113513e+01,3.879108e-01,8.142292e-01,1.222564e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102993190000e+08,3.102993800000e+08,1.662295e+01,5.220224e-01,1.380328e+01,4.756924e-01,8.303748e-01,1.178592e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102993800000e+08,3.102994410000e+08,1.286885e+01,4.593090e-01,1.077049e+01,4.201969e-01,8.369427e-01,1.318509e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102994410000e+08,3.102995020000e+08,1.278689e+01,4.578439e-01,1.029508e+01,4.108185e-01,8.051282e-01,1.418273e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102995020000e+08,3.102995630000e+08,1.390164e+01,4.773843e-01,1.132787e+01,4.309324e-01,8.148585e-01,1.333813e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102995630000e+08,3.102996240000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102996240000e+08,3.102996850000e+08,1.281967e+01,4.584305e-01,1.070492e+01,4.189158e-01,8.350384e-01,1.327215e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102996850000e+08,3.102997460000e+08,1.209836e+01,4.453468e-01,9.836065e+00,4.015557e-01,8.130081e-01,1.435260e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102997460000e+08,3.102998070000e+08,1.322951e+01,4.657007e-01,1.062295e+01,4.173089e-01,8.029740e-01,1.400154e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102998070000e+08,3.102998680000e+08,1.219672e+01,4.471535e-01,1.018033e+01,4.085225e-01,8.346774e-01,1.361880e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102998680000e+08,3.102999290000e+08,1.324590e+01,4.659892e-01,1.106557e+01,4.259141e-01,8.353961e-01,1.304550e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102999290000e+08,3.102999900000e+08,1.296721e+01,4.610610e-01,1.062295e+01,4.173089e-01,8.192162e-01,1.368330e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.102999900000e+08,3.103000510000e+08,1.290164e+01,4.598938e-01,1.086885e+01,4.221113e-01,8.424397e-01,1.298690e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103000510000e+08,3.103001120000e+08,1.378689e+01,4.754098e-01,1.177049e+01,4.392709e-01,8.537455e-01,1.218487e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103001120000e+08,3.103001730000e+08,1.281967e+01,4.584305e-01,1.031148e+01,4.111454e-01,8.043478e-01,1.418603e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103001730000e+08,3.103002340000e+08,1.280328e+01,4.581373e-01,1.093443e+01,4.233827e-01,8.540333e-01,1.263394e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103002340000e+08,3.103002950000e+08,1.272131e+01,4.566685e-01,1.068852e+01,4.185949e-01,8.402062e-01,1.315352e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103002950000e+08,3.103003560000e+08,1.214754e+01,4.462511e-01,1.009836e+01,4.068745e-01,8.313090e-01,1.375682e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103004080000e+08,3.103004690000e+08,1.250820e+01,4.528271e-01,1.047541e+01,4.144008e-01,8.374836e-01,1.335594e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103004690000e+08,3.103005300000e+08,1.259016e+01,4.543084e-01,1.049180e+01,4.147249e-01,8.333333e-01,1.344786e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103005300000e+08,3.103005910000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103005910000e+08,3.103006580000e+08,1.004478e+01,3.871977e-01,8.253732e+00,3.509843e-01,8.216939e-01,1.475471e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103006580000e+08,3.103007270000e+08,1.331884e+01,4.393480e-01,1.118841e+01,4.026795e-01,8.400435e-01,1.209189e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103007270000e+08,3.103007880000e+08,1.663935e+01,5.222797e-01,1.381967e+01,4.759748e-01,8.305418e-01,1.177549e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103007880000e+08,3.103008490000e+08,1.311475e+01,4.636766e-01,1.081967e+01,4.211552e-01,8.250000e-01,1.343387e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103008490000e+08,3.103009100000e+08,1.362295e+01,4.725749e-01,1.124590e+01,4.293705e-01,8.255115e-01,1.316572e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103009100000e+08,3.103009710000e+08,1.257377e+01,4.540125e-01,1.060656e+01,4.169868e-01,8.435463e-01,1.311746e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103009710000e+08,3.103010320000e+08,1.293443e+01,4.604778e-01,1.080328e+01,4.208360e-01,8.352345e-01,1.320684e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103010320000e+08,3.103010930000e+08,1.300000e+01,4.616435e-01,1.085246e+01,4.217928e-01,8.348045e-01,1.318727e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103010930000e+08,3.103011620000e+08,9.695652e+00,3.748556e-01,8.246377e+00,3.457061e-01,8.505232e-01,1.378532e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103011620000e+08,3.103012240000e+08,1.287097e+01,4.556273e-01,1.062903e+01,4.140483e-01,8.258145e-01,1.342597e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103012240000e+08,3.103012910000e+08,1.361194e+01,4.507364e-01,1.138806e+01,4.122754e-01,8.366228e-01,1.224230e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103012910000e+08,3.103013520000e+08,1.683607e+01,5.253580e-01,1.381967e+01,4.759748e-01,8.208374e-01,1.196650e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
