#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091625960000e+08,3.091626570000e+08,4.059016e+01,8.157282e-01,3.893443e+01,7.989175e-01,9.592084e-01,3.975268e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091626570000e+08,3.091627180000e+08,4.024590e+01,8.122616e-01,3.854099e+01,7.948707e-01,9.576375e-01,4.065048e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091627180000e+08,3.091627790000e+08,3.877049e+01,7.972339e-01,3.726229e+01,7.815737e-01,9.610994e-01,3.976004e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091627790000e+08,3.091628400000e+08,4.167213e+01,8.265287e-01,4.000000e+01,8.097763e-01,9.598741e-01,3.892528e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091628400000e+08,3.091629010000e+08,4.109836e+01,8.208188e-01,3.945901e+01,8.042818e-01,9.601117e-01,3.908468e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091629010000e+08,3.091629620000e+08,4.008197e+01,8.106056e-01,3.836066e+01,7.930090e-01,9.570552e-01,4.100004e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091629620000e+08,3.091630230000e+08,4.013115e+01,8.111027e-01,3.845901e+01,7.940250e-01,9.583333e-01,4.038751e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091630230000e+08,3.091630840000e+08,4.118033e+01,8.216370e-01,3.960656e+01,8.057840e-01,9.617835e-01,3.825203e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091630840000e+08,3.091631450000e+08,4.108197e+01,8.206551e-01,3.904918e+01,8.000941e-01,9.505187e-01,4.332217e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091631450000e+08,3.091632060000e+08,4.075410e+01,8.173738e-01,3.922951e+01,8.019394e-01,9.625905e-01,3.805933e-03,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091632350000e+08,3.091632960000e+08,4.031147e+01,8.129231e-01,3.896721e+01,7.992539e-01,9.666531e-01,3.620627e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091632960000e+08,3.091633570000e+08,4.126229e+01,8.224543e-01,3.977049e+01,8.074498e-01,9.638458e-01,3.720842e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091633570000e+08,3.091634180000e+08,4.057377e+01,8.155634e-01,3.878688e+01,7.974024e-01,9.559596e-01,4.124371e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091634180000e+08,3.091634790000e+08,4.132787e+01,8.231075e-01,3.967213e+01,8.064508e-01,9.599366e-01,3.905791e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091634790000e+08,3.091635400000e+08,4.057377e+01,8.155634e-01,3.880328e+01,7.975709e-01,9.563636e-01,4.106278e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091635400000e+08,3.091636010000e+08,3.995082e+01,8.092784e-01,3.824590e+01,7.918220e-01,9.573246e-01,4.094405e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091636010000e+08,3.091636620000e+08,4.113115e+01,8.211462e-01,3.918033e+01,8.014365e-01,9.525707e-01,4.243474e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091636620000e+08,3.091637230000e+08,4.093443e+01,8.191801e-01,3.921312e+01,8.017718e-01,9.579495e-01,4.016498e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091637230000e+08,3.091637840000e+08,4.101639e+01,8.199999e-01,3.931147e+01,8.027767e-01,9.584333e-01,3.990343e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091637840000e+08,3.091638450000e+08,4.044262e+01,8.142443e-01,3.850820e+01,7.945325e-01,9.521686e-01,4.296638e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091638450000e+08,3.091639060000e+08,3.977049e+01,8.074498e-01,3.778688e+01,7.870560e-01,9.501237e-01,4.419691e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091639060000e+08,3.091639670000e+08,4.050820e+01,8.149042e-01,3.886885e+01,7.982445e-01,9.595305e-01,3.964211e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091639670000e+08,3.091640280000e+08,4.083607e+01,8.181954e-01,3.904918e+01,8.000941e-01,9.562425e-01,4.098485e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091640280000e+08,3.091640890000e+08,4.177049e+01,8.275036e-01,4.003279e+01,8.101081e-01,9.583988e-01,3.955729e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091640890000e+08,3.091641500000e+08,3.908197e+01,8.004299e-01,3.749180e+01,7.839769e-01,9.593121e-01,4.046314e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091641500000e+08,3.091642110000e+08,4.085246e+01,8.183596e-01,3.901639e+01,7.997581e-01,9.550562e-01,4.150261e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091642110000e+08,3.091642720000e+08,3.896721e+01,7.992539e-01,3.736066e+01,7.826045e-01,9.587716e-01,4.077944e-03,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091643100000e+08,3.091643710000e+08,4.142623e+01,8.240865e-01,3.968853e+01,8.066174e-01,9.580531e-01,3.987882e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091643710000e+08,3.091644320000e+08,4.047541e+01,8.145743e-01,3.878688e+01,7.974024e-01,9.582827e-01,4.023874e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091644320000e+08,3.091644930000e+08,4.070492e+01,8.168805e-01,3.904918e+01,8.000941e-01,9.593234e-01,3.964299e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091644930000e+08,3.091645540000e+08,4.144262e+01,8.242495e-01,3.929508e+01,8.026093e-01,9.481804e-01,4.408634e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091645540000e+08,3.091646150000e+08,4.198361e+01,8.296118e-01,4.018033e+01,8.115996e-01,9.570480e-01,4.006395e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091646150000e+08,3.091646760000e+08,4.062295e+01,8.160576e-01,3.863934e+01,7.958843e-01,9.511703e-01,4.329327e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091646760000e+08,3.091647370000e+08,4.172131e+01,8.270163e-01,3.986885e+01,8.084477e-01,9.555992e-01,4.083095e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091647370000e+08,3.091647980000e+08,4.124590e+01,8.222909e-01,3.927869e+01,8.024418e-01,9.523053e-01,4.248817e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091647980000e+08,3.091648590000e+08,3.986885e+01,8.084477e-01,3.786885e+01,7.879092e-01,9.498355e-01,4.426296e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091648590000e+08,3.091649200000e+08,4.147541e+01,8.245755e-01,3.986885e+01,8.084477e-01,9.612648e-01,3.836312e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091649200000e+08,3.091649810000e+08,4.068853e+01,8.167160e-01,3.845901e+01,7.940250e-01,9.452055e-01,4.568051e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091649810000e+08,3.091650420000e+08,4.152459e+01,8.250642e-01,3.967213e+01,8.064508e-01,9.553888e-01,4.101987e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091650420000e+08,3.091651030000e+08,4.031147e+01,8.129231e-01,3.855738e+01,7.950397e-01,9.564864e-01,4.114079e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091651030000e+08,3.091651640000e+08,4.093443e+01,8.191801e-01,3.898361e+01,7.994220e-01,9.523428e-01,4.263356e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091651640000e+08,3.091652250000e+08,4.045901e+01,8.144094e-01,3.885246e+01,7.980762e-01,9.602917e-01,3.930696e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091652250000e+08,3.091652860000e+08,4.090164e+01,8.188520e-01,3.924590e+01,8.021069e-01,9.595190e-01,3.945636e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091652860000e+08,3.091653470000e+08,4.050820e+01,8.149042e-01,3.875410e+01,7.970653e-01,9.566977e-01,4.094553e-03,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091653780000e+08,3.091654390000e+08,3.972131e+01,8.069504e-01,3.811475e+01,7.904632e-01,9.595543e-01,4.002160e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091654390000e+08,3.091655000000e+08,3.939344e+01,8.036132e-01,3.721312e+01,7.810577e-01,9.446525e-01,4.664533e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091655000000e+08,3.091655610000e+08,4.034426e+01,8.132536e-01,3.836066e+01,7.930090e-01,9.508330e-01,4.358460e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091655610000e+08,3.091656220000e+08,4.078688e+01,8.177025e-01,3.877049e+01,7.972339e-01,9.505627e-01,4.346028e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091656220000e+08,3.091656830000e+08,4.052459e+01,8.150690e-01,3.842623e+01,7.936864e-01,9.482201e-01,4.456676e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091656830000e+08,3.091657440000e+08,3.896721e+01,7.992539e-01,3.729508e+01,7.819174e-01,9.570888e-01,4.156684e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091657440000e+08,3.091658050000e+08,4.119672e+01,8.218005e-01,3.918033e+01,8.014365e-01,9.510545e-01,4.303906e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091658050000e+08,3.091658660000e+08,4.175410e+01,8.273412e-01,3.981967e+01,8.079489e-01,9.536710e-01,4.164965e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091658660000e+08,3.091659270000e+08,4.137705e+01,8.235971e-01,3.944262e+01,8.041147e-01,9.532488e-01,4.201988e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091659270000e+08,3.091659880000e+08,3.936066e+01,8.032787e-01,3.767213e+01,7.858599e-01,9.571012e-01,4.135284e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091659880000e+08,3.091660490000e+08,4.042623e+01,8.140793e-01,3.886885e+01,7.982445e-01,9.614761e-01,3.875591e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091660490000e+08,3.091661100000e+08,4.077049e+01,8.175382e-01,3.888525e+01,7.984128e-01,9.537596e-01,4.211071e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091661100000e+08,3.091661710000e+08,4.001639e+01,8.099423e-01,3.852459e+01,7.947016e-01,9.627202e-01,3.834448e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091661710000e+08,3.091662320000e+08,3.998361e+01,8.096104e-01,3.819672e+01,7.913127e-01,9.553096e-01,4.183824e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091662320000e+08,3.091662930000e+08,4.052459e+01,8.150690e-01,3.881967e+01,7.977394e-01,9.579288e-01,4.037709e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091662930000e+08,3.091663540000e+08,3.942623e+01,8.039475e-01,3.773771e+01,7.865436e-01,9.571726e-01,4.128560e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091663540000e+08,3.091664150000e+08,4.067213e+01,8.165514e-01,3.903279e+01,7.999260e-01,9.596937e-01,3.948567e-03,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091664600000e+08,3.091665210000e+08,4.168853e+01,8.266912e-01,3.957377e+01,8.054504e-01,9.492725e-01,4.351550e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091665210000e+08,3.091665820000e+08,3.950820e+01,8.047828e-01,3.752459e+01,7.843196e-01,9.497925e-01,4.448260e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091665820000e+08,3.091666430000e+08,4.070492e+01,8.168805e-01,3.885246e+01,7.980762e-01,9.544905e-01,4.182619e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091666430000e+08,3.091667040000e+08,4.009836e+01,8.107713e-01,3.819672e+01,7.913127e-01,9.525756e-01,4.297564e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091667040000e+08,3.091667650000e+08,4.101639e+01,8.199999e-01,3.934426e+01,8.031114e-01,9.592326e-01,3.953435e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091667650000e+08,3.091668260000e+08,4.003279e+01,8.101081e-01,3.819672e+01,7.913127e-01,9.541360e-01,4.233197e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091668260000e+08,3.091668870000e+08,3.986885e+01,8.084477e-01,3.785246e+01,7.877386e-01,9.494243e-01,4.443439e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091668870000e+08,3.091669480000e+08,3.954099e+01,8.051167e-01,3.731147e+01,7.820892e-01,9.436153e-01,4.696666e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091669480000e+08,3.091670090000e+08,4.026229e+01,8.124270e-01,3.803279e+01,7.896128e-01,9.446254e-01,4.614993e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091670090000e+08,3.091670700000e+08,4.016393e+01,8.114340e-01,3.826229e+01,7.919917e-01,9.526531e-01,4.290722e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091670700000e+08,3.091671310000e+08,3.909836e+01,8.005977e-01,3.760656e+01,7.851757e-01,9.618449e-01,3.922698e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091671310000e+08,3.091671920000e+08,4.072131e+01,8.170450e-01,3.891803e+01,7.987493e-01,9.557166e-01,4.127710e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091671920000e+08,3.091672530000e+08,4.201639e+01,8.299357e-01,4.003279e+01,8.101081e-01,9.527897e-01,4.189310e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091672530000e+08,3.091673140000e+08,3.960656e+01,8.057840e-01,3.781967e+01,7.873973e-01,9.548841e-01,4.222713e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091673140000e+08,3.091673750000e+08,4.059016e+01,8.157282e-01,3.872131e+01,7.967280e-01,9.539580e-01,4.211788e-03,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091674390000e+08,3.091675000000e+08,4.093443e+01,8.191801e-01,3.911475e+01,8.007656e-01,9.555467e-01,4.124476e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091675000000e+08,3.091675610000e+08,4.047541e+01,8.145743e-01,3.870492e+01,7.965594e-01,9.562576e-01,4.116028e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091675610000e+08,3.091676220000e+08,4.065574e+01,8.163869e-01,3.900000e+01,7.995901e-01,9.592742e-01,3.968995e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091676220000e+08,3.091676830000e+08,4.080328e+01,8.178669e-01,3.895082e+01,7.990858e-01,9.546002e-01,4.172777e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091676830000e+08,3.091677440000e+08,4.060656e+01,8.158929e-01,3.877049e+01,7.972339e-01,9.547840e-01,4.174798e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091677440000e+08,3.091678050000e+08,3.950820e+01,8.047828e-01,3.795082e+01,7.887614e-01,9.605809e-01,3.963802e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091678050000e+08,3.091678660000e+08,4.177049e+01,8.275036e-01,3.993443e+01,8.091123e-01,9.560440e-01,4.061145e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091678660000e+08,3.091679270000e+08,4.060656e+01,8.158929e-01,3.886885e+01,7.982445e-01,9.572063e-01,4.066583e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091679270000e+08,3.091679880000e+08,4.093443e+01,8.191801e-01,3.940984e+01,8.037804e-01,9.627553e-01,3.789490e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091679880000e+08,3.091680490000e+08,4.047541e+01,8.145743e-01,3.863934e+01,7.958843e-01,9.546375e-01,4.188004e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091680490000e+08,3.091681100000e+08,4.027869e+01,8.125924e-01,3.839344e+01,7.933478e-01,9.531950e-01,4.261225e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091681100000e+08,3.091681710000e+08,4.124590e+01,8.222909e-01,3.939344e+01,8.036132e-01,9.550874e-01,4.129051e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091681710000e+08,3.091682320000e+08,4.113115e+01,8.211462e-01,3.965574e+01,8.062841e-01,9.641291e-01,3.712685e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091682320000e+08,3.091682930000e+08,4.157377e+01,8.255527e-01,3.965574e+01,8.062841e-01,9.538643e-01,4.165691e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091682930000e+08,3.091683540000e+08,4.150820e+01,8.249013e-01,3.986885e+01,8.084477e-01,9.605055e-01,3.870670e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091683540000e+08,3.091684150000e+08,4.165574e+01,8.263661e-01,3.985246e+01,8.082815e-01,9.567100e-01,4.037214e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091684150000e+08,3.091684760000e+08,4.059016e+01,8.157282e-01,3.919672e+01,8.016042e-01,9.656704e-01,3.659093e-03,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091685070000e+08,3.091685680000e+08,4.059016e+01,8.157282e-01,3.883607e+01,7.979078e-01,9.567851e-01,4.086471e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091685680000e+08,3.091686290000e+08,4.054099e+01,8.152339e-01,3.885246e+01,7.980762e-01,9.583502e-01,4.017507e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091686290000e+08,3.091686900000e+08,3.888525e+01,7.984128e-01,3.721312e+01,7.810577e-01,9.569983e-01,4.165250e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091686900000e+08,3.091687510000e+08,4.093443e+01,8.191801e-01,3.921312e+01,8.017718e-01,9.579495e-01,4.016498e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091687510000e+08,3.091688120000e+08,4.021312e+01,8.119307e-01,3.862295e+01,7.957155e-01,9.604566e-01,3.934840e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091688120000e+08,3.091688730000e+08,4.078688e+01,8.177025e-01,3.913115e+01,8.009334e-01,9.594051e-01,3.956502e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091688730000e+08,3.091689340000e+08,4.067213e+01,8.165514e-01,3.868853e+01,7.963907e-01,9.512293e-01,4.324228e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091689340000e+08,3.091689950000e+08,4.031147e+01,8.129231e-01,3.870492e+01,7.965594e-01,9.601464e-01,3.944783e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091689950000e+08,3.091690560000e+08,4.014754e+01,8.112684e-01,3.837705e+01,7.931784e-01,9.559004e-01,4.148866e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091690560000e+08,3.091691170000e+08,3.998361e+01,8.096104e-01,3.822951e+01,7.916523e-01,9.561296e-01,4.147043e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091691170000e+08,3.091691780000e+08,4.257377e+01,8.354225e-01,4.080328e+01,8.178669e-01,9.584135e-01,3.917567e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091691780000e+08,3.091692390000e+08,3.954099e+01,8.051167e-01,3.773771e+01,7.865436e-01,9.543947e-01,4.247985e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091692390000e+08,3.091693000000e+08,3.922951e+01,8.019394e-01,3.742623e+01,7.832910e-01,9.540326e-01,4.280902e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091693000000e+08,3.091693610000e+08,4.090164e+01,8.188520e-01,3.940984e+01,8.037804e-01,9.635271e-01,3.753029e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091693610000e+08,3.091694220000e+08,4.140984e+01,8.239234e-01,3.975410e+01,8.072835e-01,9.600158e-01,3.898222e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091694220000e+08,3.091694830000e+08,4.078688e+01,8.177025e-01,3.901639e+01,7.997581e-01,9.565917e-01,4.085307e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091694830000e+08,3.091695440000e+08,4.095082e+01,8.193442e-01,3.904918e+01,8.000941e-01,9.535629e-01,4.210282e-03,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091695840000e+08,3.091696450000e+08,4.001639e+01,8.099423e-01,3.844262e+01,7.938558e-01,9.606718e-01,3.934191e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091696450000e+08,3.091697060000e+08,4.070492e+01,8.168805e-01,3.873771e+01,7.968967e-01,9.516714e-01,4.303853e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091697060000e+08,3.091697670000e+08,4.008197e+01,8.106056e-01,3.827869e+01,7.921613e-01,9.550102e-01,4.192002e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091697670000e+08,3.091698280000e+08,3.986885e+01,8.084477e-01,3.804918e+01,7.897829e-01,9.543586e-01,4.232077e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091698280000e+08,3.091698890000e+08,4.191803e+01,8.289638e-01,3.991803e+01,8.089462e-01,9.522879e-01,4.215346e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091698890000e+08,3.091699500000e+08,3.904918e+01,8.000941e-01,3.721312e+01,7.810577e-01,9.529807e-01,4.337198e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091699500000e+08,3.091700110000e+08,4.093443e+01,8.191801e-01,3.913115e+01,8.009334e-01,9.559472e-01,4.106715e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091700110000e+08,3.091700720000e+08,3.940984e+01,8.037804e-01,3.722951e+01,7.812297e-01,9.446756e-01,4.662648e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091700720000e+08,3.091701330000e+08,4.027869e+01,8.125924e-01,3.818033e+01,7.911428e-01,9.479039e-01,4.483137e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091701330000e+08,3.091701940000e+08,4.178688e+01,8.276659e-01,3.975410e+01,8.072835e-01,9.513535e-01,4.261003e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091701940000e+08,3.091702550000e+08,3.993443e+01,8.091123e-01,3.827869e+01,7.921613e-01,9.585386e-01,4.039133e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091702550000e+08,3.091703160000e+08,4.119672e+01,8.218005e-01,3.903279e+01,7.999260e-01,9.474732e-01,4.450182e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091703160000e+08,3.091703770000e+08,4.075410e+01,8.173738e-01,3.860656e+01,7.955466e-01,9.473049e-01,4.481046e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091703770000e+08,3.091704380000e+08,3.924590e+01,8.021069e-01,3.778688e+01,7.870560e-01,9.628237e-01,3.866732e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091704380000e+08,3.091704990000e+08,3.968853e+01,8.066174e-01,3.770492e+01,7.862019e-01,9.500207e-01,4.428579e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091704990000e+08,3.091705600000e+08,4.122951e+01,8.221275e-01,3.954099e+01,8.051167e-01,9.590457e-01,3.951849e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091705600000e+08,3.091706210000e+08,4.054099e+01,8.152339e-01,3.867213e+01,7.962219e-01,9.539021e-01,4.216774e-03,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091706600000e+08,3.091707210000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091707210000e+08,3.091707820000e+08,4.059016e+01,8.157282e-01,3.903279e+01,7.999260e-01,9.616317e-01,3.860251e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091707820000e+08,3.091708430000e+08,4.124590e+01,8.222909e-01,3.914754e+01,8.011011e-01,9.491256e-01,4.380828e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091708430000e+08,3.091709040000e+08,4.150820e+01,8.249013e-01,3.962295e+01,8.059507e-01,9.545814e-01,4.138011e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091709040000e+08,3.091709650000e+08,4.014754e+01,8.112684e-01,3.854099e+01,7.948707e-01,9.599836e-01,3.960557e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091709650000e+08,3.091710260000e+08,4.108197e+01,8.206551e-01,3.901639e+01,7.997581e-01,9.497207e-01,4.365180e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091710260000e+08,3.091710870000e+08,4.080328e+01,8.178669e-01,3.908197e+01,8.004299e-01,9.578144e-01,4.029122e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091710870000e+08,3.091711480000e+08,4.131147e+01,8.229443e-01,3.962295e+01,8.059507e-01,9.591270e-01,3.944173e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091711480000e+08,3.091712090000e+08,3.886885e+01,7.982445e-01,3.696721e+01,7.784728e-01,9.510755e-01,4.430012e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091712090000e+08,3.091712700000e+08,4.162295e+01,8.260409e-01,3.981967e+01,8.079489e-01,9.566758e-01,4.040324e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091712700000e+08,3.091713310000e+08,4.081967e+01,8.180311e-01,3.885246e+01,7.980762e-01,9.518072e-01,4.292061e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091713310000e+08,3.091713920000e+08,4.096721e+01,8.195081e-01,3.924590e+01,8.021069e-01,9.579832e-01,4.013353e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091713920000e+08,3.091714530000e+08,4.021312e+01,8.119307e-01,3.814754e+01,7.908031e-01,9.486343e-01,4.456944e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091714530000e+08,3.091715140000e+08,3.909836e+01,8.005977e-01,3.716393e+01,7.805414e-01,9.505241e-01,4.440524e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091715140000e+08,3.091715750000e+08,4.027869e+01,8.125924e-01,3.827869e+01,7.921613e-01,9.503459e-01,4.382437e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091715750000e+08,3.091716360000e+08,4.057377e+01,8.155634e-01,3.888525e+01,7.984128e-01,9.583839e-01,4.014330e-03,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
