#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561466181803e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400270
2.561467033176e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400271
2.561467885483e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400272
2.561468735729e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400273
2.561469578438e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400274
2.561470426847e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400275
2.561471269159e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400276
2.561472112263e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400277
2.561472958708e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400278
2.561473789960e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400279
2.561474628922e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400280
2.561475462561e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400281
2.561476294145e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400282
2.561477124456e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400283
2.561477953439e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400284
2.561478779282e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400285
2.561479595330e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400286
2.561480419100e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400287
2.561481242123e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400288
2.561482069165e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400289
2.561482887870e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400290
2.561483700971e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400291
2.561484519542e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400292
2.561485339403e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400293
2.561486147175e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400294
2.561486955714e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400295
2.561487773960e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400296
2.561488586622e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400297
2.561489395846e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400298
2.561490208569e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400299
2.561491019928e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400300
2.561491825427e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400301
2.561492631560e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400302
2.561493438519e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400303
2.561494237809e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400304
2.561495034997e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400305
2.561495831728e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400306
2.561496634396e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400307
2.561497428963e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400308
2.561498225500e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400309
2.561499025995e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400310
2.561499821580e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400311
2.561500616448e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400312
2.561501413412e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400313
2.561502213833e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400314
2.561503006571e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400315
2.561503796521e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400316
2.561504594843e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400317
2.561505388632e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400318
2.561505763996e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400319
2.561506552607e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400320
2.561507345051e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400321
2.561508135240e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400322
2.561508929723e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400323
2.561509712242e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400324
2.561510495621e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400325
2.561511285046e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400326
2.561512068048e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400327
2.561512855985e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400328
2.561513640354e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400329
2.561514423527e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400330
2.561515210148e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400331
2.561515993797e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400332
2.561516778816e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400333
2.561517558967e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400334
2.561518338018e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400335
2.561519117872e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400336
2.561519888091e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400337
2.561520671632e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400338
2.561521441431e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400339
2.561521833965e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400340
2.561522610292e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400341
2.561523388429e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400342
2.561524155044e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400343
2.561524925620e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400344
2.561525697311e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400345
2.561526460041e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400346
2.561527240244e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400347
2.561528018071e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400348
2.561528788466e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400349
2.561529557067e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400350
2.561530330485e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400351
2.561531094423e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400352
2.561531867836e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400353
2.561532635905e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400354
2.561533399870e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400355
2.561534169814e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400356
2.561534936726e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400357
2.561535700337e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400358
2.561536464215e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400359
2.561537225165e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400360
2.561537988834e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400361
2.561538749625e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400362
2.561539512708e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400363
2.561540275891e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400364
2.561541032258e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400365
2.561541804201e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400366
2.561542566048e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400367
2.561543326975e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400368
2.561544092032e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400369
2.561544854135e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400370
2.561545613988e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400371
2.561546374046e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400372
2.561547138590e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400373
2.561547910855e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400374
2.561548672598e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400375
2.561549441554e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400376
2.561550205659e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400377
2.561550974879e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400378
2.561551739591e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400379
2.561552503868e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400380
2.561553274345e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400381
2.561554044161e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400382
2.561554808910e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400383
2.561555576660e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400384
2.561556344599e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400385
2.561557110771e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400386
2.561557884281e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400387
2.561558657024e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400388
2.561559437990e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400389
2.561560203930e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400390
2.561560977549e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400391
2.561561749737e+08,2.460000e+01,1.710000e+01,1.016000e+03,5296400392
2.561562522187e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400393
2.561563294364e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400394
2.561564068627e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400395
2.561564843115e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400396
2.561565622253e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400397
2.561566407406e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400398
2.561567189763e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400399
2.561567965360e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400400
2.561568743569e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400401
2.561569526880e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400402
2.561570312196e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400403
2.561571101748e+08,2.440000e+01,1.700000e+01,1.016000e+03,5296400404
2.561572012022e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400406
2.561572800382e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400407
2.561573583437e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400408
2.561574365051e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400409
2.561575157475e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400410
2.561575949304e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400411
2.561576744122e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400412
2.561577540667e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400413
2.561578330803e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400414
2.561579126200e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400415
2.561579927524e+08,2.420000e+01,1.690000e+01,1.016000e+03,5296400416
2.561580724012e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400417
2.561581522400e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400418
2.561582322747e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400419
2.561583121625e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400420
2.561583922793e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400421
2.561584727302e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400422
2.561585527750e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400423
2.561586328190e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400424
2.561587132168e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400425
2.561587946411e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400426
2.561588759961e+08,2.410000e+01,1.680000e+01,1.016000e+03,5296400427
2.561589575958e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400428
2.561590388889e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400429
2.561591204063e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400430
2.561592016944e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400431
2.561592831863e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400432
2.561593642993e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400433
2.561594462129e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400434
2.561595280973e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400435
2.561596108437e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400436
2.561596928668e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400437
2.561597755387e+08,2.400000e+01,1.670000e+01,1.016000e+03,5296400438
2.561598580712e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400439
2.561599406878e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400440
2.561600223859e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400441
2.561601050518e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400442
2.561601885130e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400443
2.561602717184e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400444
2.561603551130e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400445
2.561604387589e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400446
2.561605222685e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400447
2.561606059655e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400448
2.561606905694e+08,2.390000e+01,1.650000e+01,1.016000e+03,5296400449
2.561607744825e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400450
2.561608588973e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400451
2.561609432853e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400452
2.561610275466e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400453
2.561611123936e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400454
2.561611967040e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400455
2.561612828840e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400456
2.561613678713e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400457
2.561614533394e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400458
2.561615396418e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400459
2.561616259911e+08,2.380000e+01,1.630000e+01,1.016000e+03,5296400460
2.561617115777e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400461
2.561617985928e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400462
2.561618849640e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400463
2.561619719657e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400464
2.561620588138e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400465
2.561621455198e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400466
2.561621696342e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400467
2.561622567206e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400468
2.561623441115e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400469
2.561624322867e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400470
2.561625197343e+08,2.380000e+01,1.620000e+01,1.016000e+03,5296400471
2.561626074611e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400472
2.561626951980e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400473
2.561627828664e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400474
2.561628708081e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400475
2.561629600702e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400476
2.561630487540e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400477
2.561631377679e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400478
2.561632268974e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400479
2.561633159336e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400480
2.561634057979e+08,2.370000e+01,1.610000e+01,1.016000e+03,5296400481
2.561634949130e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400482
2.561635851193e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400483
2.561636750461e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400484
2.561637648329e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400485
2.561638551159e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400486
2.561639459459e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400487
2.561640364912e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400488
2.561641277692e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400489
2.561642184020e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400490
2.561643092455e+08,2.360000e+01,1.600000e+01,1.016000e+03,5296400491
2.561644010592e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400492
2.561644922923e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400493
2.561645839622e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400494
2.561646755396e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400495
2.561647678523e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400496
2.561648598056e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400497
2.561649520087e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400498
2.561650449619e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400499
2.561651375947e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400500
2.561652306375e+08,2.360000e+01,1.590000e+01,1.016000e+03,5296400501
2.561653243475e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400502
2.561654178744e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400503
2.561655111450e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400504
2.561656050569e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400505
2.561656991388e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400506
2.561657926150e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400507
2.561658867727e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400508
2.561659808281e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400509
2.561660752410e+08,2.350000e+01,1.580000e+01,1.016000e+03,5296400510
2.561661702273e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400511
2.561662647871e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400512
2.561663596426e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400513
2.561664546858e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400514
2.561665496904e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400515
2.561666456425e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400516
2.561667408810e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400517
2.561668364425e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400518
2.561669324779e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400519
2.561670285412e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400520
2.561671250266e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400521
2.561672212930e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400522
2.561673181514e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400523
2.561674157415e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400524
2.561675124014e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400525
2.561676101159e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400526
2.561677080012e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400527
2.561678058592e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400528
2.561679034927e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296400529
2.561680014809e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400530
2.561680994577e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400531
2.561681978227e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400532
2.561682964344e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400533
2.561683950805e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400534
2.561684938146e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400535
2.561685924467e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400536
2.561686917939e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400537
2.561687907845e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400538
2.561688912840e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400539
2.561689908724e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400540
2.561690914909e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400541
2.561691911793e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400542
2.561692907869e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400543
2.561693914049e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400544
2.561694925631e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400545
2.561695938284e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400546
2.561696951295e+08,2.340000e+01,1.540000e+01,1.016000e+03,5296400547
2.561697959097e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400548
2.561698974828e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400549
2.561699975960e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400550
2.561700993060e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400551
2.561702006044e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400552
2.561703023049e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400553
2.561704041214e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400554
2.561705061062e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400555
2.561706080627e+08,2.340000e+01,1.550000e+01,1.016000e+03,5296400556
2.561707105742e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400557
2.561708132738e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400558
2.561709163099e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400559
2.561710199444e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400560
2.561711230851e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400561
2.561712261716e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400562
2.561713306738e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400563
2.561714342803e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400564
2.561715382619e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400565
2.561716420621e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400566
2.561717467311e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400567
2.561718510325e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400568
2.561719557380e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400569
2.561720606444e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400570
2.561721661187e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400571
2.561722711790e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400572
2.561723765500e+08,2.330000e+01,1.550000e+01,1.016000e+03,5296400573
