#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.891008929783e+08,3.891022299500e+08,1.336971689463e+03,47308,47302,43721,6,6,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300041,0,0,0
42,3.891022391839e+08,3.891035879660e+08,1.348782111704e+03,47290,47286,43815,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300042,0,0,12582912
43,3.891036661692e+08,3.891050059352e+08,1.339766052246e+03,47283,47278,43523,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300043,0,0,12582912
44,3.891050158869e+08,3.891063629797e+08,1.347092851579e+03,47280,47270,43370,10,10,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300044,0,0,12582912
45,3.891063725138e+08,3.891077189918e+08,1.346478015482e+03,47291,47285,43613,6,6,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300045,0,0,0
46,3.891077285060e+08,3.891090749986e+08,1.346492545903e+03,47298,47295,43896,3,3,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300046,0,0,0
47,3.891090839978e+08,3.891104379983e+08,1.354000487447e+03,47287,47285,43809,2,2,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300047,0,0,12582912
48,3.891104470735e+08,3.891117939904e+08,1.346916833341e+03,47298,47291,43778,7,7,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300048,0,0,12582912
49,3.891118031172e+08,3.891131499246e+08,1.346807384610e+03,47293,47291,43545,2,2,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300049,0,0,12582912
50,3.891131592172e+08,3.891145049831e+08,1.345765947342e+03,47297,47294,43677,3,3,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300050,0,0,12582912
