#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.837452408412e+08,3.837465016888e+08,1.260847561419e+03,47445,47360,44358,85,85,0,7,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100034,0,1,0
35,3.837465070767e+08,3.837477567107e+08,1.249634057522e+03,47492,47385,44391,107,107,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100035,0,1,0
36,3.837477615534e+08,3.837490146794e+08,1.253125983894e+03,47479,47367,44102,112,112,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100036,0,1,0
37,3.837490198800e+08,3.837502696752e+08,1.249795266211e+03,47471,47358,44074,113,113,0,8,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100037,0,1,0
38,3.837502747050e+08,3.837515206726e+08,1.245967526972e+03,47500,47375,44270,125,125,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100038,0,1,0
39,3.837515253105e+08,3.837527726598e+08,1.247349299967e+03,47474,47377,44257,97,97,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100039,0,1,0
40,3.837527785643e+08,3.837540296010e+08,1.251036760747e+03,47495,47368,44237,127,127,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100040,0,1,0
41,3.837540342003e+08,3.837552876397e+08,1.253439458430e+03,47450,47330,44338,120,120,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100041,0,1,0
42,3.837552930616e+08,3.837565416352e+08,1.248573665798e+03,47469,47354,44342,115,115,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100042,0,1,0
43,3.837565471002e+08,3.837577925686e+08,1.245468390703e+03,47473,47360,44448,113,113,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100043,0,1,0
44,3.837577976443e+08,3.837590475970e+08,1.249952754915e+03,47464,47336,44293,128,128,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100044,0,1,0
45,3.837590529021e+08,3.837602996046e+08,1.246702506602e+03,47496,47374,44344,122,122,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100045,0,1,0
46,3.837603043743e+08,3.837615605968e+08,1.256222474158e+03,47443,47321,44049,122,122,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100046,0,1,0
47,3.837615660134e+08,3.837628745601e+08,1.308546720147e+03,47350,47233,44168,117,117,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100047,0,1,0
48,3.837628803442e+08,3.837641335743e+08,1.253230105937e+03,47470,47344,44145,126,126,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100048,0,1,0
49,3.837641389138e+08,3.837653925542e+08,1.253640431762e+03,47487,47366,44343,121,121,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100049,0,1,0
