#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
155,2.635509935545e+08,2.635510249996e+08,3.144506797194e+01,49172,1524,908,47648,47648,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000155,0,0,512
156,2.635510272271e+08,2.635510589998e+08,3.177268642187e+01,49553,1486,860,48067,48067,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000156,0,0,512
157,2.635510609658e+08,2.635510929997e+08,3.203385654092e+01,49857,1491,868,48366,48366,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000157,0,0,512
158,2.635510947741e+08,2.635511269998e+08,3.222574654222e+01,49524,1572,874,47952,47952,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000158,0,0,512
159,2.635511289852e+08,2.635511609998e+08,3.201457020640e+01,49723,1491,771,48232,48232,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000159,0,0,512
160,2.635511628658e+08,2.635511949986e+08,3.213276752830e+01,49524,1516,904,48008,48008,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000160,0,0,512
161,2.635511969874e+08,2.635512289999e+08,3.201248908043e+01,49248,1474,910,47774,47774,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000161,0,0,512
162,2.635512311323e+08,2.635512630000e+08,3.186770325899e+01,49319,1551,936,47768,47768,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000162,0,0,512
163,2.635512651297e+08,2.635512969998e+08,3.187016424537e+01,49641,1502,886,48139,48139,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000163,0,0,512
164,2.635512989008e+08,2.635513310000e+08,3.209917330742e+01,49697,1507,815,48190,48190,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000164,0,0,512
165,2.635513328724e+08,2.635513649996e+08,3.212728741765e+01,49771,1569,967,48202,48202,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000165,0,0,512
166,2.635513668253e+08,2.635513989996e+08,3.217439618707e+01,49723,1493,876,48230,48230,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000166,0,0,512
167,2.635514008536e+08,2.635514330000e+08,3.214637365937e+01,49926,1545,885,48381,48381,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000167,0,0,512
168,2.635514347261e+08,2.635514659988e+08,3.127266135812e+01,48655,1500,886,47155,47155,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000168,0,0,512
169,2.635514685349e+08,2.635514999996e+08,3.146470701694e+01,48935,1489,877,47446,47446,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000169,0,0,512
170,2.635515023673e+08,2.635515339997e+08,3.163233920932e+01,48525,1436,886,47089,47089,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000170,0,0,512
171,2.635515366424e+08,2.635515679998e+08,3.135738566518e+01,48498,1475,864,47023,47023,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000171,0,0,512
172,2.635515706270e+08,2.635516019998e+08,3.137283119559e+01,48482,1458,879,47024,47024,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000172,0,0,512
173,2.635516046307e+08,2.635516369986e+08,3.236788809299e+01,49741,1483,916,48258,48258,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000173,0,0,512
174,2.635516388696e+08,2.635516709999e+08,3.213028797507e+01,49694,1465,861,48229,48229,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000174,0,0,512
175,2.635516728839e+08,2.635517049990e+08,3.211507290602e+01,49688,1566,874,48122,48122,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000175,0,0,512
176,2.635517068582e+08,2.635517389994e+08,3.214113223553e+01,49161,1512,889,47649,47649,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000176,0,0,512
177,2.635517412294e+08,2.635517729999e+08,3.177048128843e+01,49249,1518,881,47731,47731,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000177,0,0,512
178,2.635517751623e+08,2.635518069995e+08,3.183715584874e+01,48841,1552,927,47289,47289,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000178,0,0,512
179,2.635518094385e+08,2.635518409996e+08,3.156117475033e+01,48769,1446,821,47323,47323,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000179,0,0,512
180,2.635518434851e+08,2.635518749992e+08,3.151411324739e+01,48463,1514,862,46949,46949,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000180,0,0,512
181,2.635518776958e+08,2.635519100000e+08,3.230423304439e+01,49902,1499,832,48403,48403,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000181,0,0,512
182,2.635519117403e+08,2.635519439997e+08,3.225939878821e+01,49596,1547,867,48049,48049,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000182,0,0,512
183,2.635519459381e+08,2.635519779993e+08,3.206117445230e+01,49225,1535,915,47690,47690,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000183,0,0,512
184,2.635519802316e+08,2.635520119999e+08,3.176829785109e+01,49223,1526,877,47697,47697,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000184,0,0,512
185,2.635520141750e+08,2.635520459981e+08,3.182313928008e+01,48987,1563,950,47424,47424,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000185,0,0,512
186,2.635520483472e+08,2.635520799998e+08,3.165268024802e+01,48762,1515,830,47247,47247,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000186,0,0,512
187,2.635520825375e+08,2.635521139997e+08,3.146216276288e+01,48400,1564,922,46836,46836,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000187,0,0,512
188,2.635521167124e+08,2.635521489998e+08,3.228742724657e+01,49557,1644,1005,47913,47913,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000188,0,0,512
189,2.635521509615e+08,2.635521829998e+08,3.203827464581e+01,49600,1551,938,48049,48049,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000189,0,0,512
190,2.635521849347e+08,2.635522169989e+08,3.206413340569e+01,49576,1605,946,47971,47971,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000190,0,0,512
191,2.635522189881e+08,2.635522509999e+08,3.201181825995e+01,48971,1563,901,47408,47408,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000191,0,0,512
192,2.635522533667e+08,2.635522859994e+08,3.263267192245e+01,49853,1527,876,48326,48326,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000192,0,0,512
193,2.635522877784e+08,2.635523199995e+08,3.222110271454e+01,49810,1566,962,48244,48244,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000193,0,0,512
194,2.635523217910e+08,2.635523540000e+08,3.220900315046e+01,49542,1551,951,47991,47991,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000194,0,0,512
195,2.635523559746e+08,2.635523879987e+08,3.202408006787e+01,49472,1566,897,47906,47906,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000195,0,0,512
196,2.635523900400e+08,2.635524219999e+08,3.195993456244e+01,49303,1529,885,47774,47774,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000196,0,0,512
197,2.635524241392e+08,2.635524559997e+08,3.186043691635e+01,49274,1539,885,47735,47735,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000197,0,0,512
198,2.635524581443e+08,2.635524899990e+08,3.185471060872e+01,48943,1479,797,47464,47464,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000198,0,0,512
199,2.635524923763e+08,2.635525239999e+08,3.162351384759e+01,48529,1523,925,47006,47006,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000199,0,0,512
200,2.635525266366e+08,2.635525579993e+08,3.136268505454e+01,48521,1480,762,47041,47041,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000200,0,0,512
201,2.635525606475e+08,2.635525929973e+08,3.234985288978e+01,49541,1522,893,48019,48019,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000201,0,0,512
202,2.635525949876e+08,2.635526269999e+08,3.201233288646e+01,49399,1490,865,47909,47909,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000202,0,0,512
203,2.635526291016e+08,2.635526609991e+08,3.189752781391e+01,49020,1444,839,47576,47576,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000203,0,0,512
204,2.635526633121e+08,2.635526949996e+08,3.168748044968e+01,48623,1526,891,47097,47097,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000204,0,0,512
205,2.635526975812e+08,2.635527289987e+08,3.141746091843e+01,48401,1559,919,46842,46842,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000205,0,0,512
206,2.635527317221e+08,2.635527639993e+08,3.227720606327e+01,49738,1547,795,48191,48191,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000206,0,0,512
207,2.635527658417e+08,2.635527979999e+08,3.215819969773e+01,49603,1487,893,48116,48116,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000207,0,0,512
208,2.635527999340e+08,2.635528319993e+08,3.206534719467e+01,49307,1491,828,47816,47816,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000208,0,0,512
209,2.635528341517e+08,2.635528659990e+08,3.184730759263e+01,48649,1491,853,47158,47158,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000209,0,0,512
210,2.635528685457e+08,2.635528999991e+08,3.145348688960e+01,48618,1537,885,47081,47081,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000210,0,0,512
211,2.635529025870e+08,2.635529349996e+08,3.241250875592e+01,49736,1557,905,48179,48179,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000211,0,0,512
212,2.635529368464e+08,2.635529689979e+08,3.215142071247e+01,49431,1508,903,47923,47923,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000212,0,0,512
213,2.635529710414e+08,2.635530029999e+08,3.195855131745e+01,48709,1536,919,47173,47173,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000213,0,0,512
214,2.635530055215e+08,2.635530379998e+08,3.247833812237e+01,49749,1552,919,48197,48197,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000214,0,0,512
215,2.635530398281e+08,2.635530539984e+08,1.417027273774e+01,21721,696,385,21025,21025,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000215,0,0,512
216,2.635530632212e+08,2.635530949994e+08,3.177815818787e+01,49260,1548,896,47712,47712,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000216,0,0,512
217,2.635530971254e+08,2.635531289995e+08,3.187411019206e+01,49219,1505,887,47714,47714,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000217,0,0,512
218,2.635531312098e+08,2.635531629996e+08,3.178973978758e+01,48962,1535,896,47427,47427,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000218,0,0,512
219,2.635531653421e+08,2.635531969999e+08,3.165775394440e+01,48656,1497,865,47159,47159,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000219,0,0,512
220,2.635531995452e+08,2.635532319999e+08,3.245470559597e+01,49700,1522,852,48178,48178,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000220,0,0,512
221,2.635532338548e+08,2.635532659998e+08,3.214507824183e+01,49037,1586,892,47451,47451,0,2,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000221,0,0,512
222,2.635532683366e+08,2.635532999986e+08,3.166201785207e+01,48612,1469,791,47143,47143,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000222,0,0,512
223,2.635533025785e+08,2.635533350000e+08,3.242145514488e+01,49787,1542,892,48245,48245,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000223,0,0,512
224,2.635533368109e+08,2.635533689999e+08,3.218906855583e+01,49031,1520,887,47511,47511,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000224,0,0,512
225,2.635533713090e+08,2.635534029989e+08,3.168993341923e+01,48580,1432,733,47148,47148,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000225,0,0,512
226,2.635534056085e+08,2.635534379985e+08,3.239001581073e+01,49725,1476,891,48249,48249,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000226,0,0,512
227,2.635534398778e+08,2.635534719972e+08,3.211944466829e+01,49603,1487,854,48116,48116,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000227,0,0,512
228,2.635534739382e+08,2.635535059992e+08,3.206104683876e+01,49038,1534,910,47504,47504,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000228,0,0,512
229,2.635535083201e+08,2.635535400000e+08,3.167985114455e+01,48455,1512,882,46943,46943,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000229,0,0,512
230,2.635535426905e+08,2.635535749997e+08,3.230922532082e+01,49860,1533,893,48327,48327,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000230,0,0,512
231,2.635535767642e+08,2.635536089996e+08,3.223540052772e+01,49799,1607,930,48192,48192,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000231,0,0,512
232,2.635536108018e+08,2.635536429980e+08,3.219624945521e+01,49866,1564,887,48302,48302,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000232,0,0,512
233,2.635536447737e+08,2.635536769993e+08,3.222557386756e+01,49168,1535,845,47633,47633,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000233,0,0,512
234,2.635536792176e+08,2.635537109994e+08,3.178179714084e+01,48433,1468,854,46965,46965,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000234,0,0,512
235,2.635537136793e+08,2.635537459988e+08,3.231949532032e+01,49880,1543,853,48337,48337,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000235,0,0,512
236,2.635537477599e+08,2.635537789999e+08,3.124004301429e+01,48494,1468,843,47026,47026,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000236,0,0,512
237,2.635537817116e+08,2.635538139991e+08,3.228759178519e+01,49356,1525,886,47831,47831,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000237,0,0,512
238,2.635538160815e+08,2.635538479989e+08,3.191741335392e+01,48850,1487,800,47363,47363,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000238,0,0,512
239,2.635538504291e+08,2.635538819986e+08,3.156946444511e+01,48779,1525,854,47254,47254,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000239,0,0,512
240,2.635538844801e+08,2.635539159998e+08,3.151978373528e+01,48449,1563,809,46886,46886,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000240,0,0,512
241,2.635539187019e+08,2.635539509999e+08,3.229798755050e+01,49426,1557,830,47869,47869,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000241,0,0,512
242,2.635539530574e+08,2.635539849992e+08,3.194182497263e+01,48747,1514,905,47233,47233,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000242,0,0,512
243,2.635539874998e+08,2.635540200000e+08,3.250019443035e+01,49450,1582,919,47868,47868,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000243,0,0,512
244,2.635540220376e+08,2.635540539972e+08,3.195961642265e+01,48952,1536,879,47416,47416,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000244,0,0,512
245,2.635540563746e+08,2.635540879997e+08,3.162506648898e+01,48504,1449,898,47055,47055,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000245,0,0,512
246,2.635540906738e+08,2.635541229996e+08,3.232574993372e+01,49539,1563,918,47976,47976,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000246,0,0,512
247,2.635541250199e+08,2.635541569989e+08,3.197899097204e+01,48610,1522,787,47088,47088,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000247,0,0,512
248,2.635541595631e+08,2.635541919998e+08,3.243670389056e+01,49671,1538,922,48133,48133,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000248,0,0,512
249,2.635541939388e+08,2.635542259997e+08,3.206089541316e+01,48858,1484,887,47374,47374,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000249,0,0,512
250,2.635542284217e+08,2.635542609994e+08,3.257774087787e+01,49579,1554,916,48025,48025,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000250,0,0,512
251,2.635542629491e+08,2.635542949986e+08,3.204949197173e+01,49071,1555,879,47516,47516,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000251,0,0,512
252,2.635542972982e+08,2.635543289994e+08,3.170123293996e+01,48731,1526,895,47205,47205,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000252,0,0,512
253,2.635543314692e+08,2.635543629998e+08,3.153053006530e+01,48655,1461,912,47194,47194,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000253,0,0,512
254,2.635543655181e+08,2.635543979967e+08,3.247860410810e+01,49604,1475,800,48129,48129,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000254,0,0,512
255,2.635543999535e+08,2.635544319994e+08,3.204595193267e+01,49177,1482,809,47695,47695,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000255,0,0,512
