#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635551876554e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000278
2.635552217081e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000279
2.635552558840e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000280
2.635552899383e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000281
2.635553240431e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000282
2.635553581690e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000283
2.635553924429e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000284
2.635554266371e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000285
2.635554609697e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000286
2.635554951732e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000287
2.635555295628e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000288
2.635555637669e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000289
2.635555980300e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000290
2.635556323252e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000291
2.635556664173e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000292
2.635557005685e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000293
2.635557345644e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000294
2.635557687910e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000295
2.635558028164e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000296
2.635558367928e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000297
2.635558710438e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000298
2.635559051850e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000299
2.635559393766e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000300
2.635559736329e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000301
2.635560076668e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000302
2.635560413871e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000303
2.635560751329e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000304
2.635561091796e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000305
2.635561433083e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000306
2.635561777302e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000307
2.635562117419e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000308
2.635562457717e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000309
2.635562797372e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000310
2.635563137419e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000311
2.635563474773e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000312
2.635563815410e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000313
2.635564154951e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000314
2.635564495293e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000315
2.635564834816e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000316
2.635565175669e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000317
2.635565515508e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000318
2.635565855354e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000319
2.635566196290e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000320
2.635566536908e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000321
2.635566876990e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000322
2.635567215160e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000323
2.635567554583e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000324
2.635567893073e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000325
2.635568233660e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000326
2.635568575127e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000327
2.635568916057e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000328
2.635569255900e+08,2.700000e+01,2.470000e+01,1.010000e+03,5305000329
2.635569596469e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000330
2.635569936568e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000331
2.635570276487e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000332
2.635570619260e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000333
2.635570958071e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000334
2.635571298318e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000335
2.635571635934e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000336
2.635571974835e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000337
2.635572314943e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000338
2.635572655041e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000339
2.635572993496e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000340
2.635573336958e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000341
2.635573679039e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000342
2.635574018929e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000343
2.635574358276e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000344
2.635574697110e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000345
2.635575035364e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000346
2.635575374316e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000347
2.635575714811e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000348
2.635576053353e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000349
2.635576393153e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000350
2.635576733600e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000351
2.635577076152e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000352
2.635577415079e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000353
2.635577749042e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000354
2.635578087043e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000355
2.635578427169e+08,2.710000e+01,2.480000e+01,1.010000e+03,5305000356
2.635578768561e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000357
2.635579108927e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000358
2.635579447352e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000359
2.635579783641e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000360
2.635580119074e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000361
2.635580456818e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000362
2.635580794842e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000363
2.635581130853e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000364
2.635581468365e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000365
2.635581809084e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000366
2.635582147830e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000367
2.635582486223e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000368
2.635582823453e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000369
2.635583161165e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000370
2.635583496518e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000371
2.635583832751e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000372
2.635584168228e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000373
2.635584506534e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000374
2.635584841737e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000375
2.635585178953e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000376
2.635585514678e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000377
2.635585852235e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000378
2.635586188553e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000379
2.635586526475e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000380
2.635586862941e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000381
2.635587198352e+08,2.710000e+01,2.490000e+01,1.010000e+03,5305000382
2.635587535701e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000383
2.635587873611e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000384
2.635588210584e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000385
2.635588605445e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000386
2.635588940796e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000387
2.635589276259e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000388
2.635589613280e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000389
2.635589950268e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000390
2.635590287439e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000391
2.635590626031e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000392
2.635590960271e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000393
2.635591296531e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000394
2.635591634521e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000395
2.635591969113e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000396
2.635592305299e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000397
2.635592641067e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000398
2.635592976834e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000399
2.635593312045e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000400
2.635593646668e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000401
2.635593981678e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000402
2.635594317875e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000403
2.635594653247e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000404
2.635594990337e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000405
2.635595323697e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000406
2.635595658109e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000407
2.635595990093e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000408
2.635596324646e+08,2.720000e+01,2.500000e+01,1.010000e+03,5305000409
2.635596659936e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000410
2.635596994049e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000411
2.635597328244e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000412
2.635597662637e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000413
2.635597996026e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000414
2.635598328400e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000415
2.635598663529e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000416
2.635598995020e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000417
2.635599326523e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000418
2.635599658205e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000419
2.635599989682e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000420
2.635600319981e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000421
2.635600653965e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000422
2.635600984890e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000423
2.635601317351e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000424
2.635601649675e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000425
2.635601980447e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000426
2.635602313203e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000427
2.635602645121e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000428
2.635602976478e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000429
2.635603309228e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000430
2.635603640632e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000431
2.635603973907e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000432
2.635604303237e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000433
2.635604633401e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000434
2.635604961168e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000435
2.635605290764e+08,2.730000e+01,2.510000e+01,1.010000e+03,5305000436
2.635605619468e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000437
2.635605949242e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000438
2.635606279228e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000439
2.635606608858e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000440
2.635606939172e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000441
2.635607270490e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000442
2.635607600589e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000443
2.635607930374e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000444
2.635608261393e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000445
2.635608589898e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000446
2.635608918894e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000447
2.635609249967e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000448
2.635609578014e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000449
2.635609907789e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000450
2.635610238479e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000451
2.635610567093e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000452
2.635610894223e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000453
2.635611224127e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000454
2.635611552937e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000455
2.635611884558e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000456
2.635612210958e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000457
2.635612538876e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000458
2.635612868534e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000459
2.635613195435e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000460
2.635613523077e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000461
2.635613850277e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000462
2.635614178593e+08,2.730000e+01,2.530000e+01,1.010000e+03,5305000463
2.635614505422e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000464
2.635614830721e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000465
2.635615155947e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000466
2.635615481721e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000467
2.635615808603e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000468
2.635616132973e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000469
2.635616460441e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000470
2.635616786497e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000471
2.635617111441e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000472
2.635617435832e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000473
2.635617760087e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000474
2.635618081660e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000475
2.635618408960e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000476
2.635618731634e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000477
2.635619056346e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000478
2.635619380718e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000479
2.635619703167e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000480
2.635620028064e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000481
2.635620350057e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000482
2.635620673629e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000483
2.635620996110e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000484
2.635621319691e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000485
2.635621644315e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000486
2.635621968081e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000487
2.635622290629e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000488
2.635622612379e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000489
2.635622935239e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000490
2.635623256700e+08,2.750000e+01,2.560000e+01,1.009000e+03,5305000491
2.635623577840e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000492
2.635623899718e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000493
2.635624222971e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000494
2.635624544787e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000495
2.635624865564e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000496
2.635625186054e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000497
2.635625508332e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000498
2.635625827924e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000499
2.635626149003e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000500
2.635626466897e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000501
2.635626786923e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000502
2.635627106413e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000503
2.635627426141e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000504
2.635627745302e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000505
2.635628064660e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000506
2.635628386181e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000507
2.635628705029e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000508
2.635629024068e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000509
2.635629341098e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000510
2.635629659811e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000511
2.635629979245e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000512
2.635630296755e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000513
2.635630617592e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000514
2.635630935219e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000515
2.635631255840e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000516
2.635631575719e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000517
2.635631895153e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000518
2.635632213129e+08,2.750000e+01,2.580000e+01,1.009000e+03,5305000519
2.635632531351e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000520
2.635632849607e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000521
2.635633166909e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000522
2.635633485333e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000523
2.635633802685e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000524
2.635634117845e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000525
2.635634432741e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000526
2.635634751006e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000527
2.635635066815e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000528
2.635635472331e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000530
2.635635788056e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000531
2.635636103183e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000532
2.635636417785e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000533
2.635636735647e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000534
2.635637050529e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000535
2.635637363913e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000536
2.635637680001e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000537
2.635637993429e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000538
2.635638306247e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000539
2.635638620922e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000540
2.635638933263e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000541
2.635639245146e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000542
2.635639559259e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000543
2.635639873435e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000544
2.635640185770e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000545
2.635640496561e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000546
2.635640809750e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000547
2.635641121519e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000548
2.635641435908e+08,2.760000e+01,2.600000e+01,1.009000e+03,5305000549
2.635641746012e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000550
2.635642058842e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000551
2.635642370703e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000552
2.635642680247e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000553
2.635642991322e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000554
2.635643301003e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000555
2.635643612283e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000556
2.635643922818e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000557
2.635644233393e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000558
2.635644544245e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000559
2.635644855233e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000560
2.635645166312e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000561
2.635645475607e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000562
2.635645785125e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000563
2.635646094442e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000564
2.635646404008e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000565
2.635646713304e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000566
2.635647021546e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000567
2.635647331310e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000568
2.635647639854e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000569
2.635647947351e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000570
2.635648257673e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000571
2.635648564882e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000572
2.635648871706e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000573
2.635649181476e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000574
2.635649488208e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000575
2.635649795517e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000576
2.635650103558e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000577
2.635650410262e+08,2.770000e+01,2.620000e+01,1.009000e+03,5305000578
2.635650716541e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000579
2.635651022709e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000580
2.635651327258e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000581
2.635651631732e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000582
2.635651937647e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000583
2.635652244768e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000584
2.635652549943e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000585
2.635652855980e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000586
2.635653160710e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000587
2.635653465388e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000588
2.635653767897e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000589
2.635654069611e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000590
2.635654375121e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000591
2.635654680520e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000592
2.635654982789e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000593
2.635655284476e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000594
2.635655587427e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000595
2.635655889664e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000596
2.635656189137e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000597
2.635656491756e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000598
2.635656795508e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000599
2.635657097587e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000600
2.635657399502e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000601
2.635657701566e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000602
2.635658002949e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000603
2.635658303203e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000604
2.635658602754e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000605
2.635658902555e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000606
2.635659202355e+08,2.780000e+01,2.640000e+01,1.009000e+03,5305000607
2.635659502967e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000608
2.635659802529e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000609
2.635660102398e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000610
2.635660403843e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000611
2.635660702737e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000612
2.635661001921e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000613
2.635661300220e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000614
2.635661598643e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000615
2.635661896146e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000616
2.635662194914e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000617
2.635662491751e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000618
2.635662789249e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000619
2.635663087787e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000620
2.635663385071e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000621
2.635663683932e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000622
2.635663982799e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000623
2.635664279107e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000624
2.635664574767e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000625
2.635664869452e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000626
2.635665163787e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000627
2.635665459660e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000628
2.635665753392e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000629
2.635666046575e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000630
2.635666343054e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000631
2.635666639290e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000632
2.635666935424e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000633
2.635667229814e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000634
2.635667524271e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000635
2.635667817065e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000636
