#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634471670000e+08,2.634472280000e+08,4.426229e+01,8.518283e-01,4.096721e+01,8.195081e-01,9.255555e-01,5.051677e-03,2.740000e+01,2.330000e+01,1.009000e+03,5304900019
2.634472280000e+08,2.634472890000e+08,4.336066e+01,8.431076e-01,3.990164e+01,8.087801e-01,9.202269e-01,5.268208e-03,2.740000e+01,2.330000e+01,1.009000e+03,5304900019
2.634472890000e+08,2.634473500000e+08,4.344262e+01,8.439041e-01,4.006557e+01,8.104398e-01,9.222642e-01,5.201342e-03,2.740000e+01,2.330000e+01,1.009000e+03,5304900019
2.634473500000e+08,2.634474110000e+08,4.242623e+01,8.339736e-01,3.914754e+01,8.011011e-01,9.227203e-01,5.249111e-03,2.740000e+01,2.330000e+01,1.009000e+03,5304900019
2.634474110000e+08,2.634474720000e+08,4.398361e+01,8.491424e-01,4.054099e+01,8.152339e-01,9.217294e-01,5.185502e-03,2.740000e+01,2.330000e+01,1.009000e+03,5304900019
2.634474720000e+08,2.634475330000e+08,4.359016e+01,8.453359e-01,4.068853e+01,8.167160e-01,9.334336e-01,4.834039e-03,2.740000e+01,2.330000e+01,1.009000e+03,5304900019
2.634475620000e+08,2.634476230000e+08,4.139344e+01,8.237603e-01,3.847541e+01,7.941942e-01,9.295049e-01,5.094183e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634476230000e+08,2.634476840000e+08,4.295082e+01,8.391137e-01,3.952459e+01,8.049498e-01,9.202290e-01,5.293218e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634476840000e+08,2.634477450000e+08,4.152459e+01,8.250642e-01,3.850820e+01,7.945325e-01,9.273589e-01,5.157006e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634477450000e+08,2.634478060000e+08,4.352459e+01,8.446999e-01,3.985246e+01,8.082815e-01,9.156309e-01,5.394109e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634478060000e+08,2.634478670000e+08,4.227869e+01,8.325222e-01,3.881967e+01,7.977394e-01,9.181854e-01,5.397032e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634478670000e+08,2.634479280000e+08,4.300000e+01,8.395940e-01,3.968853e+01,8.066174e-01,9.229890e-01,5.205658e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634479280000e+08,2.634479890000e+08,4.254099e+01,8.351007e-01,3.921312e+01,8.017718e-01,9.217727e-01,5.271358e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634479890000e+08,2.634480500000e+08,4.232787e+01,8.330063e-01,3.875410e+01,7.970653e-01,9.155693e-01,5.471642e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634480500000e+08,2.634481110000e+08,4.354099e+01,8.448589e-01,4.006557e+01,8.104398e-01,9.201807e-01,5.258676e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634481110000e+08,2.634481720000e+08,4.400000e+01,8.493006e-01,4.085246e+01,8.183596e-01,9.284649e-01,4.974518e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634481720000e+08,2.634482330000e+08,4.463934e+01,8.554487e-01,4.137705e+01,8.235971e-01,9.269189e-01,4.987692e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634482330000e+08,2.634482940000e+08,4.368853e+01,8.462892e-01,4.059016e+01,8.157282e-01,9.290807e-01,4.972335e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634482940000e+08,2.634483550000e+08,4.391803e+01,8.485091e-01,4.039344e+01,8.137491e-01,9.197462e-01,5.249048e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634483550000e+08,2.634484160000e+08,4.167213e+01,8.265287e-01,3.845901e+01,7.940250e-01,9.228954e-01,5.290889e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634484160000e+08,2.634484770000e+08,4.418033e+01,8.510392e-01,4.081967e+01,8.180311e-01,9.239332e-01,5.106678e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634484770000e+08,2.634485380000e+08,4.413115e+01,8.505654e-01,4.100000e+01,8.198360e-01,9.290490e-01,4.948357e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634485380000e+08,2.634485990000e+08,4.250820e+01,8.347788e-01,3.900000e+01,7.995901e-01,9.174701e-01,5.403814e-03,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634486370000e+08,2.634486980000e+08,4.486885e+01,8.576450e-01,4.104918e+01,8.203276e-01,9.148703e-01,5.334367e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634486980000e+08,2.634487590000e+08,4.185246e+01,8.283151e-01,3.870492e+01,7.965594e-01,9.247944e-01,5.219421e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634487590000e+08,2.634488200000e+08,4.300000e+01,8.395940e-01,3.945901e+01,8.042818e-01,9.176515e-01,5.367444e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634488200000e+08,2.634488810000e+08,4.186885e+01,8.284773e-01,3.878688e+01,7.974024e-01,9.263900e-01,5.167196e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634488810000e+08,2.634489420000e+08,4.378688e+01,8.472413e-01,4.018033e+01,8.115996e-01,9.176338e-01,5.319517e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634489420000e+08,2.634490030000e+08,4.368853e+01,8.462892e-01,4.003279e+01,8.101081e-01,9.163227e-01,5.363885e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634490030000e+08,2.634490640000e+08,4.236066e+01,8.333288e-01,3.888525e+01,7.984128e-01,9.179567e-01,5.398667e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634490640000e+08,2.634491250000e+08,4.400000e+01,8.493006e-01,4.073771e+01,8.172094e-01,9.258569e-01,5.057267e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634491250000e+08,2.634491860000e+08,4.283607e+01,8.379920e-01,3.937705e+01,8.034460e-01,9.192499e-01,5.329895e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634491860000e+08,2.634492470000e+08,4.340984e+01,8.435856e-01,3.957377e+01,8.054504e-01,9.116314e-01,5.515687e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634492470000e+08,2.634493080000e+08,4.204918e+01,8.302595e-01,3.859016e+01,7.953777e-01,9.177388e-01,5.425171e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634493080000e+08,2.634493690000e+08,4.414754e+01,8.507233e-01,4.075410e+01,8.173738e-01,9.231340e-01,5.133118e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634493690000e+08,2.634494300000e+08,4.273771e+01,8.370293e-01,3.908197e+01,8.004299e-01,9.144611e-01,5.477646e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634494300000e+08,2.634494910000e+08,4.342623e+01,8.437449e-01,3.991803e+01,8.089462e-01,9.192148e-01,5.294604e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634494910000e+08,2.634495520000e+08,4.160656e+01,8.258781e-01,3.842623e+01,7.936864e-01,9.235619e-01,5.274025e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634495520000e+08,2.634496130000e+08,4.178688e+01,8.276659e-01,3.832787e+01,7.926700e-01,9.172224e-01,5.457688e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634496130000e+08,2.634496740000e+08,4.313115e+01,8.408734e-01,3.981967e+01,8.079489e-01,9.232231e-01,5.190487e-03,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634497130000e+08,2.634497740000e+08,4.326229e+01,8.421507e-01,3.977049e+01,8.074498e-01,9.192876e-01,5.302444e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634497740000e+08,2.634498350000e+08,4.314754e+01,8.410331e-01,4.003279e+01,8.101081e-01,9.278116e-01,5.044531e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634498350000e+08,2.634498960000e+08,4.363934e+01,8.458127e-01,4.001639e+01,8.099423e-01,9.169797e-01,5.347711e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634498960000e+08,2.634499570000e+08,4.178688e+01,8.276659e-01,3.855738e+01,7.950397e-01,9.227148e-01,5.289286e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634499570000e+08,2.634500180000e+08,4.477049e+01,8.567045e-01,4.132787e+01,8.231075e-01,9.231051e-01,5.098162e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634500180000e+08,2.634500790000e+08,4.218033e+01,8.315532e-01,3.870492e+01,7.965594e-01,9.176059e-01,5.420710e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634500790000e+08,2.634501400000e+08,4.229508e+01,8.326836e-01,3.909836e+01,8.005977e-01,9.244186e-01,5.203935e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634501400000e+08,2.634502010000e+08,4.460656e+01,8.551345e-01,4.108197e+01,8.206551e-01,9.209849e-01,5.171505e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634502010000e+08,2.634502620000e+08,4.385246e+01,8.478754e-01,4.062295e+01,8.160576e-01,9.263551e-01,5.050079e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634502620000e+08,2.634503230000e+08,4.326229e+01,8.421507e-01,3.967213e+01,8.064508e-01,9.170140e-01,5.369956e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634503230000e+08,2.634503840000e+08,4.285246e+01,8.381523e-01,3.980328e+01,8.077826e-01,9.288447e-01,5.028314e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634503840000e+08,2.634504450000e+08,4.191803e+01,8.289638e-01,3.919672e+01,8.016042e-01,9.350802e-01,4.872454e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634504450000e+08,2.634505060000e+08,4.342623e+01,8.437449e-01,4.042623e+01,8.140793e-01,9.309173e-01,4.927188e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634505060000e+08,2.634505670000e+08,4.378688e+01,8.472413e-01,4.059016e+01,8.157282e-01,9.269936e-01,5.033637e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634505670000e+08,2.634506280000e+08,4.445901e+01,8.537191e-01,4.104918e+01,8.203276e-01,9.233038e-01,5.109922e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634506280000e+08,2.634506890000e+08,4.331147e+01,8.426294e-01,4.009836e+01,8.107713e-01,9.258138e-01,5.098671e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634506890000e+08,2.634507500000e+08,4.180328e+01,8.278283e-01,3.863934e+01,7.958843e-01,9.243137e-01,5.237791e-03,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634507850000e+08,2.634508460000e+08,4.273771e+01,8.370293e-01,3.965574e+01,8.062841e-01,9.278865e-01,5.066234e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634508460000e+08,2.634509070000e+08,4.354099e+01,8.448589e-01,3.995082e+01,8.092784e-01,9.175452e-01,5.337128e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634509070000e+08,2.634509680000e+08,4.301639e+01,8.397540e-01,3.975410e+01,8.072835e-01,9.241616e-01,5.168167e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634509680000e+08,2.634510290000e+08,4.504918e+01,8.593668e-01,4.168853e+01,8.266912e-01,9.254003e-01,5.012160e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634510290000e+08,2.634510900000e+08,4.337705e+01,8.432670e-01,4.000000e+01,8.097763e-01,9.221466e-01,5.208874e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634510900000e+08,2.634511510000e+08,4.257377e+01,8.354225e-01,3.947541e+01,8.044488e-01,9.272237e-01,5.097428e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634511510000e+08,2.634512120000e+08,4.240984e+01,8.338125e-01,3.934426e+01,8.031114e-01,9.277155e-01,5.091337e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634512120000e+08,2.634512730000e+08,4.231147e+01,8.328450e-01,3.940984e+01,8.037804e-01,9.314219e-01,4.974756e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634512730000e+08,2.634513340000e+08,4.226229e+01,8.323608e-01,3.927869e+01,8.024418e-01,9.294026e-01,5.044925e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634513340000e+08,2.634513950000e+08,4.301639e+01,8.397540e-01,3.975410e+01,8.072835e-01,9.241616e-01,5.168167e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634513950000e+08,2.634514560000e+08,4.214754e+01,8.312300e-01,3.872131e+01,7.967280e-01,9.187087e-01,5.389642e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634514560000e+08,2.634515170000e+08,4.162295e+01,8.260409e-01,3.857377e+01,7.952088e-01,9.267428e-01,5.170987e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634515170000e+08,2.634515780000e+08,4.360656e+01,8.454949e-01,4.018033e+01,8.115996e-01,9.214286e-01,5.217019e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634515780000e+08,2.634516390000e+08,4.222951e+01,8.320379e-01,3.916393e+01,8.012688e-01,9.274068e-01,5.112226e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634516390000e+08,2.634517000000e+08,4.314754e+01,8.410331e-01,4.019672e+01,8.117651e-01,9.316109e-01,4.920029e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634517000000e+08,2.634517610000e+08,4.254099e+01,8.351007e-01,3.916393e+01,8.012688e-01,9.206166e-01,5.306836e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634517610000e+08,2.634518220000e+08,4.295082e+01,8.391137e-01,4.001639e+01,8.099423e-01,9.316794e-01,4.928997e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634518650000e+08,2.634519260000e+08,4.308197e+01,8.403938e-01,3.980328e+01,8.077826e-01,9.238965e-01,5.172510e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634519260000e+08,2.634519870000e+08,4.204918e+01,8.302595e-01,3.849180e+01,7.943634e-01,9.153996e-01,5.494749e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634519870000e+08,2.634520480000e+08,4.290164e+01,8.386332e-01,3.952459e+01,8.049498e-01,9.212839e-01,5.264131e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634520480000e+08,2.634521090000e+08,4.401639e+01,8.494588e-01,4.073771e+01,8.172094e-01,9.255121e-01,5.067128e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634521090000e+08,2.634521700000e+08,4.354099e+01,8.448589e-01,4.042623e+01,8.140793e-01,9.284639e-01,5.000704e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634521700000e+08,2.634522310000e+08,4.475410e+01,8.565475e-01,4.170492e+01,8.268538e-01,9.318681e-01,4.822487e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634522310000e+08,2.634522920000e+08,4.355738e+01,8.450180e-01,4.001639e+01,8.099423e-01,9.187053e-01,5.301802e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634522920000e+08,2.634523530000e+08,4.224590e+01,8.321993e-01,3.904918e+01,8.000941e-01,9.243306e-01,5.209747e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634523530000e+08,2.634524140000e+08,4.295082e+01,8.391137e-01,3.975410e+01,8.072835e-01,9.255725e-01,5.127684e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634524140000e+08,2.634524750000e+08,4.309836e+01,8.405536e-01,4.018033e+01,8.115996e-01,9.322937e-01,4.899996e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634524750000e+08,2.634525360000e+08,4.349180e+01,8.443817e-01,4.014754e+01,8.112684e-01,9.231059e-01,5.172538e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634525360000e+08,2.634525970000e+08,4.272131e+01,8.368688e-01,3.972131e+01,8.069504e-01,9.297774e-01,5.005421e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634525970000e+08,2.634526580000e+08,4.450820e+01,8.541912e-01,4.118033e+01,8.216370e-01,9.252302e-01,5.047811e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634526580000e+08,2.634527190000e+08,4.288525e+01,8.384729e-01,3.977049e+01,8.074498e-01,9.273700e-01,5.074177e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634527190000e+08,2.634527800000e+08,4.122951e+01,8.221275e-01,3.831147e+01,7.925005e-01,9.292247e-01,5.113665e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634527800000e+08,2.634528410000e+08,4.188525e+01,8.286395e-01,3.845901e+01,7.940250e-01,9.181996e-01,5.421891e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634528410000e+08,2.634529020000e+08,4.173771e+01,8.271788e-01,3.867213e+01,7.962219e-01,9.265515e-01,5.170078e-03,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634529410000e+08,2.634530020000e+08,4.300000e+01,8.395940e-01,3.950820e+01,8.047828e-01,9.187953e-01,5.333359e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634530020000e+08,2.634530630000e+08,4.283607e+01,8.379920e-01,3.965574e+01,8.062841e-01,9.257559e-01,5.128727e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634530630000e+08,2.634531240000e+08,4.103279e+01,8.201638e-01,3.790164e+01,7.882501e-01,9.236916e-01,5.306636e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634531240000e+08,2.634531850000e+08,4.327869e+01,8.423104e-01,4.006557e+01,8.104398e-01,9.257576e-01,5.102379e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634531850000e+08,2.634532460000e+08,4.216393e+01,8.313916e-01,3.906557e+01,8.002620e-01,9.265164e-01,5.145012e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634532460000e+08,2.634533070000e+08,4.111475e+01,8.209826e-01,3.818033e+01,7.911428e-01,9.286284e-01,5.140673e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634533070000e+08,2.634533680000e+08,4.259016e+01,8.355833e-01,3.909836e+01,8.005977e-01,9.180139e-01,5.382391e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634533680000e+08,2.634534290000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634534290000e+08,2.634534900000e+08,4.200000e+01,8.297738e-01,3.888525e+01,7.984128e-01,9.258392e-01,5.176849e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634534900000e+08,2.634535510000e+08,4.231147e+01,8.328450e-01,3.890164e+01,7.985811e-01,9.194111e-01,5.357949e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634535510000e+08,2.634536120000e+08,4.303279e+01,8.399140e-01,3.972131e+01,8.069504e-01,9.230476e-01,5.201858e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634536120000e+08,2.634536730000e+08,4.313115e+01,8.408734e-01,3.988525e+01,8.086140e-01,9.247434e-01,5.143070e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634536730000e+08,2.634537340000e+08,4.216393e+01,8.313916e-01,3.914754e+01,8.011011e-01,9.284604e-01,5.081824e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634537340000e+08,2.634537950000e+08,4.078688e+01,8.177025e-01,3.759016e+01,7.850046e-01,9.216238e-01,5.388202e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634537950000e+08,2.634538560000e+08,4.303279e+01,8.399140e-01,3.973771e+01,8.071170e-01,9.234286e-01,5.190035e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634538560000e+08,2.634539170000e+08,4.280328e+01,8.376712e-01,3.945901e+01,8.042818e-01,9.218690e-01,5.252218e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634539170000e+08,2.634539780000e+08,4.244262e+01,8.341347e-01,3.881967e+01,7.977394e-01,9.146389e-01,5.491473e-03,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634540340000e+08,2.634540950000e+08,4.091803e+01,8.190161e-01,3.750820e+01,7.841482e-01,9.166667e-01,5.532135e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634540950000e+08,2.634541560000e+08,4.268853e+01,8.365476e-01,3.924590e+01,8.021069e-01,9.193549e-01,5.335931e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634541560000e+08,2.634542170000e+08,4.322951e+01,8.418316e-01,4.001639e+01,8.099423e-01,9.256731e-01,5.107951e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634542170000e+08,2.634542780000e+08,4.439344e+01,8.530893e-01,4.116393e+01,8.214734e-01,9.272526e-01,4.990953e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634542780000e+08,2.634543390000e+08,4.367213e+01,8.461304e-01,4.049180e+01,8.147392e-01,9.271772e-01,5.034403e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634543390000e+08,2.634544000000e+08,4.401639e+01,8.494588e-01,4.022951e+01,8.120961e-01,9.139665e-01,5.411614e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634544000000e+08,2.634544610000e+08,4.181967e+01,8.279905e-01,3.877049e+01,7.972339e-01,9.270874e-01,5.147618e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634544610000e+08,2.634545220000e+08,4.432787e+01,8.524590e-01,4.098361e+01,8.196721e-01,9.245562e-01,5.078963e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634545220000e+08,2.634545830000e+08,4.400000e+01,8.493006e-01,4.022951e+01,8.120961e-01,9.143070e-01,5.402906e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634545830000e+08,2.634546440000e+08,4.340984e+01,8.435856e-01,4.011475e+01,8.109370e-01,9.240937e-01,5.146808e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634546440000e+08,2.634547050000e+08,4.309836e+01,8.405536e-01,3.970492e+01,8.067839e-01,9.212629e-01,5.252745e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634547050000e+08,2.634547660000e+08,4.324590e+01,8.419912e-01,3.973771e+01,8.071170e-01,9.188780e-01,5.315706e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634547660000e+08,2.634548270000e+08,4.290164e+01,8.386332e-01,3.980328e+01,8.077826e-01,9.277799e-01,5.059990e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634548270000e+08,2.634548880000e+08,4.267213e+01,8.363869e-01,3.954099e+01,8.051167e-01,9.266231e-01,5.110862e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634548880000e+08,2.634549490000e+08,4.385246e+01,8.478754e-01,4.067213e+01,8.165514e-01,9.274766e-01,5.014510e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634549490000e+08,2.634550100000e+08,4.285246e+01,8.381523e-01,4.009836e+01,8.107713e-01,9.357307e-01,4.796500e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634550100000e+08,2.634550710000e+08,4.447541e+01,8.538765e-01,4.131147e+01,8.229443e-01,9.288610e-01,4.935195e-03,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634551040000e+08,2.634551650000e+08,4.191803e+01,8.289638e-01,3.895082e+01,7.990858e-01,9.292139e-01,5.071850e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634551650000e+08,2.634552260000e+08,4.401639e+01,8.494588e-01,4.078688e+01,8.177025e-01,9.266294e-01,5.032014e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634552260000e+08,2.634552870000e+08,4.362295e+01,8.456538e-01,4.047541e+01,8.145743e-01,9.278467e-01,5.015842e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634552870000e+08,2.634553480000e+08,4.301639e+01,8.397540e-01,4.018033e+01,8.115996e-01,9.340701e-01,4.844501e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634553480000e+08,2.634554090000e+08,4.337705e+01,8.432670e-01,4.011475e+01,8.109370e-01,9.247921e-01,5.126947e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634554090000e+08,2.634554700000e+08,4.226229e+01,8.323608e-01,3.931147e+01,8.027767e-01,9.301784e-01,5.019224e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634554700000e+08,2.634555310000e+08,4.203279e+01,8.300976e-01,3.888525e+01,7.984128e-01,9.251170e-01,5.197936e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634555310000e+08,2.634555920000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634555920000e+08,2.634556530000e+08,4.270492e+01,8.367082e-01,3.963934e+01,8.061175e-01,9.282150e-01,5.057517e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634556530000e+08,2.634557140000e+08,4.293443e+01,8.389536e-01,4.000000e+01,8.097763e-01,9.316533e-01,4.930808e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634557140000e+08,2.634557750000e+08,4.344262e+01,8.439041e-01,4.003279e+01,8.101081e-01,9.215094e-01,5.224391e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634557750000e+08,2.634558360000e+08,4.298361e+01,8.394339e-01,4.009836e+01,8.107713e-01,9.328757e-01,4.886922e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634558360000e+08,2.634558970000e+08,4.355738e+01,8.450180e-01,4.054099e+01,8.152339e-01,9.307489e-01,4.925312e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634558970000e+08,2.634559580000e+08,4.283607e+01,8.379920e-01,3.991803e+01,8.089462e-01,9.318790e-01,4.928905e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634559580000e+08,2.634560190000e+08,4.308197e+01,8.403938e-01,4.004918e+01,8.102739e-01,9.296042e-01,4.990105e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634560190000e+08,2.634560800000e+08,4.314754e+01,8.410331e-01,4.032787e+01,8.130884e-01,9.346505e-01,4.817291e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634560800000e+08,2.634561410000e+08,4.318033e+01,8.413526e-01,4.006557e+01,8.104398e-01,9.278663e-01,5.040850e-03,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634561820000e+08,2.634562430000e+08,4.209836e+01,8.307449e-01,3.896721e+01,7.992539e-01,9.256231e-01,5.177722e-03,2.740000e+01,2.350000e+01,1.010000e+03,5304900028
