#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860971660000e+08,2.860972270000e+08,1.345902e+01,4.697229e-01,1.059016e+01,4.166644e-01,7.868453e-01,1.429291e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860972270000e+08,2.860972880000e+08,1.368852e+01,4.737109e-01,1.067213e+01,4.182738e-01,7.796407e-01,1.434398e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860972880000e+08,2.860973490000e+08,1.398361e+01,4.787896e-01,1.119672e+01,4.284306e-01,8.007034e-01,1.367764e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860973490000e+08,2.860974100000e+08,1.342623e+01,4.691504e-01,1.042623e+01,4.134269e-01,7.765568e-01,1.455554e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860974100000e+08,2.860974710000e+08,1.498361e+01,4.956137e-01,1.185246e+01,4.407977e-01,7.910284e-01,1.344827e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860974710000e+08,2.860975320000e+08,1.360656e+01,4.722905e-01,1.080328e+01,4.208360e-01,7.939759e-01,1.403859e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860975320000e+08,2.860975930000e+08,1.359016e+01,4.720059e-01,1.060656e+01,4.169868e-01,7.804584e-01,1.437659e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860975930000e+08,2.860976540000e+08,1.386885e+01,4.768210e-01,1.118033e+01,4.281169e-01,8.061466e-01,1.359122e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860976540000e+08,2.860977150000e+08,1.462295e+01,4.896126e-01,1.144262e+01,4.331097e-01,7.825112e-01,1.381279e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860977150000e+08,2.860977760000e+08,1.395082e+01,4.782279e-01,1.113115e+01,4.271742e-01,7.978848e-01,1.376591e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860977760000e+08,2.860978370000e+08,1.340984e+01,4.688639e-01,1.067213e+01,4.182738e-01,7.958435e-01,1.409350e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860978370000e+08,2.860978980000e+08,1.331148e+01,4.671412e-01,1.029508e+01,4.108185e-01,7.733990e-01,1.469111e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860978980000e+08,2.860979590000e+08,1.486885e+01,4.937121e-01,1.206557e+01,4.447429e-01,8.114664e-01,1.298751e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860979590000e+08,2.860980200000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,7.784504e-01,1.444977e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860980200000e+08,2.860980810000e+08,1.377049e+01,4.751271e-01,1.044262e+01,4.137518e-01,7.583333e-01,1.477062e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860980810000e+08,2.860981420000e+08,1.398361e+01,4.787896e-01,1.114754e+01,4.274887e-01,7.971864e-01,1.376747e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860981420000e+08,2.860982030000e+08,1.339344e+01,4.685772e-01,1.040984e+01,4.131017e-01,7.772338e-01,1.455759e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860982030000e+08,2.860982640000e+08,1.362295e+01,4.725749e-01,1.080328e+01,4.208360e-01,7.930205e-01,1.405418e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860982640000e+08,2.860983250000e+08,1.434426e+01,4.849246e-01,1.139344e+01,4.321779e-01,7.942857e-01,1.366522e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860983250000e+08,2.860983860000e+08,1.524590e+01,4.999328e-01,1.209836e+01,4.453468e-01,7.935484e-01,1.327255e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860983860000e+08,2.860984470000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860984470000e+08,2.860985080000e+08,1.400000e+01,4.790701e-01,1.104918e+01,4.255985e-01,7.892272e-01,1.395659e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860985080000e+08,2.860985690000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860985690000e+08,2.860986300000e+08,1.432787e+01,4.846474e-01,1.091803e+01,4.230652e-01,7.620137e-01,1.440461e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860986300000e+08,2.860986910000e+08,1.344262e+01,4.694368e-01,1.059016e+01,4.166644e-01,7.878049e-01,1.427809e-02,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860987270000e+08,2.860987880000e+08,1.404918e+01,4.799109e-01,1.126229e+01,4.296834e-01,8.016336e-01,1.362171e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860987880000e+08,2.860988490000e+08,1.504918e+01,4.966970e-01,1.193443e+01,4.423193e-01,7.930283e-01,1.337145e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860988490000e+08,2.860989100000e+08,1.314754e+01,4.642558e-01,1.039344e+01,4.127764e-01,7.905237e-01,1.436937e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860989100000e+08,2.860989710000e+08,1.395082e+01,4.782279e-01,1.111475e+01,4.268596e-01,7.967098e-01,1.379569e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860989710000e+08,2.860990320000e+08,1.495082e+01,4.950711e-01,1.157377e+01,4.355846e-01,7.741228e-01,1.384662e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860990320000e+08,2.860990930000e+08,1.350820e+01,4.705803e-01,1.085246e+01,4.217928e-01,8.033981e-01,1.384509e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860990930000e+08,2.860991540000e+08,1.400000e+01,4.790701e-01,1.098361e+01,4.243337e-01,7.845433e-01,1.406888e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860991540000e+08,2.860992150000e+08,1.413115e+01,4.813088e-01,1.127869e+01,4.299960e-01,7.981439e-01,1.367124e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860992150000e+08,2.860992760000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860992760000e+08,2.860993370000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860993370000e+08,2.860993980000e+08,1.321311e+01,4.654121e-01,1.044262e+01,4.137518e-01,7.903226e-01,1.433872e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860993980000e+08,2.860994590000e+08,1.422951e+01,4.829810e-01,1.150820e+01,4.343489e-01,8.087558e-01,1.334882e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860994590000e+08,2.860995200000e+08,1.414754e+01,4.815879e-01,1.108197e+01,4.262295e-01,7.833140e-01,1.402419e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860995200000e+08,2.860995810000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860995810000e+08,2.860996420000e+08,1.362295e+01,4.725749e-01,1.081967e+01,4.211552e-01,7.942238e-01,1.402389e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860996420000e+08,2.860997030000e+08,1.437705e+01,4.854785e-01,1.157377e+01,4.355846e-01,8.050171e-01,1.337830e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860997030000e+08,2.860997640000e+08,1.298361e+01,4.613524e-01,1.055738e+01,4.160189e-01,8.131313e-01,1.385116e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860997640000e+08,2.860998250000e+08,1.386885e+01,4.768210e-01,1.091803e+01,4.230652e-01,7.872341e-01,1.407077e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860998250000e+08,2.860998860000e+08,1.416393e+01,4.818668e-01,1.134426e+01,4.312441e-01,8.009259e-01,1.358459e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860998860000e+08,2.860999470000e+08,1.419672e+01,4.824242e-01,1.144262e+01,4.331097e-01,8.060046e-01,1.343710e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.860999470000e+08,2.861000080000e+08,1.401639e+01,4.793505e-01,1.121311e+01,4.287441e-01,8.000000e-01,1.367971e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861000080000e+08,2.861000690000e+08,1.477049e+01,4.920764e-01,1.162295e+01,4.365091e-01,7.869034e-01,1.364227e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861000690000e+08,2.861001300000e+08,1.359016e+01,4.720059e-01,1.078689e+01,4.205166e-01,7.937274e-01,1.405333e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861001300000e+08,2.861001910000e+08,1.368852e+01,4.737109e-01,1.026229e+01,4.101638e-01,7.497006e-01,1.499100e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861001910000e+08,2.861002520000e+08,1.386885e+01,4.768210e-01,1.090164e+01,4.227474e-01,7.860520e-01,1.409920e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861002520000e+08,2.861003130000e+08,1.324590e+01,4.659892e-01,1.047541e+01,4.144008e-01,7.908416e-01,1.430793e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861003130000e+08,2.861003740000e+08,1.398361e+01,4.787896e-01,1.111475e+01,4.268596e-01,7.948417e-01,1.382644e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861003740000e+08,2.861004350000e+08,1.452459e+01,4.879632e-01,1.126229e+01,4.296834e-01,7.753950e-01,1.402020e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861004350000e+08,2.861004960000e+08,1.414754e+01,4.815879e-01,1.098361e+01,4.243337e-01,7.763615e-01,1.418404e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861004960000e+08,2.861005570000e+08,1.393443e+01,4.779469e-01,1.080328e+01,4.208360e-01,7.752941e-01,1.431631e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861005570000e+08,2.861006180000e+08,1.445902e+01,4.868604e-01,1.150820e+01,4.343489e-01,7.959183e-01,1.357069e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861006180000e+08,2.861006790000e+08,1.429508e+01,4.840926e-01,1.119672e+01,4.284306e-01,7.832569e-01,1.395296e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861006790000e+08,2.861007400000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861007400000e+08,2.861008010000e+08,1.409836e+01,4.807501e-01,1.124590e+01,4.293705e-01,7.976744e-01,1.369900e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861008010000e+08,2.861008620000e+08,1.383607e+01,4.762570e-01,1.067213e+01,4.182738e-01,7.713270e-01,1.445624e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861008620000e+08,2.861009230000e+08,1.321311e+01,4.654121e-01,1.054098e+01,4.156958e-01,7.977667e-01,1.414805e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861009230000e+08,2.861009840000e+08,1.365574e+01,4.731433e-01,1.096721e+01,4.240170e-01,8.031213e-01,1.377741e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861009840000e+08,2.861010450000e+08,1.383607e+01,4.762570e-01,1.116393e+01,4.278029e-01,8.068720e-01,1.358794e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861010450000e+08,2.861011060000e+08,1.373771e+01,4.745611e-01,1.113115e+01,4.271742e-01,8.102625e-01,1.354464e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861011060000e+08,2.861011670000e+08,1.388525e+01,4.771027e-01,1.098361e+01,4.243337e-01,7.910271e-01,1.397008e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861011670000e+08,2.861012280000e+08,1.421311e+01,4.827027e-01,1.134426e+01,4.312441e-01,7.981545e-01,1.363149e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861012280000e+08,2.861012890000e+08,1.391803e+01,4.776656e-01,1.114754e+01,4.274887e-01,8.009423e-01,1.370365e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861012890000e+08,2.861013500000e+08,1.398361e+01,4.787896e-01,1.104918e+01,4.255985e-01,7.901524e-01,1.394225e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861013500000e+08,2.861014110000e+08,1.385246e+01,4.765391e-01,1.086885e+01,4.221113e-01,7.846154e-01,1.414189e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861014110000e+08,2.861014720000e+08,1.324590e+01,4.659892e-01,1.063934e+01,4.176308e-01,8.032178e-01,1.398633e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861014720000e+08,2.861015330000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861015490000e+08,2.861016100000e+08,1.440984e+01,4.860317e-01,1.162295e+01,4.365091e-01,8.065984e-01,1.332184e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861016100000e+08,2.861016710000e+08,1.360656e+01,4.722905e-01,1.091803e+01,4.230652e-01,8.024096e-01,1.382108e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861016710000e+08,2.861017320000e+08,1.418033e+01,4.821456e-01,1.154098e+01,4.349672e-01,8.138728e-01,1.323351e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861017320000e+08,2.861017930000e+08,1.460656e+01,4.893381e-01,1.177049e+01,4.392709e-01,8.058361e-01,1.325161e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861017930000e+08,2.861018540000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861018540000e+08,2.861019150000e+08,1.408197e+01,4.804705e-01,1.106557e+01,4.259141e-01,7.857974e-01,1.399816e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861019150000e+08,2.861019760000e+08,1.359016e+01,4.720059e-01,1.055738e+01,4.160189e-01,7.768396e-01,1.446096e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861019760000e+08,2.861020370000e+08,1.357377e+01,4.717211e-01,1.063934e+01,4.176308e-01,7.838164e-01,1.430551e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861020370000e+08,2.861020980000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861020980000e+08,2.861021590000e+08,1.408197e+01,4.804705e-01,1.111475e+01,4.268596e-01,7.892899e-01,1.391440e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861021590000e+08,2.861022200000e+08,1.355738e+01,4.714362e-01,1.059016e+01,4.166644e-01,7.811366e-01,1.437796e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861022200000e+08,2.861022810000e+08,1.421311e+01,4.827027e-01,1.111475e+01,4.268596e-01,7.820069e-01,1.402223e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861022810000e+08,2.861023420000e+08,1.375410e+01,4.748442e-01,1.067213e+01,4.182738e-01,7.759237e-01,1.439549e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861023420000e+08,2.861024030000e+08,1.273771e+01,4.569626e-01,1.040984e+01,4.131017e-01,8.172458e-01,1.386435e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861024030000e+08,2.861024640000e+08,1.334426e+01,4.677162e-01,1.045902e+01,4.140764e-01,7.837838e-01,1.442879e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861024640000e+08,2.861025250000e+08,1.468852e+01,4.907092e-01,1.173771e+01,4.386586e-01,7.991071e-01,1.338538e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861025250000e+08,2.861025860000e+08,1.416393e+01,4.818668e-01,1.147541e+01,4.337297e-01,8.101852e-01,1.334137e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861025860000e+08,2.861026470000e+08,1.370492e+01,4.739945e-01,1.111475e+01,4.268596e-01,8.110048e-01,1.354048e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861026470000e+08,2.861027080000e+08,1.337705e+01,4.682904e-01,1.032787e+01,4.114721e-01,7.720588e-01,1.468559e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861027080000e+08,2.861027690000e+08,1.291803e+01,4.601859e-01,1.031148e+01,4.111454e-01,7.982234e-01,1.429666e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861027690000e+08,2.861028300000e+08,1.390164e+01,4.773843e-01,1.109836e+01,4.265447e-01,7.983491e-01,1.377839e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861028300000e+08,2.861028910000e+08,1.363934e+01,4.728592e-01,1.091803e+01,4.230652e-01,8.004808e-01,1.385499e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861028910000e+08,2.861029520000e+08,1.426229e+01,4.835371e-01,1.106557e+01,4.259141e-01,7.758621e-01,1.413808e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861029520000e+08,2.861030130000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861030130000e+08,2.861030740000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861030740000e+08,2.861031350000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861031350000e+08,2.861031960000e+08,1.395082e+01,4.782279e-01,1.132787e+01,4.309324e-01,8.119859e-01,1.339383e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861031960000e+08,2.861032570000e+08,1.400000e+01,4.790701e-01,1.149180e+01,4.340394e-01,8.208431e-01,1.312254e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861032570000e+08,2.861033180000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861033180000e+08,2.861033790000e+08,1.388525e+01,4.771027e-01,1.098361e+01,4.243337e-01,7.910271e-01,1.397008e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861033790000e+08,2.861034400000e+08,1.393443e+01,4.779469e-01,1.111475e+01,4.268596e-01,7.976471e-01,1.378005e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861034400000e+08,2.861035010000e+08,1.368852e+01,4.737109e-01,1.077049e+01,4.201969e-01,7.868264e-01,1.417304e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861035010000e+08,2.861035620000e+08,1.404918e+01,4.799109e-01,1.090164e+01,4.227474e-01,7.759627e-01,1.424263e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861035620000e+08,2.861036230000e+08,1.390164e+01,4.773843e-01,1.077049e+01,4.201969e-01,7.747642e-01,1.434517e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861036230000e+08,2.861036840000e+08,1.367213e+01,4.734272e-01,1.088525e+01,4.224295e-01,7.961631e-01,1.394952e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861036840000e+08,2.861037450000e+08,1.418033e+01,4.821456e-01,1.152459e+01,4.346581e-01,8.127168e-01,1.326511e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861037450000e+08,2.861038060000e+08,1.422951e+01,4.829810e-01,1.152459e+01,4.346581e-01,8.099079e-01,1.331803e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861038060000e+08,2.861038670000e+08,1.377049e+01,4.751271e-01,1.114754e+01,4.274887e-01,8.095238e-01,1.354863e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861038670000e+08,2.861039280000e+08,1.319672e+01,4.651233e-01,1.047541e+01,4.144008e-01,7.937888e-01,1.425971e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861039280000e+08,2.861039890000e+08,1.265574e+01,4.554900e-01,1.031148e+01,4.111454e-01,8.147668e-01,1.398194e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861039890000e+08,2.861040500000e+08,1.359016e+01,4.720059e-01,1.086885e+01,4.221113e-01,7.997587e-01,1.389886e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861040500000e+08,2.861041110000e+08,1.396721e+01,4.785088e-01,1.088525e+01,4.224295e-01,7.793427e-01,1.420704e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861041110000e+08,2.861041720000e+08,1.416393e+01,4.818668e-01,1.131148e+01,4.306205e-01,7.986111e-01,1.364359e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861041720000e+08,2.861042330000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861042330000e+08,2.861042940000e+08,1.431148e+01,4.843701e-01,1.132787e+01,4.309324e-01,7.915235e-01,1.374844e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861042940000e+08,2.861043550000e+08,1.373771e+01,4.745611e-01,1.067213e+01,4.182738e-01,7.768496e-01,1.438286e-02,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861043830000e+08,2.861044440000e+08,1.426229e+01,4.835371e-01,1.078689e+01,4.205166e-01,7.563218e-01,1.455466e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861044440000e+08,2.861045050000e+08,1.372131e+01,4.742779e-01,1.060656e+01,4.169868e-01,7.729988e-01,1.447907e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861045050000e+08,2.861045660000e+08,1.409836e+01,4.807501e-01,1.109836e+01,4.265447e-01,7.872093e-01,1.395636e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861045660000e+08,2.861046270000e+08,1.388525e+01,4.771027e-01,1.063934e+01,4.176308e-01,7.662337e-01,1.454219e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861046270000e+08,2.861046880000e+08,1.378689e+01,4.754098e-01,1.065574e+01,4.179524e-01,7.728894e-01,1.444706e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861046880000e+08,2.861047490000e+08,1.403279e+01,4.796308e-01,1.060656e+01,4.169868e-01,7.558411e-01,1.468299e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861047490000e+08,2.861048100000e+08,1.350820e+01,4.705803e-01,1.019672e+01,4.088513e-01,7.548544e-01,1.498580e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861048100000e+08,2.861048710000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861048710000e+08,2.861049320000e+08,1.337705e+01,4.682904e-01,1.073771e+01,4.195569e-01,8.026960e-01,1.393152e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861049320000e+08,2.861049930000e+08,1.349180e+01,4.702947e-01,1.029508e+01,4.108185e-01,7.630619e-01,1.482168e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861049930000e+08,2.861050540000e+08,1.316393e+01,4.645452e-01,9.901639e+00,4.028920e-01,7.521793e-01,1.523603e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861050540000e+08,2.861051150000e+08,1.429508e+01,4.840926e-01,1.121311e+01,4.287441e-01,7.844037e-01,1.392619e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861051150000e+08,2.861051760000e+08,1.459016e+01,4.890634e-01,1.108197e+01,4.262295e-01,7.595506e-01,1.432502e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861051760000e+08,2.861052370000e+08,1.396721e+01,4.785088e-01,1.073771e+01,4.195569e-01,7.687793e-01,1.444423e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861052370000e+08,2.861052980000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861052980000e+08,2.861053590000e+08,1.383607e+01,4.762570e-01,1.045902e+01,4.140764e-01,7.559242e-01,1.478530e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861053590000e+08,2.861054200000e+08,1.388525e+01,4.771027e-01,1.077049e+01,4.201969e-01,7.756789e-01,1.433291e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861054200000e+08,2.861054810000e+08,1.340984e+01,4.688639e-01,1.013115e+01,4.075345e-01,7.555012e-01,1.502724e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861054810000e+08,2.861055420000e+08,1.370492e+01,4.739945e-01,1.081967e+01,4.211552e-01,7.894737e-01,1.409999e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861055420000e+08,2.861056030000e+08,1.327869e+01,4.665655e-01,1.016393e+01,4.081934e-01,7.654321e-01,1.488830e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861056030000e+08,2.861056640000e+08,1.445902e+01,4.868604e-01,1.116393e+01,4.278029e-01,7.721089e-01,1.412436e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861056640000e+08,2.861057250000e+08,1.398361e+01,4.787896e-01,1.078689e+01,4.205166e-01,7.713951e-01,1.437827e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861057250000e+08,2.861057860000e+08,1.408197e+01,4.804705e-01,1.096721e+01,4.240170e-01,7.788126e-01,1.416120e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861057860000e+08,2.861058470000e+08,1.319672e+01,4.651233e-01,1.019672e+01,4.088513e-01,7.726708e-01,1.477158e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861058470000e+08,2.861059080000e+08,1.350820e+01,4.705803e-01,1.045902e+01,4.140764e-01,7.742718e-01,1.456384e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861059080000e+08,2.861059690000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
