#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799610940000e+08,2.799611550000e+08,3.550820e+01,7.629558e-01,2.555738e+01,6.472815e-01,7.197599e-01,9.650053e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799611550000e+08,2.799612210000e+08,3.798485e+01,7.586356e-01,2.678788e+01,6.370847e-01,7.052253e-01,9.106088e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799612210000e+08,2.799612870000e+08,3.769697e+01,7.557554e-01,2.595455e+01,6.270971e-01,6.885048e-01,9.284403e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799612870000e+08,2.799613490000e+08,3.712903e+01,7.738574e-01,2.619355e+01,6.499820e-01,7.054735e-01,9.500575e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799613490000e+08,2.799614110000e+08,3.569355e+01,7.587506e-01,2.488710e+01,6.335652e-01,6.972436e-01,9.766709e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799614110000e+08,2.799614750000e+08,3.742188e+01,7.646677e-01,2.582812e+01,6.352673e-01,6.901879e-01,9.448876e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799614750000e+08,2.799615360000e+08,3.704918e+01,7.793353e-01,2.509836e+01,6.414425e-01,6.774336e-01,9.833060e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799615360000e+08,2.799615970000e+08,3.701639e+01,7.789904e-01,2.514754e+01,6.420707e-01,6.793623e-01,9.821912e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799615970000e+08,2.799616580000e+08,3.642623e+01,7.727557e-01,2.578688e+01,6.501814e-01,7.079208e-01,9.646519e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799616580000e+08,2.799617240000e+08,3.734848e+01,7.522540e-01,2.560606e+01,6.228728e-01,6.855984e-01,9.351232e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799617240000e+08,2.799617850000e+08,3.652459e+01,7.737983e-01,2.524590e+01,6.433251e-01,6.912029e-01,9.787726e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799617850000e+08,2.799618460000e+08,3.673771e+01,7.760525e-01,2.508197e+01,6.412330e-01,6.827309e-01,9.831454e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799618460000e+08,2.799619070000e+08,3.698361e+01,7.786454e-01,2.513115e+01,6.418614e-01,6.795213e-01,9.824978e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799619070000e+08,2.799619700000e+08,3.595238e+01,7.554288e-01,2.425397e+01,6.204705e-01,6.746137e-01,9.844488e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799619700000e+08,2.799620310000e+08,3.714754e+01,7.803692e-01,2.559016e+01,6.476966e-01,6.888791e-01,9.725370e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799620310000e+08,2.799620920000e+08,3.644262e+01,7.729295e-01,2.508197e+01,6.412330e-01,6.882591e-01,9.824334e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799621600000e+08,2.799622210000e+08,3.588525e+01,7.669959e-01,2.455738e+01,6.344919e-01,6.843308e-01,9.934048e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799622210000e+08,2.799622870000e+08,3.683333e+01,7.470481e-01,2.442424e+01,6.083291e-01,6.631016e-01,9.586212e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799622870000e+08,2.799623490000e+08,3.672581e+01,7.696439e-01,2.417742e+01,6.244665e-01,6.583223e-01,9.939077e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799623490000e+08,2.799624100000e+08,3.585246e+01,7.666455e-01,2.429508e+01,6.310943e-01,6.776406e-01,9.994141e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799624100000e+08,2.799624710000e+08,3.642623e+01,7.727557e-01,2.472131e+01,6.366062e-01,6.786678e-01,9.906807e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799624710000e+08,2.799625320000e+08,3.585246e+01,7.666455e-01,2.352459e+01,6.210064e-01,6.561500e-01,1.015691e-02,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799625320000e+08,2.799625980000e+08,3.736364e+01,7.524066e-01,2.592424e+01,6.267309e-01,6.938362e-01,9.281301e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799625980000e+08,2.799626590000e+08,3.544262e+01,7.622510e-01,2.388525e+01,6.257487e-01,6.739131e-01,1.008186e-02,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799626590000e+08,2.799627200000e+08,3.634426e+01,7.718858e-01,2.413115e+01,6.289615e-01,6.639603e-01,1.003191e-02,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799627200000e+08,2.799627920000e+08,3.605556e+01,7.076522e-01,2.397222e+01,5.770161e-01,6.648690e-01,9.264521e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799627920000e+08,2.799628620000e+08,3.695714e+01,7.266080e-01,2.454286e+01,5.921252e-01,6.640897e-01,9.285960e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799628620000e+08,2.799629240000e+08,3.696774e+01,7.721748e-01,2.485484e+01,6.331544e-01,6.723385e-01,9.803912e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799629240000e+08,2.799629870000e+08,3.584127e+01,7.542606e-01,2.360317e+01,6.120895e-01,6.585474e-01,9.979224e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799629870000e+08,2.799630510000e+08,3.668750e+01,7.571276e-01,2.425000e+01,6.155536e-01,6.609881e-01,9.769116e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799630510000e+08,2.799631120000e+08,3.591803e+01,7.673463e-01,2.454098e+01,6.342801e-01,6.832497e-01,9.938642e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799631120000e+08,2.799631740000e+08,3.612903e+01,7.633651e-01,2.553226e+01,6.417248e-01,7.066965e-01,9.619469e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799631740000e+08,2.799632350000e+08,3.598361e+01,7.680463e-01,2.408197e+01,6.283203e-01,6.692483e-01,1.004217e-02,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799632350000e+08,2.799633010000e+08,3.609091e+01,7.394809e-01,2.419697e+01,6.054922e-01,6.704450e-01,9.631072e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799633010000e+08,2.799633660000e+08,3.601538e+01,7.443674e-01,2.393846e+01,6.068641e-01,6.646732e-01,9.757477e-03,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799634250000e+08,2.799634860000e+08,3.577049e+01,7.657686e-01,2.413115e+01,6.289615e-01,6.746104e-01,1.003000e-02,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799634860000e+08,2.799635470000e+08,3.673771e+01,7.760525e-01,2.483607e+01,6.380820e-01,6.760375e-01,9.885800e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799635470000e+08,2.799636090000e+08,3.546774e+01,7.563468e-01,2.404839e+01,6.227978e-01,6.780355e-01,9.963630e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799636090000e+08,2.799636700000e+08,3.626229e+01,7.710148e-01,2.473771e+01,6.368172e-01,6.821881e-01,9.900214e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799636700000e+08,2.799637310000e+08,3.729508e+01,7.819174e-01,2.524590e+01,6.433251e-01,6.769231e-01,9.804646e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799637310000e+08,2.799637930000e+08,3.588710e+01,7.608050e-01,2.500000e+01,6.350006e-01,6.966292e-01,9.745917e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799637930000e+08,2.799638550000e+08,3.611290e+01,7.631947e-01,2.537097e+01,6.396946e-01,7.025458e-01,9.660961e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799638550000e+08,2.799639160000e+08,3.522951e+01,7.599559e-01,2.434426e+01,6.317328e-01,6.910191e-01,9.967647e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799639160000e+08,2.799639770000e+08,3.604918e+01,7.687458e-01,2.555738e+01,6.472815e-01,7.089586e-01,9.686685e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799639770000e+08,2.799640410000e+08,3.568750e+01,7.467377e-01,2.523438e+01,6.279228e-01,7.070928e-01,9.522592e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799640410000e+08,2.799641120000e+08,3.767606e+01,7.284564e-01,2.650704e+01,6.110144e-01,7.035514e-01,8.830001e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799641120000e+08,2.799641740000e+08,3.761290e+01,7.788836e-01,2.696774e+01,6.595176e-01,7.169811e-01,9.328188e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799641740000e+08,2.799642360000e+08,3.646774e+01,7.669351e-01,2.619355e+01,6.499820e-01,7.182662e-01,9.460452e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799642360000e+08,2.799643020000e+08,3.659091e+01,7.445856e-01,2.584848e+01,6.258144e-01,7.064182e-01,9.266952e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799643020000e+08,2.799643630000e+08,3.632787e+01,7.717116e-01,2.590164e+01,6.516265e-01,7.129964e-01,9.609538e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799643630000e+08,2.799644380000e+08,3.665333e+01,6.990788e-01,2.630667e+01,5.922462e-01,7.177156e-01,8.584841e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799644380000e+08,2.799645000000e+08,3.829032e+01,7.858663e-01,2.687097e+01,6.583332e-01,7.017692e-01,9.389296e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799645000000e+08,2.799645640000e+08,3.776562e+01,7.681718e-01,2.640625e+01,6.423376e-01,6.992139e-01,9.328151e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799645640000e+08,2.799646290000e+08,3.730769e+01,7.576045e-01,2.675385e+01,6.415588e-01,7.171134e-01,9.146275e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799646840000e+08,2.799647460000e+08,3.579032e+01,7.597784e-01,2.591936e+01,6.465710e-01,7.242001e-01,9.487411e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799647460000e+08,2.799648130000e+08,3.734328e+01,7.465671e-01,2.731343e+01,6.384851e-01,7.314149e-01,8.860928e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799648130000e+08,2.799648740000e+08,3.757377e+01,7.848334e-01,2.724590e+01,6.683219e-01,7.251309e-01,9.325323e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799648740000e+08,2.799649380000e+08,3.745312e+01,7.649870e-01,2.748438e+01,6.553193e-01,7.338340e-01,9.026953e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799649380000e+08,2.799649990000e+08,3.678688e+01,7.765718e-01,2.734426e+01,6.695272e-01,7.433155e-01,9.220935e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799649990000e+08,2.799650600000e+08,3.716393e+01,7.805414e-01,2.649180e+01,6.590082e-01,7.128363e-01,9.502413e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799650600000e+08,2.799651230000e+08,3.806349e+01,7.772917e-01,2.738095e+01,6.592559e-01,7.193494e-01,9.175470e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799651230000e+08,2.799651840000e+08,3.622951e+01,7.706662e-01,2.649180e+01,6.590082e-01,7.312217e-01,9.430300e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799651840000e+08,2.799652450000e+08,3.518033e+01,7.594252e-01,2.508197e+01,6.412330e-01,7.129543e-01,9.765433e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799652450000e+08,2.799653060000e+08,3.609836e+01,7.692701e-01,2.573771e+01,6.495611e-01,7.129882e-01,9.640119e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799653060000e+08,2.799653670000e+08,3.626229e+01,7.710148e-01,2.621312e+01,6.555328e-01,7.228752e-01,9.516490e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799653670000e+08,2.799654280000e+08,3.716393e+01,7.805414e-01,2.724590e+01,6.683219e-01,7.331275e-01,9.290004e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799654280000e+08,2.799654900000e+08,3.846774e+01,7.876849e-01,2.846774e+01,6.776113e-01,7.400419e-01,8.981226e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799654900000e+08,2.799655510000e+08,3.765574e+01,7.856890e-01,2.716393e+01,6.673158e-01,7.213757e-01,9.354266e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799655510000e+08,2.799656120000e+08,3.716393e+01,7.805414e-01,2.724590e+01,6.683219e-01,7.331275e-01,9.290004e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799656120000e+08,2.799656740000e+08,3.703226e+01,7.728483e-01,2.711290e+01,6.612903e-01,7.321429e-01,9.241950e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799656740000e+08,2.799657350000e+08,3.793443e+01,7.885910e-01,2.760656e+01,6.727306e-01,7.277442e-01,9.253292e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799657350000e+08,2.799657960000e+08,3.604918e+01,7.687458e-01,2.616393e+01,6.549175e-01,7.257844e-01,9.513433e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799657960000e+08,2.799658570000e+08,3.685246e+01,7.772636e-01,2.749180e+01,6.713310e-01,7.459964e-01,9.181003e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799658570000e+08,2.799659180000e+08,3.590164e+01,7.671711e-01,2.665574e+01,6.610441e-01,7.424657e-01,9.344018e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799659240000e+08,2.799659850000e+08,3.690164e+01,7.777821e-01,2.686885e+01,6.636814e-01,7.281209e-01,9.377820e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799659850000e+08,2.799660460000e+08,3.644262e+01,7.729295e-01,2.695082e+01,6.646929e-01,7.395412e-01,9.308527e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799660460000e+08,2.799661070000e+08,3.745901e+01,7.836340e-01,2.663935e+01,6.608407e-01,7.111598e-01,9.481331e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799661070000e+08,2.799661680000e+08,3.631147e+01,7.715375e-01,2.608197e+01,6.538908e-01,7.182844e-01,9.557995e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799661680000e+08,2.799662290000e+08,3.708197e+01,7.796801e-01,2.744262e+01,6.707303e-01,7.400531e-01,9.222050e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799662290000e+08,2.799662910000e+08,3.782258e+01,7.810516e-01,2.800000e+01,6.720215e-01,7.402985e-01,9.054599e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799662910000e+08,2.799663550000e+08,3.710938e+01,7.614683e-01,2.810938e+01,6.627284e-01,7.574737e-01,8.794909e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799663550000e+08,2.799664160000e+08,3.800000e+01,7.892723e-01,2.850820e+01,6.836282e-01,7.502157e-01,8.991226e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799664160000e+08,2.799664770000e+08,3.765574e+01,7.856890e-01,2.819672e+01,6.798833e-01,7.488028e-01,9.049210e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799664770000e+08,2.799665380000e+08,3.714754e+01,7.803692e-01,2.708197e+01,6.663082e-01,7.290379e-01,9.336828e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799665380000e+08,2.799666010000e+08,3.750794e+01,7.715984e-01,2.774603e+01,6.636363e-01,7.397376e-01,9.026361e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799666010000e+08,2.799666630000e+08,3.677419e+01,7.701507e-01,2.745161e+01,6.654081e-01,7.464913e-01,9.110483e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799666630000e+08,2.799667240000e+08,3.678688e+01,7.765718e-01,2.691803e+01,6.642885e-01,7.317290e-01,9.352992e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799667240000e+08,2.799667850000e+08,3.768853e+01,7.860309e-01,2.819672e+01,6.798833e-01,7.481514e-01,9.053052e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799667850000e+08,2.799668510000e+08,3.601515e+01,7.387043e-01,2.622727e+01,6.303832e-01,7.282289e-01,9.124751e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799668510000e+08,2.799669150000e+08,3.731250e+01,7.635495e-01,2.793750e+01,6.606992e-01,7.487437e-01,8.875808e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799669150000e+08,2.799669870000e+08,3.750000e+01,7.216879e-01,2.748611e+01,6.178605e-01,7.329630e-01,8.514221e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799669870000e+08,2.799670480000e+08,3.654099e+01,7.739719e-01,2.714754e+01,6.671144e-01,7.429340e-01,9.256406e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799670480000e+08,2.799671170000e+08,3.747826e+01,7.369961e-01,2.755072e+01,6.318907e-01,7.351121e-01,8.677479e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799671900000e+08,2.799672510000e+08,3.631147e+01,7.715375e-01,2.677049e+01,6.624655e-01,7.372460e-01,9.351774e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799672510000e+08,2.799673170000e+08,3.816667e+01,7.604491e-01,2.778788e+01,6.488671e-01,7.280667e-01,8.865490e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799673170000e+08,2.799673780000e+08,3.659016e+01,7.744926e-01,2.744262e+01,6.707303e-01,7.500000e-01,9.165444e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799673780000e+08,2.799674390000e+08,3.475410e+01,7.548108e-01,2.583607e+01,6.508011e-01,7.433962e-01,9.485796e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799674390000e+08,2.799675020000e+08,3.644444e+01,7.605809e-01,2.776191e+01,6.638262e-01,7.617596e-01,8.890593e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799675020000e+08,2.799675630000e+08,3.649180e+01,7.734509e-01,2.760656e+01,6.727306e-01,7.565140e-01,9.096680e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799675630000e+08,2.799676270000e+08,3.582812e+01,7.482075e-01,2.679688e+01,6.470712e-01,7.479285e-01,9.067548e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799676270000e+08,2.799676880000e+08,3.675410e+01,7.762256e-01,2.752459e+01,6.717312e-01,7.488849e-01,9.158538e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799676880000e+08,2.799677570000e+08,3.615942e+01,7.239127e-01,2.694203e+01,6.248714e-01,7.450902e-01,8.724939e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799677570000e+08,2.799678190000e+08,3.733871e+01,7.760395e-01,2.766129e+01,6.679445e-01,7.408207e-01,9.107123e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799678190000e+08,2.799678800000e+08,3.667213e+01,7.753596e-01,2.734426e+01,6.695272e-01,7.456415e-01,9.207785e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799678800000e+08,2.799679420000e+08,3.722581e+01,7.748653e-01,2.756452e+01,6.667750e-01,7.404680e-01,9.124954e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799679420000e+08,2.799680030000e+08,3.672131e+01,7.758793e-01,2.759016e+01,6.725309e-01,7.513393e-01,9.132667e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799680030000e+08,2.799680670000e+08,3.787500e+01,7.692834e-01,2.800000e+01,6.614378e-01,7.392739e-01,8.917202e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799680670000e+08,2.799681300000e+08,3.665079e+01,7.627310e-01,2.717460e+01,6.567670e-01,7.414465e-01,9.111779e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799681300000e+08,2.799681910000e+08,3.685246e+01,7.772636e-01,2.803279e+01,6.779040e-01,7.606761e-01,8.999011e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799681910000e+08,2.799682530000e+08,3.743548e+01,7.770445e-01,2.841936e+01,6.770352e-01,7.591555e-01,8.875568e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799682530000e+08,2.799683140000e+08,3.745901e+01,7.836340e-01,2.798361e+01,6.773092e-01,7.470459e-01,9.093925e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799683140000e+08,2.799683750000e+08,3.513115e+01,7.588943e-01,2.724590e+01,6.683219e-01,7.755483e-01,9.012698e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799683750000e+08,2.799684390000e+08,3.650000e+01,7.551904e-01,2.804688e+01,6.619912e-01,7.684075e-01,8.728138e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799684780000e+08,2.799685450000e+08,3.792537e+01,7.523632e-01,2.774627e+01,6.435242e-01,7.316017e-01,8.790730e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799685450000e+08,2.799686090000e+08,3.629688e+01,7.530861e-01,2.698438e+01,6.493311e-01,7.434352e-01,9.061404e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799686090000e+08,2.799686730000e+08,3.625000e+01,7.525997e-01,2.673438e+01,6.463162e-01,7.375000e-01,9.134855e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799686730000e+08,2.799687430000e+08,3.680000e+01,7.250616e-01,2.678572e+01,6.185896e-01,7.278727e-01,8.768814e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799687430000e+08,2.799688040000e+08,3.588525e+01,7.669959e-01,2.649180e+01,6.590082e-01,7.382367e-01,9.395704e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799688040000e+08,2.799688660000e+08,3.579032e+01,7.597784e-01,2.558064e+01,6.423325e-01,7.147363e-01,9.585560e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799688660000e+08,2.799689270000e+08,3.480328e+01,7.553446e-01,2.563935e+01,6.483187e-01,7.366934e-01,9.558709e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799689270000e+08,2.799689930000e+08,3.806061e+01,7.593918e-01,2.792424e+01,6.504572e-01,7.336783e-01,8.819547e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799689930000e+08,2.799690550000e+08,3.745161e+01,7.772118e-01,2.775806e+01,6.691118e-01,7.411714e-01,9.089381e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799690550000e+08,2.799691160000e+08,3.575410e+01,7.655931e-01,2.626229e+01,6.561474e-01,7.345254e-01,9.455555e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799691160000e+08,2.799691770000e+08,3.621312e+01,7.704918e-01,2.708197e+01,6.663082e-01,7.478497e-01,9.239299e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799691770000e+08,2.799692410000e+08,3.503125e+01,7.398400e-01,2.626562e+01,6.406250e-01,7.497770e-01,9.147700e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799692410000e+08,2.799693060000e+08,3.781538e+01,7.627419e-01,2.773846e+01,6.532576e-01,7.335232e-01,8.917553e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799693060000e+08,2.799693680000e+08,3.682258e+01,7.706572e-01,2.679032e+01,6.573446e-01,7.275515e-01,9.317966e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799693680000e+08,2.799694360000e+08,3.673529e+01,7.350000e-01,2.736765e+01,6.344016e-01,7.449960e-01,8.720758e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799694360000e+08,2.799694990000e+08,3.630159e+01,7.590888e-01,2.690476e+01,6.534981e-01,7.411456e-01,9.158966e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799694990000e+08,2.799695650000e+08,3.696970e+01,7.484296e-01,2.695455e+01,6.390635e-01,7.290984e-01,8.997129e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799695650000e+08,2.799696290000e+08,3.587500e+01,7.486968e-01,2.618750e+01,6.396716e-01,7.299652e-01,9.265631e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799696290000e+08,2.799696910000e+08,3.730645e+01,7.757041e-01,2.667742e+01,6.559581e-01,7.150886e-01,9.385276e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799697670000e+08,2.799698280000e+08,3.545901e+01,7.624273e-01,2.706557e+01,6.661066e-01,7.632917e-01,9.139528e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799698280000e+08,2.799698890000e+08,3.688525e+01,7.776093e-01,2.660656e+01,6.604339e-01,7.213333e-01,9.451903e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799698890000e+08,2.799699590000e+08,3.630000e+01,7.201191e-01,2.708571e+01,6.220440e-01,7.461630e-01,8.633601e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799699590000e+08,2.799700200000e+08,3.634426e+01,7.718858e-01,2.652459e+01,6.594159e-01,7.298151e-01,9.430922e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799700200000e+08,2.799700850000e+08,3.630769e+01,7.473820e-01,2.721539e+01,6.470690e-01,7.495763e-01,8.918456e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799700850000e+08,2.799701510000e+08,3.875758e+01,7.663133e-01,2.948485e+01,6.683862e-01,7.607506e-01,8.435218e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799701510000e+08,2.799702150000e+08,3.598438e+01,7.498372e-01,2.720312e+01,6.519577e-01,7.559705e-01,8.950074e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799702150000e+08,2.799702770000e+08,3.616129e+01,7.637058e-01,2.696774e+01,6.595176e-01,7.457627e-01,9.196067e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799702770000e+08,2.799703380000e+08,3.706557e+01,7.795078e-01,2.770492e+01,6.739280e-01,7.474568e-01,9.137146e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799703380000e+08,2.799704000000e+08,3.745161e+01,7.772118e-01,2.745161e+01,6.654081e-01,7.329888e-01,9.180838e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799704000000e+08,2.799704640000e+08,3.745312e+01,7.649870e-01,2.725000e+01,6.525192e-01,7.275761e-01,9.093431e-03,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
