#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790985420000e+08,2.790986030000e+08,2.078688e+01,5.837539e-01,1.818033e+01,5.459287e-01,8.746057e-01,9.300055e-03,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790986030000e+08,2.790986640000e+08,2.045902e+01,5.791318e-01,1.781967e+01,5.404866e-01,8.709936e-01,9.488679e-03,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790986640000e+08,2.790987250000e+08,1.945902e+01,5.648011e-01,1.703279e+01,5.284184e-01,8.753159e-01,9.588763e-03,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790987250000e+08,2.790987860000e+08,2.095082e+01,5.860512e-01,1.821312e+01,5.464208e-01,8.693271e-01,9.427987e-03,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790987860000e+08,2.790988470000e+08,2.062295e+01,5.814475e-01,1.809836e+01,5.446966e-01,8.775834e-01,9.241106e-03,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790988470000e+08,2.790989080000e+08,2.140984e+01,5.924364e-01,1.885246e+01,5.559287e-01,8.805513e-01,8.974215e-03,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790989080000e+08,2.790989690000e+08,2.060656e+01,5.812163e-01,1.780328e+01,5.402379e-01,8.639618e-01,9.669635e-03,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790990320000e+08,2.790990930000e+08,2.062295e+01,5.814475e-01,1.822951e+01,5.466666e-01,8.839428e-01,9.030418e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790990930000e+08,2.790991540000e+08,2.111475e+01,5.883396e-01,1.849180e+01,5.505854e-01,8.757764e-01,9.190533e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790991540000e+08,2.790992150000e+08,1.983607e+01,5.702468e-01,1.736065e+01,5.334800e-01,8.752066e-01,9.500762e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790992150000e+08,2.790992760000e+08,2.080328e+01,5.839841e-01,1.808197e+01,5.444499e-01,8.691883e-01,9.465627e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790992760000e+08,2.790993370000e+08,1.978688e+01,5.695394e-01,1.719672e+01,5.309553e-01,8.690969e-01,9.708573e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790993370000e+08,2.790993980000e+08,2.139344e+01,5.922096e-01,1.852459e+01,5.510733e-01,8.659004e-01,9.432839e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790993980000e+08,2.790994590000e+08,2.083607e+01,5.844441e-01,1.844262e+01,5.498528e-01,8.851298e-01,8.944053e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790994590000e+08,2.790995200000e+08,2.077049e+01,5.835237e-01,1.840984e+01,5.493638e-01,8.863457e-01,8.916742e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790995200000e+08,2.790995810000e+08,2.085246e+01,5.846739e-01,1.859016e+01,5.520478e-01,8.915094e-01,8.719979e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790995810000e+08,2.790996420000e+08,2.049180e+01,5.795957e-01,1.780328e+01,5.402379e-01,8.688000e-01,9.549307e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790996420000e+08,2.790997030000e+08,1.954098e+01,5.659894e-01,1.722951e+01,5.314611e-01,8.817114e-01,9.353981e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790997030000e+08,2.790997640000e+08,2.006557e+01,5.735362e-01,1.757377e+01,5.367444e-01,8.758170e-01,9.426426e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790997640000e+08,2.790998250000e+08,1.972131e+01,5.685949e-01,1.724590e+01,5.317140e-01,8.744805e-01,9.552078e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790998250000e+08,2.790998860000e+08,2.088525e+01,5.851334e-01,1.824590e+01,5.469124e-01,8.736264e-01,9.309073e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790998860000e+08,2.790999470000e+08,1.959016e+01,5.667012e-01,1.745902e+01,5.349892e-01,8.912134e-01,9.007298e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.790999470000e+08,2.791000080000e+08,2.060656e+01,5.812163e-01,1.822951e+01,5.466666e-01,8.846460e-01,9.010180e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791000080000e+08,2.791000690000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791000690000e+08,2.791001300000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,8.603122e-01,9.937152e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791001300000e+08,2.791001910000e+08,1.967213e+01,5.678855e-01,1.713115e+01,5.299419e-01,8.708333e-01,9.681711e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791001910000e+08,2.791002520000e+08,2.119672e+01,5.894805e-01,1.862295e+01,5.525344e-01,8.785769e-01,9.083250e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791002520000e+08,2.791003130000e+08,1.936065e+01,5.633718e-01,1.708197e+01,5.291808e-01,8.823031e-01,9.377055e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791003130000e+08,2.791003740000e+08,2.091803e+01,5.855925e-01,1.837705e+01,5.488744e-01,8.785266e-01,9.145189e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791003740000e+08,2.791004350000e+08,1.944262e+01,5.645632e-01,1.667213e+01,5.227941e-01,8.575042e-01,1.015025e-02,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791004350000e+08,2.791004960000e+08,2.026229e+01,5.763409e-01,1.765574e+01,5.379947e-01,8.713592e-01,9.523108e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791004960000e+08,2.791005570000e+08,2.073771e+01,5.830629e-01,1.804918e+01,5.439560e-01,8.703557e-01,9.444518e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791005570000e+08,2.791006180000e+08,2.029508e+01,5.768069e-01,1.754098e+01,5.362435e-01,8.642973e-01,9.733422e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791006180000e+08,2.791006790000e+08,2.021312e+01,5.756410e-01,1.795082e+01,5.424719e-01,8.880779e-01,8.978463e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791006790000e+08,2.791007400000e+08,2.162295e+01,5.953777e-01,1.922951e+01,5.614604e-01,8.893101e-01,8.638897e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791007400000e+08,2.791008010000e+08,2.104918e+01,5.874254e-01,1.878688e+01,5.549610e-01,8.925233e-01,8.643394e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791008010000e+08,2.791008620000e+08,1.995082e+01,5.718939e-01,1.721312e+01,5.312082e-01,8.627773e-01,9.863183e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791008620000e+08,2.791009230000e+08,2.083607e+01,5.844441e-01,1.827869e+01,5.474036e-01,8.772620e-01,9.204102e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791009230000e+08,2.791009840000e+08,1.960656e+01,5.669382e-01,1.724590e+01,5.317140e-01,8.795987e-01,9.410058e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791009840000e+08,2.791010450000e+08,1.849180e+01,5.505854e-01,1.609836e+01,5.137193e-01,8.705674e-01,9.994671e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791010450000e+08,2.791011060000e+08,2.073771e+01,5.830629e-01,1.813115e+01,5.451898e-01,8.743083e-01,9.320525e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791011060000e+08,2.791011670000e+08,1.991803e+01,5.714238e-01,1.749180e+01,5.354912e-01,8.781893e-01,9.383149e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791011670000e+08,2.791012280000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791012630000e+08,2.791013240000e+08,2.060656e+01,5.812163e-01,1.783607e+01,5.407351e-01,8.655529e-01,9.621768e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791013240000e+08,2.791013850000e+08,2.118033e+01,5.892525e-01,1.895082e+01,5.573770e-01,8.947368e-01,8.537970e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791013850000e+08,2.791014460000e+08,1.981967e+01,5.700111e-01,1.750820e+01,5.357422e-01,8.833747e-01,9.231148e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791014460000e+08,2.791015070000e+08,2.086885e+01,5.849037e-01,1.893443e+01,5.571359e-01,9.073056e-01,8.128106e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791015070000e+08,2.791015680000e+08,1.970492e+01,5.683585e-01,1.700000e+01,5.279096e-01,8.627288e-01,9.926009e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791015680000e+08,2.791016290000e+08,2.014754e+01,5.747065e-01,1.777049e+01,5.397403e-01,8.820179e-01,9.201758e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791016290000e+08,2.791016900000e+08,1.986885e+01,5.707179e-01,1.749180e+01,5.354912e-01,8.803630e-01,9.322068e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791016900000e+08,2.791017510000e+08,1.985246e+01,5.704824e-01,1.704918e+01,5.286726e-01,8.587944e-01,1.000688e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791017510000e+08,2.791018120000e+08,2.100000e+01,5.867387e-01,1.829508e+01,5.476490e-01,8.711944e-01,9.359451e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791018120000e+08,2.791018730000e+08,1.968852e+01,5.681220e-01,1.747541e+01,5.352402e-01,8.875937e-01,9.114460e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791018730000e+08,2.791019340000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791019340000e+08,2.791019950000e+08,1.988525e+01,5.709532e-01,1.763935e+01,5.377449e-01,8.870569e-01,9.088144e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791019950000e+08,2.791020560000e+08,1.985246e+01,5.704824e-01,1.755738e+01,5.364940e-01,8.843930e-01,9.188457e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791020560000e+08,2.791021170000e+08,2.162295e+01,5.953777e-01,1.904918e+01,5.588216e-01,8.809704e-01,8.916322e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791021170000e+08,2.791021780000e+08,2.032787e+01,5.772727e-01,1.772131e+01,5.389928e-01,8.717742e-01,9.494648e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791021780000e+08,2.791022390000e+08,2.039344e+01,5.782030e-01,1.772131e+01,5.389928e-01,8.689710e-01,9.567006e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791022390000e+08,2.791023000000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791023000000e+08,2.791023610000e+08,2.047541e+01,5.793638e-01,1.811475e+01,5.449433e-01,8.847077e-01,9.036885e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791023610000e+08,2.791024220000e+08,1.940984e+01,5.640869e-01,1.662295e+01,5.220224e-01,8.564189e-01,1.019098e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791024220000e+08,2.791024830000e+08,1.963935e+01,5.674121e-01,1.732787e+01,5.329760e-01,8.823038e-01,9.310260e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791024830000e+08,2.791025440000e+08,2.186885e+01,5.987535e-01,1.904918e+01,5.588216e-01,8.710645e-01,9.175580e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791025440000e+08,2.791026050000e+08,1.996721e+01,5.721288e-01,1.716393e+01,5.304489e-01,8.596059e-01,9.954065e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791026050000e+08,2.791026660000e+08,2.021312e+01,5.756410e-01,1.749180e+01,5.354912e-01,8.653690e-01,9.720568e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791026660000e+08,2.791027270000e+08,2.081967e+01,5.842141e-01,1.806557e+01,5.442030e-01,8.677166e-01,9.506920e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791027270000e+08,2.791027880000e+08,1.973771e+01,5.688312e-01,1.739344e+01,5.339835e-01,8.812292e-01,9.323651e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791027880000e+08,2.791028490000e+08,2.054098e+01,5.802908e-01,1.808197e+01,5.444499e-01,8.802873e-01,9.170791e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791028490000e+08,2.791029100000e+08,1.959016e+01,5.667012e-01,1.695082e+01,5.271454e-01,8.652720e-01,9.876915e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791029100000e+08,2.791029710000e+08,2.086885e+01,5.849037e-01,1.849180e+01,5.505854e-01,8.860958e-01,8.904222e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791029710000e+08,2.791030320000e+08,2.045902e+01,5.791318e-01,1.793443e+01,5.422241e-01,8.766026e-01,9.309945e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791030320000e+08,2.791030930000e+08,2.019672e+01,5.754075e-01,1.778688e+01,5.399892e-01,8.806818e-01,9.235438e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791030930000e+08,2.791031540000e+08,1.947541e+01,5.650390e-01,1.718033e+01,5.307021e-01,8.821549e-01,9.354488e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791031540000e+08,2.791032150000e+08,1.944262e+01,5.645632e-01,1.695082e+01,5.271454e-01,8.718381e-01,9.706330e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791032150000e+08,2.791032760000e+08,2.077049e+01,5.835237e-01,1.796721e+01,5.427195e-01,8.650355e-01,9.599274e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791032760000e+08,2.791033370000e+08,2.159016e+01,5.949261e-01,1.911475e+01,5.597827e-01,8.853455e-01,8.779285e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791033370000e+08,2.791033980000e+08,2.034426e+01,5.775054e-01,1.801639e+01,5.434618e-01,8.855761e-01,9.036191e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791033980000e+08,2.791034590000e+08,2.026229e+01,5.763409e-01,1.759016e+01,5.369948e-01,8.681230e-01,9.624229e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791034940000e+08,2.791035550000e+08,2.086885e+01,5.849037e-01,1.734426e+01,5.332281e-01,8.311076e-01,1.050073e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791035550000e+08,2.791036160000e+08,2.055738e+01,5.805223e-01,1.691803e+01,5.266353e-01,8.229665e-01,1.077879e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791036160000e+08,2.791036770000e+08,2.049180e+01,5.795957e-01,1.698361e+01,5.276550e-01,8.288000e-01,1.065422e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791036770000e+08,2.791037380000e+08,2.063935e+01,5.816786e-01,1.709836e+01,5.294346e-01,8.284352e-01,1.062504e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791037380000e+08,2.791037990000e+08,1.901639e+01,5.583405e-01,1.542623e+01,5.028807e-01,8.112069e-01,1.149026e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791037990000e+08,2.791038600000e+08,2.062295e+01,5.814475e-01,1.683607e+01,5.253580e-01,8.163752e-01,1.091617e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791038800000e+08,2.791039410000e+08,2.109836e+01,5.881112e-01,1.875410e+01,5.544766e-01,8.888889e-01,8.760183e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791039410000e+08,2.791040020000e+08,1.977049e+01,5.693035e-01,1.760656e+01,5.372449e-01,8.905473e-01,8.990174e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791040020000e+08,2.791040630000e+08,2.031148e+01,5.770399e-01,1.790164e+01,5.417282e-01,8.813559e-01,9.186774e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791040630000e+08,2.791041240000e+08,2.034426e+01,5.775054e-01,1.804918e+01,5.439560e-01,8.871878e-01,8.980488e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791041240000e+08,2.791041850000e+08,2.070492e+01,5.826018e-01,1.811475e+01,5.449433e-01,8.749011e-01,9.309034e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791041850000e+08,2.791042460000e+08,1.949180e+01,5.652767e-01,1.693443e+01,5.268904e-01,8.687973e-01,9.791285e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791042460000e+08,2.791043070000e+08,2.088525e+01,5.851334e-01,1.685246e+01,5.256137e-01,8.069074e-01,1.105885e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791043070000e+08,2.791043680000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791043680000e+08,2.791044290000e+08,1.883607e+01,5.556870e-01,1.634426e+01,5.176280e-01,8.677111e-01,9.995149e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791044290000e+08,2.791044900000e+08,1.942623e+01,5.643250e-01,1.690164e+01,5.263801e-01,8.700422e-01,9.768146e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791044900000e+08,2.791045510000e+08,1.940984e+01,5.640869e-01,1.698361e+01,5.276550e-01,8.750000e-01,9.611323e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791045510000e+08,2.791046120000e+08,1.950820e+01,5.655144e-01,1.708197e+01,5.291808e-01,8.756303e-01,9.566306e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791046120000e+08,2.791046730000e+08,2.000000e+01,5.725983e-01,1.737705e+01,5.337318e-01,8.688524e-01,9.664362e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791046730000e+08,2.791047340000e+08,1.913115e+01,5.600227e-01,1.688525e+01,5.261248e-01,8.826050e-01,9.422640e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791047340000e+08,2.791047950000e+08,1.937705e+01,5.636103e-01,1.691803e+01,5.266353e-01,8.730965e-01,9.681869e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791047950000e+08,2.791048560000e+08,1.931148e+01,5.626559e-01,1.683607e+01,5.253580e-01,8.718166e-01,9.739929e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791048560000e+08,2.791049170000e+08,1.963935e+01,5.674121e-01,1.721312e+01,5.312082e-01,8.764608e-01,9.506929e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791049170000e+08,2.791049780000e+08,1.995082e+01,5.718939e-01,1.762295e+01,5.374950e-01,8.833196e-01,9.202643e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791049780000e+08,2.791050390000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791050390000e+08,2.791051000000e+08,1.900000e+01,5.580999e-01,1.611475e+01,5.139808e-01,8.481449e-01,1.054163e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791051000000e+08,2.791051610000e+08,2.032787e+01,5.772727e-01,1.737705e+01,5.337318e-01,8.548387e-01,1.000361e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791051610000e+08,2.791052220000e+08,1.995082e+01,5.718939e-01,1.734426e+01,5.332281e-01,8.693509e-01,9.660632e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791052220000e+08,2.791052830000e+08,1.978688e+01,5.695394e-01,1.734426e+01,5.332281e-01,8.765534e-01,9.468367e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791052830000e+08,2.791053440000e+08,1.990164e+01,5.711886e-01,1.768852e+01,5.384941e-01,8.887973e-01,9.022973e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791053440000e+08,2.791054050000e+08,2.011475e+01,5.742387e-01,1.767213e+01,5.382444e-01,8.785656e-01,9.324717e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791054050000e+08,2.791054660000e+08,1.955738e+01,5.662268e-01,1.734426e+01,5.332281e-01,8.868399e-01,9.171682e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791054660000e+08,2.791055270000e+08,1.929508e+01,5.624170e-01,1.649180e+01,5.199590e-01,8.547154e-01,1.027146e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791055270000e+08,2.791055880000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791055880000e+08,2.791056490000e+08,2.022951e+01,5.758744e-01,1.742623e+01,5.344865e-01,8.614262e-01,9.835399e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791056490000e+08,2.791057100000e+08,2.034426e+01,5.775054e-01,1.778688e+01,5.399892e-01,8.742949e-01,9.410647e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791057100000e+08,2.791057710000e+08,1.886885e+01,5.561703e-01,1.668852e+01,5.230510e-01,8.844483e-01,9.422947e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791057710000e+08,2.791058320000e+08,1.978688e+01,5.695394e-01,1.744262e+01,5.347379e-01,8.815244e-01,9.302034e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791058320000e+08,2.791058930000e+08,2.000000e+01,5.725983e-01,1.726229e+01,5.319666e-01,8.631148e-01,9.840851e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791058930000e+08,2.791059540000e+08,1.809836e+01,5.446966e-01,1.555738e+01,5.050138e-01,8.596014e-01,1.045551e-02,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791059540000e+08,2.791060150000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791060150000e+08,2.791060760000e+08,2.045902e+01,5.791318e-01,1.765574e+01,5.379947e-01,8.629808e-01,9.733836e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791060760000e+08,2.791061370000e+08,2.024590e+01,5.761076e-01,1.740984e+01,5.342351e-01,8.599190e-01,9.876086e-03,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791061630000e+08,2.791062240000e+08,2.004918e+01,5.733019e-01,1.759016e+01,5.369948e-01,8.773507e-01,9.380065e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791062240000e+08,2.791062850000e+08,1.995082e+01,5.718939e-01,1.724590e+01,5.317140e-01,8.644207e-01,9.813275e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791062850000e+08,2.791063460000e+08,2.070492e+01,5.826018e-01,1.783607e+01,5.407351e-01,8.614410e-01,9.721392e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791063460000e+08,2.791064070000e+08,2.000000e+01,5.725983e-01,1.740984e+01,5.342351e-01,8.704918e-01,9.612826e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791064070000e+08,2.791064680000e+08,2.031148e+01,5.770399e-01,1.773771e+01,5.392421e-01,8.732849e-01,9.450536e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791064680000e+08,2.791065290000e+08,2.042623e+01,5.786676e-01,1.778688e+01,5.399892e-01,8.707865e-01,9.502782e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791065290000e+08,2.791065900000e+08,1.954098e+01,5.659894e-01,1.650820e+01,5.202174e-01,8.447987e-01,1.048784e-02,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791065900000e+08,2.791066510000e+08,2.001639e+01,5.728329e-01,1.736065e+01,5.334800e-01,8.673218e-01,9.708051e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791066510000e+08,2.791067120000e+08,2.078688e+01,5.837539e-01,1.859016e+01,5.520478e-01,8.943217e-01,8.633365e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791067120000e+08,2.791067730000e+08,2.006557e+01,5.735362e-01,1.749180e+01,5.354912e-01,8.717320e-01,9.557844e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791067730000e+08,2.791068340000e+08,2.132787e+01,5.913013e-01,1.845902e+01,5.500971e-01,8.654881e-01,9.459589e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791068340000e+08,2.791068950000e+08,2.026229e+01,5.763409e-01,1.760656e+01,5.372449e-01,8.689321e-01,9.599131e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791068950000e+08,2.791069560000e+08,1.895082e+01,5.573770e-01,1.655738e+01,5.209917e-01,8.737024e-01,9.770131e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791069560000e+08,2.791070170000e+08,1.962295e+01,5.671752e-01,1.736065e+01,5.334800e-01,8.847118e-01,9.230947e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791070170000e+08,2.791070780000e+08,2.031148e+01,5.770399e-01,1.749180e+01,5.354912e-01,8.611784e-01,9.822893e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791070780000e+08,2.791071390000e+08,2.034426e+01,5.775054e-01,1.795082e+01,5.424719e-01,8.823529e-01,9.145887e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791071390000e+08,2.791072000000e+08,2.011475e+01,5.742387e-01,1.726229e+01,5.319666e-01,8.581907e-01,9.959143e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791072000000e+08,2.791072610000e+08,1.918033e+01,5.607420e-01,1.680328e+01,5.248463e-01,8.760684e-01,9.633125e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791072610000e+08,2.791073220000e+08,1.996721e+01,5.721288e-01,1.739344e+01,5.339835e-01,8.711002e-01,9.601444e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791073220000e+08,2.791073830000e+08,1.968852e+01,5.681220e-01,1.711475e+01,5.296884e-01,8.692756e-01,9.727148e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791073830000e+08,2.791074440000e+08,2.031148e+01,5.770399e-01,1.790164e+01,5.417282e-01,8.813559e-01,9.186774e-03,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
