#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.895198625937e+08,3.895211529431e+08,1.290349398136e+03,47419,47208,38563,211,211,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800029,0,0,0
30,3.895211556869e+08,3.895224379921e+08,1.282305146337e+03,47402,47310,38719,92,92,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800030,0,0,0
31,3.895224413608e+08,3.895237309922e+08,1.289631334662e+03,47383,47300,38384,83,83,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800031,0,0,0
32,3.895237345376e+08,3.895250119944e+08,1.277456791103e+03,47399,47302,37322,97,97,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800032,0,0,0
33,3.895250155977e+08,3.895262889568e+08,1.273359068394e+03,47419,47343,38052,76,76,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800033,0,0,0
34,3.895262925440e+08,3.895275589933e+08,1.266449311972e+03,47457,47363,37831,94,94,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800034,0,0,0
35,3.895275620237e+08,3.895288329852e+08,1.270961538315e+03,47433,47352,37502,81,81,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800035,0,0,0
36,3.895288361727e+08,3.895300839800e+08,1.247807292879e+03,47471,47385,37532,86,86,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800036,0,0,0
37,3.895300875691e+08,3.895313429997e+08,1.255430601001e+03,47470,47375,37468,95,95,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800037,0,0,0
38,3.895313462704e+08,3.895325839990e+08,1.237728535116e+03,47506,47435,36607,71,71,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800038,0,0,0
39,3.895325872712e+08,3.895338309926e+08,1.243721351743e+03,47476,47405,36729,71,71,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800039,0,0,0
40,3.895338346141e+08,3.895350709877e+08,1.236373589754e+03,47494,47339,36678,155,155,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800040,0,0,0
41,3.895350744406e+08,3.895363139877e+08,1.239547131956e+03,47515,47407,36349,108,108,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800041,0,0,0
42,3.895363167867e+08,3.895375699771e+08,1.253190435827e+03,47470,47389,36156,81,81,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800042,0,0,0
43,3.895375730960e+08,3.895388099757e+08,1.236879706025e+03,47501,47401,36646,100,100,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800043,0,0,0
44,3.895388133410e+08,3.895400489888e+08,1.235647718012e+03,47516,47435,36126,81,81,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800044,0,0,0
45,3.895400522929e+08,3.895412928962e+08,1.240603345513e+03,47502,47406,36367,96,96,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800045,0,0,0
46,3.895412965706e+08,3.895425349968e+08,1.238426200390e+03,47497,47412,36614,85,85,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800046,0,0,0
47,3.895425384667e+08,3.895437799863e+08,1.241519528925e+03,47484,47386,36345,98,98,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800047,0,0,0
48,3.895437833635e+08,3.895450249809e+08,1.241617370009e+03,47513,47394,36656,119,119,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800048,0,0,0
49,3.895450278273e+08,3.895462649634e+08,1.237136058331e+03,47512,47425,36126,87,87,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800049,0,0,0
50,3.895462680026e+08,3.895473119730e+08,1.043970394433e+03,40109,40036,30189,73,73,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800050,0,0,0
