#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.703484960000e+08,2.703485570000e+08,1.339344e+01,4.685772e-01,1.008197e+01,4.065442e-01,7.527540e-01,1.509316e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703485570000e+08,2.703486180000e+08,1.326229e+01,4.662775e-01,9.967213e+00,4.042239e-01,7.515451e-01,1.519242e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703486180000e+08,2.703486790000e+08,1.403279e+01,4.796308e-01,1.040984e+01,4.131017e-01,7.418224e-01,1.495796e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703486790000e+08,2.703487400000e+08,1.318033e+01,4.648343e-01,9.885246e+00,4.025584e-01,7.500000e-01,1.527118e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703487400000e+08,2.703488010000e+08,1.488525e+01,4.939842e-01,1.100000e+01,4.246503e-01,7.389868e-01,1.457494e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703488010000e+08,2.703488620000e+08,1.277049e+01,4.575503e-01,9.000000e+00,3.841107e-01,7.047497e-01,1.634346e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703488620000e+08,2.703489230000e+08,1.306557e+01,4.628063e-01,9.409836e+00,3.927590e-01,7.202008e-01,1.590087e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703489230000e+08,2.703489840000e+08,1.357377e+01,4.717211e-01,1.003279e+01,4.055514e-01,7.391304e-01,1.526009e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703489840000e+08,2.703490450000e+08,1.454098e+01,4.882385e-01,1.059016e+01,4.166644e-01,7.282977e-01,1.493617e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703490450000e+08,2.703491060000e+08,1.313115e+01,4.639663e-01,9.770492e+00,4.002149e-01,7.440699e-01,1.541882e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703491060000e+08,2.703491670000e+08,1.296721e+01,4.610610e-01,9.770492e+00,4.002149e-01,7.534766e-01,1.532413e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703491920000e+08,2.703492530000e+08,1.344262e+01,4.694368e-01,9.721312e+00,3.992064e-01,7.231708e-01,1.562498e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703492530000e+08,2.703493140000e+08,1.359016e+01,4.720059e-01,9.885246e+00,4.025584e-01,7.273824e-01,1.546611e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703493140000e+08,2.703493750000e+08,1.363934e+01,4.728592e-01,9.754098e+00,3.998790e-01,7.151442e-01,1.564760e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703493750000e+08,2.703494360000e+08,1.380328e+01,4.756924e-01,9.852459e+00,4.018902e-01,7.137767e-01,1.557678e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703494360000e+08,2.703494970000e+08,1.352459e+01,4.708658e-01,9.655738e+00,3.978577e-01,7.139394e-01,1.573377e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703494970000e+08,2.703495580000e+08,1.345902e+01,4.697229e-01,9.885246e+00,4.025584e-01,7.344701e-01,1.541247e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703495580000e+08,2.703496190000e+08,1.372131e+01,4.742779e-01,9.803279e+00,4.008859e-01,7.144564e-01,1.561210e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703496190000e+08,2.703496800000e+08,1.337705e+01,4.682904e-01,1.009836e+01,4.068745e-01,7.549019e-01,1.505810e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703496800000e+08,2.703497410000e+08,1.370492e+01,4.739945e-01,9.852459e+00,4.018902e-01,7.188995e-01,1.554754e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703497410000e+08,2.703498020000e+08,1.386885e+01,4.768210e-01,1.008197e+01,4.065442e-01,7.269503e-01,1.531750e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703498020000e+08,2.703498630000e+08,1.322951e+01,4.657007e-01,9.508197e+00,3.948064e-01,7.187113e-01,1.582766e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703498630000e+08,2.703499240000e+08,1.304918e+01,4.625160e-01,1.009836e+01,4.068745e-01,7.738693e-01,1.482713e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703499240000e+08,2.703499850000e+08,1.272131e+01,4.566685e-01,9.147541e+00,3.872463e-01,7.190722e-01,1.613440e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703499850000e+08,2.703500460000e+08,1.336066e+01,4.680034e-01,9.983606e+00,4.045562e-01,7.472393e-01,1.522320e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703500460000e+08,2.703501070000e+08,1.350820e+01,4.705803e-01,9.836065e+00,4.015557e-01,7.281553e-01,1.549918e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703501070000e+08,2.703501680000e+08,1.370492e+01,4.739945e-01,9.934426e+00,4.035585e-01,7.248804e-01,1.544510e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900006
2.703502310000e+08,2.703502920000e+08,1.352459e+01,4.708658e-01,9.918033e+00,4.032254e-01,7.333333e-01,1.539601e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703502920000e+08,2.703503530000e+08,1.372131e+01,4.742779e-01,9.967213e+00,4.042239e-01,7.264038e-01,1.540924e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703503530000e+08,2.703504140000e+08,1.304918e+01,4.625160e-01,9.475410e+00,3.941251e-01,7.261307e-01,1.580602e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703504140000e+08,2.703504750000e+08,1.337705e+01,4.682904e-01,9.868853e+00,4.022244e-01,7.377451e-01,1.539820e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703504750000e+08,2.703505360000e+08,1.408197e+01,4.804705e-01,1.004918e+01,4.058826e-01,7.136205e-01,1.542439e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703505360000e+08,2.703505970000e+08,1.281967e+01,4.584305e-01,9.622951e+00,3.971817e-01,7.506394e-01,1.547128e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703505970000e+08,2.703506580000e+08,1.367213e+01,4.734272e-01,1.019672e+01,4.088513e-01,7.458034e-01,1.507697e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703506580000e+08,2.703507190000e+08,1.342623e+01,4.691504e-01,9.950820e+00,4.038913e-01,7.411478e-01,1.530511e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703507190000e+08,2.703507800000e+08,1.409836e+01,4.807501e-01,1.080328e+01,4.208360e-01,7.662790e-01,1.443089e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703507800000e+08,2.703508410000e+08,1.350820e+01,4.705803e-01,1.016393e+01,4.081934e-01,7.524272e-01,1.503558e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703508410000e+08,2.703509020000e+08,1.409836e+01,4.807501e-01,1.024590e+01,4.098361e-01,7.267442e-01,1.519589e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703509020000e+08,2.703509630000e+08,1.419672e+01,4.824242e-01,1.031148e+01,4.111454e-01,7.263280e-01,1.515035e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703509630000e+08,2.703510240000e+08,1.318033e+01,4.648343e-01,9.688524e+00,3.985327e-01,7.350746e-01,1.556322e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703510240000e+08,2.703510850000e+08,1.391803e+01,4.776656e-01,9.983606e+00,4.045562e-01,7.173145e-01,1.545442e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703510850000e+08,2.703511460000e+08,1.377049e+01,4.751271e-01,1.014754e+01,4.078641e-01,7.369047e-01,1.519227e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703511460000e+08,2.703512070000e+08,1.314754e+01,4.642558e-01,9.442623e+00,3.934426e-01,7.182045e-01,1.588561e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703512070000e+08,2.703512680000e+08,1.363934e+01,4.728592e-01,1.014754e+01,4.078641e-01,7.439904e-01,1.513039e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703512680000e+08,2.703513290000e+08,1.347541e+01,4.700089e-01,1.039344e+01,4.127764e-01,7.712895e-01,1.464927e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703513290000e+08,2.703523370000e+08,1.398810e-01,1.178010e-02,9.027778e-02,9.463683e-03,6.453901e-01,4.028812e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900007
2.703516330000e+08,2.703516940000e+08,1.355738e+01,4.714362e-01,8.606558e+00,3.756210e-01,6.348247e-01,1.674267e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900008
2.703516940000e+08,2.703517550000e+08,1.319672e+01,4.651233e-01,7.836066e+00,3.584133e-01,5.937888e-01,1.730988e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900008
2.703517550000e+08,2.703518160000e+08,1.322951e+01,4.657007e-01,7.803279e+00,3.576627e-01,5.898389e-01,1.731439e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900008
2.703518160000e+08,2.703518770000e+08,1.352459e+01,4.708658e-01,8.655738e+00,3.766926e-01,6.400000e-01,1.671145e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900008
2.703519230000e+08,2.703519840000e+08,1.381967e+01,4.759748e-01,1.042623e+01,4.134269e-01,7.544484e-01,1.482424e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703519840000e+08,2.703520450000e+08,1.391803e+01,4.776656e-01,1.032787e+01,4.114721e-01,7.420495e-01,1.501519e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703520450000e+08,2.703521060000e+08,1.339344e+01,4.685772e-01,9.901639e+00,4.028920e-01,7.392901e-01,1.535943e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703521060000e+08,2.703521670000e+08,1.455738e+01,4.885136e-01,1.047541e+01,4.144008e-01,7.195946e-01,1.507407e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703521670000e+08,2.703522280000e+08,1.352459e+01,4.708658e-01,1.042623e+01,4.134269e-01,7.709091e-01,1.463115e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703522280000e+08,2.703522890000e+08,1.342623e+01,4.691504e-01,9.639344e+00,3.975199e-01,7.179487e-01,1.572421e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703522890000e+08,2.703523500000e+08,1.267213e+01,4.557849e-01,9.475410e+00,3.941251e-01,7.477361e-01,1.562111e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703523500000e+08,2.703524110000e+08,1.288525e+01,4.596015e-01,9.409836e+00,3.927590e-01,7.302799e-01,1.583033e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703524110000e+08,2.703524720000e+08,1.280328e+01,4.581373e-01,9.754098e+00,3.998790e-01,7.618438e-01,1.524188e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703524720000e+08,2.703525330000e+08,1.442623e+01,4.863081e-01,1.062295e+01,4.173089e-01,7.363636e-01,1.485277e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703525330000e+08,2.703525940000e+08,1.378689e+01,4.754098e-01,1.042623e+01,4.134269e-01,7.562426e-01,1.480510e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703525940000e+08,2.703526550000e+08,1.296721e+01,4.610610e-01,9.688524e+00,3.985327e-01,7.471555e-01,1.545411e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703526550000e+08,2.703527160000e+08,1.332787e+01,4.674288e-01,1.032787e+01,4.114721e-01,7.749078e-01,1.464738e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703527160000e+08,2.703527770000e+08,1.393443e+01,4.779469e-01,1.040984e+01,4.131017e-01,7.470588e-01,1.491000e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703527770000e+08,2.703528380000e+08,1.313115e+01,4.639663e-01,9.770492e+00,4.002149e-01,7.440699e-01,1.541882e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703528380000e+08,2.703528990000e+08,1.418033e+01,4.821456e-01,1.077049e+01,4.201969e-01,7.595376e-01,1.453082e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703528990000e+08,2.703529600000e+08,1.309836e+01,4.633867e-01,9.557377e+00,3.958261e-01,7.296621e-01,1.571235e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703529600000e+08,2.703530210000e+08,1.355738e+01,4.714362e-01,1.006557e+01,4.062135e-01,7.424425e-01,1.520603e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703530210000e+08,2.703530820000e+08,1.445902e+01,4.868604e-01,1.052459e+01,4.153724e-01,7.278911e-01,1.498547e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703530820000e+08,2.703531430000e+08,1.344262e+01,4.694368e-01,9.786885e+00,4.005506e-01,7.280488e-01,1.553885e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703531430000e+08,2.703532040000e+08,1.426229e+01,4.835371e-01,1.086885e+01,4.221113e-01,7.620690e-01,1.443654e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703532040000e+08,2.703532650000e+08,1.352459e+01,4.708658e-01,9.885246e+00,4.025584e-01,7.309091e-01,1.544025e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703532650000e+08,2.703533260000e+08,1.362295e+01,4.725749e-01,1.032787e+01,4.114721e-01,7.581227e-01,1.485480e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703533260000e+08,2.703533870000e+08,1.345902e+01,4.697229e-01,9.983606e+00,4.045562e-01,7.417783e-01,1.527432e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703533870000e+08,2.703534480000e+08,1.365574e+01,4.731433e-01,1.024590e+01,4.098361e-01,7.503001e-01,1.499699e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703534480000e+08,2.703535090000e+08,1.437705e+01,4.854785e-01,1.067213e+01,4.182738e-01,7.423033e-01,1.476880e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703535090000e+08,2.703545460000e+08,5.438766e-01,2.290133e-02,4.040501e-01,1.973914e-02,7.429078e-01,1.840231e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703545460000e+08,2.703546070000e+08,2.401475e+02,1.984148e+00,1.785738e+02,1.710976e+00,7.436002e-01,3.607651e-03,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703546070000e+08,2.703546680000e+08,1.431148e+01,4.843701e-01,1.045902e+01,4.140764e-01,7.308133e-01,1.501146e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703546680000e+08,2.703547290000e+08,1.334426e+01,4.677162e-01,9.901639e+00,4.028920e-01,7.420148e-01,1.533527e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900009
2.703547890000e+08,2.703548500000e+08,1.281967e+01,4.584305e-01,8.524590e+00,3.738280e-01,6.649616e-01,1.687882e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703548500000e+08,2.703549110000e+08,1.339344e+01,4.685772e-01,9.393442e+00,3.924167e-01,7.013464e-01,1.601176e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703549110000e+08,2.703549720000e+08,1.406557e+01,4.801908e-01,9.557377e+00,3.958261e-01,6.794872e-01,1.593198e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703549720000e+08,2.703550330000e+08,1.314754e+01,4.642558e-01,9.147541e+00,3.872463e-01,6.957606e-01,1.624615e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703550330000e+08,2.703550940000e+08,1.421311e+01,4.827027e-01,9.409836e+00,3.927590e-01,6.620530e-01,1.606428e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703550940000e+08,2.703551550000e+08,1.339344e+01,4.685772e-01,9.786885e+00,4.005506e-01,7.307221e-01,1.551906e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703551550000e+08,2.703552160000e+08,1.411475e+01,4.810295e-01,9.770492e+00,4.002149e-01,6.922184e-01,1.573046e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703552160000e+08,2.703552770000e+08,1.319672e+01,4.651233e-01,9.377049e+00,3.920741e-01,7.105590e-01,1.598388e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703552770000e+08,2.703553380000e+08,1.277049e+01,4.575503e-01,8.721312e+00,3.781168e-01,6.829268e-01,1.667240e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703553380000e+08,2.703553990000e+08,1.388525e+01,4.771027e-01,9.475410e+00,3.941251e-01,6.824085e-01,1.599613e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703553990000e+08,2.703554600000e+08,1.421311e+01,4.827027e-01,1.006557e+01,4.062135e-01,7.081891e-01,1.543888e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703554600000e+08,2.703555210000e+08,1.344262e+01,4.694368e-01,9.147541e+00,3.872463e-01,6.804878e-01,1.628347e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703555210000e+08,2.703555820000e+08,1.347541e+01,4.700089e-01,9.032787e+00,3.848096e-01,6.703163e-01,1.639656e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703555820000e+08,2.703556430000e+08,1.378689e+01,4.754098e-01,9.786885e+00,4.005506e-01,7.098692e-01,1.564905e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703556430000e+08,2.703557040000e+08,1.391803e+01,4.776656e-01,9.721312e+00,3.992064e-01,6.984688e-01,1.575019e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703557040000e+08,2.703557650000e+08,1.272131e+01,4.566685e-01,8.360656e+00,3.702161e-01,6.572165e-01,1.703858e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703557650000e+08,2.703558260000e+08,1.398361e+01,4.787896e-01,9.721312e+00,3.992064e-01,6.951934e-01,1.576124e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703558260000e+08,2.703558870000e+08,1.368852e+01,4.737109e-01,9.540983e+00,3.954865e-01,6.970060e-01,1.590347e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703558870000e+08,2.703559480000e+08,1.419672e+01,4.824242e-01,9.737705e+00,3.995429e-01,6.859123e-01,1.577251e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900010
2.703559960000e+08,2.703560570000e+08,1.378689e+01,4.754098e-01,1.026229e+01,4.101638e-01,7.443520e-01,1.504224e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703560570000e+08,2.703561180000e+08,1.386885e+01,4.768210e-01,1.024590e+01,4.098361e-01,7.387707e-01,1.510361e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703561180000e+08,2.703561790000e+08,1.340984e+01,4.688639e-01,9.704918e+00,3.988697e-01,7.237164e-01,1.563454e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703561790000e+08,2.703562400000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703562400000e+08,2.703563010000e+08,1.345902e+01,4.697229e-01,9.770492e+00,4.002149e-01,7.259440e-01,1.556681e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703563010000e+08,2.703563620000e+08,1.377049e+01,4.751271e-01,9.868853e+00,4.022244e-01,7.166666e-01,1.554776e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703563620000e+08,2.703564230000e+08,1.429508e+01,4.840926e-01,1.088525e+01,4.224295e-01,7.614679e-01,1.443248e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703564230000e+08,2.703564840000e+08,1.393443e+01,4.779469e-01,1.011475e+01,4.072047e-01,7.258824e-01,1.530003e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703564840000e+08,2.703565450000e+08,1.386885e+01,4.768210e-01,9.836065e+00,4.015557e-01,7.092199e-01,1.561305e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703565450000e+08,2.703566060000e+08,1.337705e+01,4.682904e-01,9.508197e+00,3.948064e-01,7.107843e-01,1.587211e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703566060000e+08,2.703566670000e+08,1.332787e+01,4.674288e-01,9.459017e+00,3.937840e-01,7.097171e-01,1.591872e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703566670000e+08,2.703567280000e+08,1.467213e+01,4.904352e-01,1.114754e+01,4.274887e-01,7.597765e-01,1.428036e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703567280000e+08,2.703567890000e+08,1.362295e+01,4.725749e-01,9.950820e+00,4.038913e-01,7.304453e-01,1.539277e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703567890000e+08,2.703568500000e+08,1.313115e+01,4.639663e-01,9.622951e+00,3.971817e-01,7.328340e-01,1.563425e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703568500000e+08,2.703569110000e+08,1.334426e+01,4.677162e-01,9.704918e+00,3.988697e-01,7.272727e-01,1.560992e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703569110000e+08,2.703569720000e+08,1.483607e+01,4.931675e-01,1.098361e+01,4.243337e-01,7.403315e-01,1.457466e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703569720000e+08,2.703570330000e+08,1.329508e+01,4.668535e-01,9.704918e+00,3.988697e-01,7.299630e-01,1.559020e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703570330000e+08,2.703570940000e+08,1.378689e+01,4.754098e-01,9.967213e+00,4.042239e-01,7.229488e-01,1.543248e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703570940000e+08,2.703571550000e+08,1.385246e+01,4.765391e-01,9.688524e+00,3.985327e-01,6.994083e-01,1.577341e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703571550000e+08,2.703572160000e+08,1.368852e+01,4.737109e-01,9.852459e+00,4.018902e-01,7.197605e-01,1.554231e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703572160000e+08,2.703572770000e+08,1.324590e+01,4.659892e-01,9.393442e+00,3.924167e-01,7.091584e-01,1.597696e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703572770000e+08,2.703573380000e+08,1.422951e+01,4.829810e-01,1.031148e+01,4.111454e-01,7.246544e-01,1.516159e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703573380000e+08,2.703573990000e+08,1.278689e+01,4.578439e-01,9.344262e+00,3.913881e-01,7.307692e-01,1.588200e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703573990000e+08,2.703574600000e+08,1.360656e+01,4.722905e-01,1.000000e+01,4.048882e-01,7.349398e-01,1.532001e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703574600000e+08,2.703575210000e+08,1.373771e+01,4.745611e-01,1.009836e+01,4.068745e-01,7.350835e-01,1.524407e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703575210000e+08,2.703575820000e+08,1.416393e+01,4.818668e-01,1.014754e+01,4.078641e-01,7.164352e-01,1.533408e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703575820000e+08,2.703576430000e+08,1.362295e+01,4.725749e-01,1.019672e+01,4.088513e-01,7.484958e-01,1.505105e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703576430000e+08,2.703577040000e+08,1.370492e+01,4.739945e-01,9.704918e+00,3.988697e-01,7.081340e-01,1.572339e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703577040000e+08,2.703577650000e+08,1.329508e+01,4.668535e-01,9.967213e+00,4.042239e-01,7.496917e-01,1.521138e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703577650000e+08,2.703578260000e+08,1.295082e+01,4.607695e-01,9.622951e+00,3.971817e-01,7.430380e-01,1.554628e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703578260000e+08,2.703578870000e+08,1.340984e+01,4.688639e-01,9.885246e+00,4.025584e-01,7.371638e-01,1.539033e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703578870000e+08,2.703579480000e+08,1.396721e+01,4.785088e-01,1.037705e+01,4.124507e-01,7.429578e-01,1.497147e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703579480000e+08,2.703580090000e+08,1.439344e+01,4.857552e-01,1.042623e+01,4.134269e-01,7.243736e-01,1.507976e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703580090000e+08,2.703580700000e+08,1.411475e+01,4.810295e-01,9.786885e+00,4.005506e-01,6.933798e-01,1.571391e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703580700000e+08,2.703581310000e+08,1.400000e+01,4.790701e-01,1.027869e+01,4.104913e-01,7.341920e-01,1.511680e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703581310000e+08,2.703581920000e+08,1.370492e+01,4.739945e-01,1.021311e+01,4.091798e-01,7.452153e-01,1.507039e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703581920000e+08,2.703582530000e+08,1.386885e+01,4.768210e-01,1.029508e+01,4.108185e-01,7.423168e-01,1.503670e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703582530000e+08,2.703583140000e+08,1.390164e+01,4.773843e-01,1.014754e+01,4.078641e-01,7.299528e-01,1.524647e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703583140000e+08,2.703583750000e+08,1.367213e+01,4.734272e-01,9.655738e+00,3.978577e-01,7.062350e-01,1.577218e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703583750000e+08,2.703584360000e+08,1.377049e+01,4.751271e-01,1.014754e+01,4.078641e-01,7.369047e-01,1.519227e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703584360000e+08,2.703584970000e+08,1.303279e+01,4.622253e-01,9.540983e+00,3.954865e-01,7.320755e-01,1.570727e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703584970000e+08,2.703585580000e+08,1.388525e+01,4.771027e-01,1.029508e+01,4.108185e-01,7.414404e-01,1.504447e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703585580000e+08,2.703586190000e+08,1.393443e+01,4.779469e-01,1.060656e+01,4.169868e-01,7.611765e-01,1.462419e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
2.703586190000e+08,2.703586800000e+08,1.337705e+01,4.682904e-01,1.003279e+01,4.055514e-01,7.500000e-01,1.515848e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312900011
