#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.300401550259e+08,3.300407980011e+08,6.429752753377e+02,35445,35211,31654,234,234,0,86,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900103,0,0,0
1,3.300408060459e+08,3.300416840193e+08,8.779734463692e+02,48236,47938,43076,298,298,0,112,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900001,0,0,0
2,3.300416890240e+08,3.300425659878e+08,8.769637634158e+02,48235,47985,42989,250,250,0,119,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900002,0,0,0
3,3.300425710307e+08,3.300434459712e+08,8.749405655861e+02,48240,47977,42949,263,263,0,118,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900003,0,0,0
4,3.300434510290e+08,3.300440630224e+08,6.119933423400e+02,33617,33444,29863,173,173,0,72,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900004,0,0,0
5,3.300440750616e+08,3.300449489764e+08,8.739148036838e+02,48221,48053,43125,168,168,0,97,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900005,0,0,0
6,3.300449540310e+08,3.300458259990e+08,8.719679434299e+02,48234,48145,43141,89,89,0,25,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.241695e+00,15381900006,0,0,0
7,3.300458310570e+08,3.300467040300e+08,8.729729711413e+02,48232,48155,43345,77,77,0,90,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.306638e+00,15381900007,0,0,0
8,3.300467090349e+08,3.300475859523e+08,8.769173622727e+02,48226,48163,43370,63,63,0,97,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.048975e+00,15381900008,0,0,0
9,3.300475910344e+08,3.300484729708e+08,8.819363674521e+02,48234,48174,43246,60,60,0,112,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.432618e+00,15381900009,0,0,0
10,3.300484770237e+08,3.300493479732e+08,8.709494910836e+02,48216,48136,43558,80,80,0,101,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15382000010,0,0,0
11,3.300493530413e+08,3.300502280086e+08,8.749672796726e+02,48233,48149,43746,84,84,0,126,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15382000011,0,0,0
12,3.300502330828e+08,3.300511030200e+08,8.699372006059e+02,48235,48154,43417,81,81,0,45,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.594718e+00,15382000012,0,0,0
13,3.300511080214e+08,3.300519760277e+08,8.680062659383e+02,48259,48187,43277,72,72,0,74,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000013,0,0,0
14,3.300519800457e+08,3.300525719696e+08,5.919239484668e+02,32957,32887,29705,70,70,0,45,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000014,0,0,0
15,3.300525840258e+08,3.300534630149e+08,8.789891275167e+02,48191,48100,43476,91,91,0,113,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000015,0,0,0
16,3.300534692670e+08,3.300543449972e+08,8.757302640676e+02,48198,48118,43323,80,80,0,102,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000016,0,0,0
17,3.300543510700e+08,3.300552209416e+08,8.698715565801e+02,48236,48160,43286,76,76,0,79,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.841560e+00,15382000017,0,0,0
18,3.300552270281e+08,3.300561159513e+08,8.889231625795e+02,48189,48122,43704,67,67,0,119,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.873036e+00,15382000018,0,0,0
19,3.300561220736e+08,3.300569989463e+08,8.768726997972e+02,48203,48144,42848,59,59,0,109,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.360319e+00,15382000019,0,0,0
20,3.300570050432e+08,3.300578729994e+08,8.679561767578e+02,48229,48183,43439,46,46,0,85,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15382000020,0,0,0
21,3.300578780226e+08,3.300587409771e+08,8.629545230865e+02,48245,48195,43552,50,50,0,3,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.196759e+00,15382000021,0,0,0
22,3.300587460430e+08,3.300596089337e+08,8.628907258511e+02,48269,48231,43505,38,38,0,2,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000022,0,0,0
23,3.300596140366e+08,3.300604839802e+08,8.699435418248e+02,48250,48213,43666,37,37,0,34,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000023,0,0,0
24,3.300604890198e+08,3.300610719270e+08,5.829071371555e+02,32286,32268,29008,18,18,0,8,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000024,0,0,0
25,3.300610840210e+08,3.300619579651e+08,8.739441751242e+02,48236,48212,43612,24,24,0,48,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.468572e+00,15382000025,0,0,0
26,3.300619630293e+08,3.300628349809e+08,8.719516234398e+02,48213,48191,43614,22,22,0,105,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000026,0,0,0
27,3.300628400158e+08,3.300637100028e+08,8.699869317412e+02,48208,48181,43714,27,27,0,80,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000027,0,0,0
28,3.300637150258e+08,3.300645859696e+08,8.709438143373e+02,48208,48181,43479,27,27,0,23,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.875000e+00,15382000028,0,0,0
29,3.300645910699e+08,3.300654599790e+08,8.689091192484e+02,48205,48177,43578,28,28,0,32,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.447126e+00,15382000029,0,0,0
30,3.300654650251e+08,3.300663259904e+08,8.609653427601e+02,48255,48232,43549,23,23,0,15,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15382000030,0,0,0
31,3.300663310261e+08,3.300672169704e+08,8.859442533851e+02,48172,48141,43738,31,31,0,92,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.200677e+00,15382000031,0,0,0
32,3.300672220166e+08,3.300680899777e+08,8.679611446261e+02,48222,48209,43682,13,13,0,60,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964326e+00,15382000032,0,0,0
33,3.300680960932e+08,3.300689659887e+08,8.698954857588e+02,48241,48222,43428,19,19,0,58,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000033,0,0,0
34,3.300689710444e+08,3.300695609700e+08,5.899255830050e+02,32801,32780,29593,21,21,0,8,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000034,0,0,0
35,3.300695730212e+08,3.300704489160e+08,8.758947847486e+02,48240,48203,43539,37,37,0,58,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000035,0,0,0
36,3.300704540270e+08,3.300713350248e+08,8.809978097677e+02,48205,48187,43708,18,18,0,84,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000036,0,0,0
37,3.300713400479e+08,3.300722179460e+08,8.778981111050e+02,48239,48218,43845,21,21,0,101,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000037,0,0,0
38,3.300722230188e+08,3.300731079934e+08,8.849745890498e+02,48193,48177,43751,16,16,0,107,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000038,0,0,0
39,3.300731140349e+08,3.300739909712e+08,8.769362998605e+02,48213,48200,43855,13,13,0,102,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000039,0,0,0
40,3.300739970174e+08,3.300748790007e+08,8.819832072258e+02,48206,48190,43583,16,16,0,99,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000040,0,0,0
41,3.300748840249e+08,3.300757650420e+08,8.810171355009e+02,48202,48191,43767,11,11,0,117,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000041,0,0,0
42,3.300757700421e+08,3.300766490056e+08,8.789634732604e+02,48225,48209,43736,16,16,0,107,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.496591e+00,15382000042,0,0,0
43,3.300766540211e+08,3.300775369714e+08,8.829502972960e+02,48208,48203,43528,5,5,0,119,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000043,0,0,0
44,3.300775420690e+08,3.300780580007e+08,5.159316202402e+02,28387,28384,25716,3,3,0,70,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994197e+00,15382000044,0,0,0
45,3.300780700331e+08,3.300789529970e+08,8.829638892412e+02,48222,48212,43762,10,10,0,118,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987556e+00,15382000045,0,0,0
46,3.300789580285e+08,3.300795200319e+08,5.620033565164e+02,30619,30606,27774,13,13,0,78,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982237e+00,15382000046,0,0,0
47,3.300795330455e+08,3.300804089677e+08,8.759222242236e+02,48232,48220,43940,12,12,0,118,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997719e+00,15382000047,0,0,0
48,3.300804140275e+08,3.300812839925e+08,8.699649297595e+02,48250,48240,43565,10,10,0,101,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000048,0,0,0
49,3.300812880209e+08,3.300821669713e+08,8.789503870010e+02,48238,48224,43743,14,14,0,101,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000049,0,0,0
50,3.300821722154e+08,3.300830480379e+08,8.758225128651e+02,48242,48230,43720,12,12,0,109,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000050,0,0,0
51,3.300830530452e+08,3.300839269686e+08,8.739233876467e+02,48235,48224,43714,11,11,0,116,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000051,0,0,0
52,3.300839320251e+08,3.300848160037e+08,8.839785562754e+02,48170,48159,43969,11,11,0,109,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000052,0,0,0
53,3.300848220403e+08,3.300857009495e+08,8.789091772437e+02,48231,48226,43314,5,5,0,93,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000053,0,0,0
54,3.300857070918e+08,3.300865749818e+08,8.678899767399e+02,48255,48240,43736,15,15,0,63,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000054,0,0,0
55,3.300865800553e+08,3.300874479869e+08,8.679316390753e+02,48228,48185,43645,43,43,0,77,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000055,0,0,0
56,3.300874540530e+08,3.300883159743e+08,8.619212836027e+02,48250,48246,43775,4,4,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.599072e+00,15382000056,0,0,0
57,3.300883210409e+08,3.300891729671e+08,8.519262541533e+02,48256,48244,43828,12,12,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.118406e+00,15382000057,0,0,0
58,3.300891790693e+08,3.300900409960e+08,8.619267103076e+02,48245,48230,43641,15,15,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.803013e+00,15382000058,0,0,0
59,3.300900470224e+08,3.300908999969e+08,8.529745119214e+02,48269,48262,43630,7,7,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15382000059,0,0,0
60,3.300909050503e+08,3.300917659907e+08,8.609404609799e+02,48270,48260,44017,10,10,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15382000060,0,0,0
61,3.300917710527e+08,3.300926249777e+08,8.539249851704e+02,48279,48265,43620,14,14,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.697077e+00,15382000061,0,0,0
62,3.300926310359e+08,3.300934909756e+08,8.599396979809e+02,48243,48222,43941,21,21,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.738675e+00,15382000062,0,0,0
63,3.300934980287e+08,3.300943549864e+08,8.569577649236e+02,48263,48253,43610,10,10,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.993006e+00,15382000063,0,0,0
64,3.300943604083e+08,3.300952209910e+08,8.605827786326e+02,48250,48228,43754,22,22,0,7,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000064,0,0,0
65,3.300952270327e+08,3.300954759917e+08,2.489590038657e+02,14046,14042,12489,4,4,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000065,0,0,0
66,3.300954890465e+08,3.300963439950e+08,8.549484411478e+02,48290,48279,43684,11,11,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000066,0,0,0
67,3.300963490308e+08,3.300972029633e+08,8.539325495958e+02,48267,48262,43581,5,5,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000067,0,0,0
68,3.300972080232e+08,3.300980619689e+08,8.539456838965e+02,48250,48243,43739,7,7,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000068,0,0,0
69,3.300980671193e+08,3.300989269987e+08,8.598794498444e+02,48245,48229,43674,16,16,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.767713e+00,15382000069,0,0,0
70,3.300989320212e+08,3.300997889746e+08,8.569533718228e+02,48272,48261,43791,11,11,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.245921e+00,15382000070,0,0,0
71,3.300997940180e+08,3.301006549502e+08,8.609322345853e+02,48254,48245,43819,9,9,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000071,0,0,0
72,3.301006600600e+08,3.301015159916e+08,8.559315935373e+02,48217,48200,43342,17,17,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961493e+00,15382000072,0,0,0
73,3.301015220386e+08,3.301023719961e+08,8.499574905038e+02,48247,48236,43132,11,11,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.957697e+00,15382000073,0,0,0
74,3.301023780273e+08,3.301032349885e+08,8.569612080455e+02,48284,48269,43340,15,15,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000074,0,0,0
75,3.301032390314e+08,3.301040959944e+08,8.569630339146e+02,48246,48235,43701,11,11,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000075,0,0,0
76,3.301041010419e+08,3.301041959920e+08,9.495007658005e+01,5379,5377,4381,2,2,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000076,0,0,0
77,3.301042090254e+08,3.301050639897e+08,8.549642017484e+02,48282,48276,43469,6,6,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000077,0,0,0
78,3.301050690286e+08,3.301059269967e+08,8.579680733085e+02,48268,48251,43550,17,17,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000078,0,0,0
79,3.301059320246e+08,3.301061879554e+08,2.559307866096e+02,14300,14294,12574,6,6,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000079,0,0,0
80,3.301067930262e+08,3.301069149987e+08,1.219725703597e+02,6855,6855,5820,0,0,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000080,0,0,0
81,3.301076550392e+08,3.301085059739e+08,8.509347518086e+02,48259,48241,43509,18,18,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.910798e+00,15382000081,0,0,0
82,3.301085120273e+08,3.301093679885e+08,8.559611769915e+02,48284,48269,43441,15,15,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.541425e+00,15382000082,0,0,0
83,3.301093730258e+08,3.301102279847e+08,8.549588772058e+02,48240,48228,43495,12,12,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.815421e+00,15382000083,0,0,0
84,3.301102330232e+08,3.301110899609e+08,8.569377229810e+02,48278,48264,43347,14,14,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.552447e+00,15382000084,0,0,0
85,3.301110950232e+08,3.301119519999e+08,8.569767004251e+02,48247,48235,43561,12,12,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.539627e+00,15382000085,0,0,0
86,3.301119570733e+08,3.301128119951e+08,8.549218195677e+02,48273,48263,43381,10,10,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998832e+00,15382000086,0,0,0
87,3.301128170197e+08,3.301129379961e+08,1.209764217734e+02,6943,6943,6029,0,0,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000087,0,0,0
88,3.301129500411e+08,3.301138029644e+08,8.529232369661e+02,48289,48272,43366,17,17,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000088,0,0,0
89,3.301138080394e+08,3.301146629783e+08,8.549389498234e+02,48271,48257,43589,14,14,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000089,0,0,0
90,3.301146680296e+08,3.301155299862e+08,8.619566206336e+02,48274,48259,43509,15,15,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000090,0,0,0
91,3.301155350332e+08,3.301163959620e+08,8.609288215041e+02,48262,48254,43523,8,8,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000091,0,0,0
92,3.301164010259e+08,3.301172589856e+08,8.579597178698e+02,48268,48259,43234,9,9,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000092,0,0,0
93,3.301172640350e+08,3.301181229874e+08,8.589524019361e+02,48235,48228,43326,7,7,0,1,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000093,0,0,0
94,3.301181280575e+08,3.301189959924e+08,8.679349786043e+02,48246,48225,43411,21,21,0,25,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000094,0,0,0
95,3.301190010310e+08,3.301198639846e+08,8.629536176920e+02,48226,48211,43155,15,15,0,10,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000095,0,0,0
96,3.301198690223e+08,3.301207269900e+08,8.579677352309e+02,48237,48228,43405,9,9,0,13,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000096,0,0,0
97,3.301207320243e+08,3.301216109413e+08,8.789170378447e+02,48233,48172,43470,61,61,0,108,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000097,0,0,0
98,3.301216160231e+08,3.301224839597e+08,8.679366524816e+02,48234,48221,43513,13,13,0,95,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000098,0,0,0
99,3.301224890178e+08,3.301233629843e+08,8.739665007591e+02,48247,48233,43516,14,14,0,109,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000099,0,0,0
100,3.301233680282e+08,3.301242419751e+08,8.739469369650e+02,48220,48205,43335,15,15,0,127,e,C,2017,6,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15382000100,0,0,0
