#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168355330000e+08,3.168361380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168361380000e+08,3.168367430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168367430000e+08,3.168373460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168373460000e+08,3.168379500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168379500000e+08,3.168385530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168385530000e+08,3.168391580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168391580000e+08,3.168397620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168397620000e+08,3.168403680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168403680000e+08,3.168409720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168409720000e+08,3.168415760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168415760000e+08,3.168421810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168421810000e+08,3.168427850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168427850000e+08,3.168433910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168433910000e+08,3.168435740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168435740000e+08,3.168437830000e+08,5.741627e-02,1.657465e-02,4.784689e-03,4.784689e-03,8.333334e-02,7.978559e-02,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168437830000e+08,3.168439950000e+08,2.830189e-02,1.155420e-02,1.415094e-02,8.170051e-03,5.000000e-01,2.041242e-01,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168439950000e+08,3.168445990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168445990000e+08,3.168452030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168452030000e+08,3.168458060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168458060000e+08,3.168464090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168464090000e+08,3.168470140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168470140000e+08,3.168476180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168476180000e+08,3.168482210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168482210000e+08,3.168488260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168488260000e+08,3.168494300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168494300000e+08,3.168500350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168500350000e+08,3.168506390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168506390000e+08,3.168512440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168512440000e+08,3.168518490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168518490000e+08,3.168524540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168524540000e+08,3.168530570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168530570000e+08,3.168536620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168844710000e+08,3.168850750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168850750000e+08,3.168856770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168856770000e+08,3.168862810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168862810000e+08,3.168868850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168868850000e+08,3.168874910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168874910000e+08,3.168880950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168880950000e+08,3.168886330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168886330000e+08,3.168886990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168886990000e+08,3.168893030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168893030000e+08,3.168899060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168899060000e+08,3.168905090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168905090000e+08,3.168911130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168911130000e+08,3.168912090000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168912090000e+08,3.168917180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168917180000e+08,3.168923210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168923210000e+08,3.168929260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168929260000e+08,3.168935320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168935320000e+08,3.168941380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168941380000e+08,3.168947420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
3.168947420000e+08,3.168953450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,9.990000e+02,9366700007
