#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556765320000e+08,2.556765930000e+08,2.039344e+01,5.782030e-01,1.927869e+01,5.621780e-01,9.453376e-01,6.445070e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556765930000e+08,2.556766540000e+08,1.921312e+01,5.612211e-01,1.778688e+01,5.399892e-01,9.257679e-01,7.657432e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556766540000e+08,2.556767150000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556767150000e+08,2.556767760000e+08,1.967213e+01,5.678855e-01,1.824590e+01,5.469124e-01,9.275000e-01,7.485750e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556767760000e+08,2.556768370000e+08,1.955738e+01,5.662268e-01,1.811475e+01,5.449433e-01,9.262364e-01,7.567663e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556768370000e+08,2.556768980000e+08,2.001639e+01,5.728329e-01,1.862295e+01,5.525344e-01,9.303849e-01,7.283248e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556768980000e+08,2.556769590000e+08,1.840984e+01,5.493638e-01,1.696721e+01,5.274003e-01,9.216385e-01,8.019399e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556769590000e+08,2.556770200000e+08,2.039344e+01,5.782030e-01,1.926229e+01,5.619389e-01,9.445338e-01,6.489525e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556770200000e+08,2.556770810000e+08,1.901639e+01,5.583405e-01,1.763935e+01,5.377449e-01,9.275862e-01,7.609547e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556770810000e+08,2.556771420000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556771420000e+08,2.556772030000e+08,2.031148e+01,5.770399e-01,1.900000e+01,5.580999e-01,9.354318e-01,6.982000e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556772030000e+08,2.556772640000e+08,1.957377e+01,5.664640e-01,1.804918e+01,5.439560e-01,9.221106e-01,7.755836e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556772640000e+08,2.556773250000e+08,1.934426e+01,5.631332e-01,1.809836e+01,5.446966e-01,9.355932e-01,7.146086e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556773250000e+08,2.556773860000e+08,1.959016e+01,5.667012e-01,1.870492e+01,5.537490e-01,9.548117e-01,6.008803e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556773860000e+08,2.556774470000e+08,1.922951e+01,5.614604e-01,1.781967e+01,5.404866e-01,9.266837e-01,7.610566e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556774470000e+08,2.556775080000e+08,1.996721e+01,5.721288e-01,1.880328e+01,5.552031e-01,9.417077e-01,6.713360e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556775080000e+08,2.556775690000e+08,1.906557e+01,5.590621e-01,1.790164e+01,5.417282e-01,9.389510e-01,7.020545e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556775690000e+08,2.556776300000e+08,1.990164e+01,5.711886e-01,1.818033e+01,5.459287e-01,9.135091e-01,8.067377e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556776300000e+08,2.556776910000e+08,1.918033e+01,5.607420e-01,1.759016e+01,5.369948e-01,9.170940e-01,8.061335e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556776910000e+08,2.556777520000e+08,1.944262e+01,5.645632e-01,1.839344e+01,5.491192e-01,9.460371e-01,6.560838e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556777520000e+08,2.556778130000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556778130000e+08,2.556778740000e+08,1.972131e+01,5.685949e-01,1.808197e+01,5.444499e-01,9.168745e-01,7.959565e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900010
2.556779350000e+08,2.556779960000e+08,1.890164e+01,5.566533e-01,1.762295e+01,5.374950e-01,9.323504e-01,7.396181e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556779960000e+08,2.556780570000e+08,1.995082e+01,5.718939e-01,1.867213e+01,5.532635e-01,9.359080e-01,7.020585e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556780570000e+08,2.556781180000e+08,1.895082e+01,5.573770e-01,1.760656e+01,5.372449e-01,9.290658e-01,7.550440e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556781180000e+08,2.556781790000e+08,1.972131e+01,5.685949e-01,1.857377e+01,5.518044e-01,9.418122e-01,6.749405e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556781790000e+08,2.556782400000e+08,1.991803e+01,5.714238e-01,1.852459e+01,5.510733e-01,9.300411e-01,7.317864e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556782400000e+08,2.556783010000e+08,1.893443e+01,5.571359e-01,1.744262e+01,5.347379e-01,9.212121e-01,7.927176e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556783010000e+08,2.556783620000e+08,1.913115e+01,5.600227e-01,1.767213e+01,5.382444e-01,9.237361e-01,7.769589e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556783620000e+08,2.556784230000e+08,1.981967e+01,5.700111e-01,1.850820e+01,5.508294e-01,9.338296e-01,7.149119e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556784230000e+08,2.556784840000e+08,1.975410e+01,5.690674e-01,1.836065e+01,5.486295e-01,9.294606e-01,7.376289e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556784840000e+08,2.556785450000e+08,1.890164e+01,5.566533e-01,1.739344e+01,5.339835e-01,9.202082e-01,7.980087e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556785450000e+08,2.556786060000e+08,1.926229e+01,5.619389e-01,1.808197e+01,5.444499e-01,9.387234e-01,6.996765e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556786060000e+08,2.556786670000e+08,1.900000e+01,5.580999e-01,1.750820e+01,5.357422e-01,9.214841e-01,7.900983e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556786670000e+08,2.556787280000e+08,1.860656e+01,5.522912e-01,1.703279e+01,5.284184e-01,9.154185e-01,8.259420e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556787280000e+08,2.556787890000e+08,1.955738e+01,5.662268e-01,1.811475e+01,5.449433e-01,9.262364e-01,7.567663e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556787890000e+08,2.556788500000e+08,1.927869e+01,5.621780e-01,1.781967e+01,5.404866e-01,9.243197e-01,7.712563e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556788500000e+08,2.556789110000e+08,1.950820e+01,5.655144e-01,1.793443e+01,5.422241e-01,9.193277e-01,7.894485e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556789110000e+08,2.556789720000e+08,2.006557e+01,5.735362e-01,1.878688e+01,5.549610e-01,9.362745e-01,6.981800e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556789720000e+08,2.556790330000e+08,1.952459e+01,5.657519e-01,1.816393e+01,5.456825e-01,9.303107e-01,7.378045e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556790330000e+08,2.556790940000e+08,1.903279e+01,5.585811e-01,1.772131e+01,5.389928e-01,9.310939e-01,7.433778e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556790940000e+08,2.556791550000e+08,1.896721e+01,5.576181e-01,1.745902e+01,5.349892e-01,9.204840e-01,7.953690e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556791550000e+08,2.556792160000e+08,1.934426e+01,5.631332e-01,1.811475e+01,5.449433e-01,9.364407e-01,7.102130e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556792160000e+08,2.556792770000e+08,2.031148e+01,5.770399e-01,1.918033e+01,5.607420e-01,9.443099e-01,6.514940e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556792770000e+08,2.556793380000e+08,1.921312e+01,5.612211e-01,1.786885e+01,5.412319e-01,9.300341e-01,7.451245e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556793380000e+08,2.556793990000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556793990000e+08,2.556794600000e+08,1.939344e+01,5.638487e-01,1.781967e+01,5.404866e-01,9.188504e-01,7.939138e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556794600000e+08,2.556795210000e+08,1.947541e+01,5.650390e-01,1.822951e+01,5.466666e-01,9.360269e-01,7.099611e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556795210000e+08,2.556795820000e+08,1.993443e+01,5.716589e-01,1.845902e+01,5.500971e-01,9.259868e-01,7.507410e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556795820000e+08,2.556796430000e+08,1.855738e+01,5.515608e-01,1.729508e+01,5.324715e-01,9.319788e-01,7.483450e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556796430000e+08,2.556797040000e+08,1.849180e+01,5.505854e-01,1.713115e+01,5.299419e-01,9.264184e-01,7.773804e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556797040000e+08,2.556797650000e+08,2.009836e+01,5.740047e-01,1.868852e+01,5.535063e-01,9.298532e-01,7.294002e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556797650000e+08,2.556798260000e+08,1.945902e+01,5.648011e-01,1.798361e+01,5.429671e-01,9.241786e-01,7.683313e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556798260000e+08,2.556798870000e+08,1.872131e+01,5.539917e-01,1.731148e+01,5.327238e-01,9.246935e-01,7.808759e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556798870000e+08,2.556799480000e+08,1.786885e+01,5.412319e-01,1.662295e+01,5.220224e-01,9.302752e-01,7.714115e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556799480000e+08,2.556800090000e+08,1.904918e+01,5.588216e-01,1.757377e+01,5.367444e-01,9.225473e-01,7.841686e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556800090000e+08,2.556800700000e+08,1.934426e+01,5.631332e-01,1.793443e+01,5.422241e-01,9.271187e-01,7.567193e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556800700000e+08,2.556801310000e+08,1.824590e+01,5.469124e-01,1.703279e+01,5.284184e-01,9.335130e-01,7.467596e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556801310000e+08,2.556801920000e+08,2.008197e+01,5.737705e-01,1.847541e+01,5.503413e-01,9.200000e-01,7.751233e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556801920000e+08,2.556802530000e+08,1.891803e+01,5.568947e-01,1.760656e+01,5.372449e-01,9.306759e-01,7.477189e-03,2.060000e+01,8.400000e+00,1.014000e+03,4295900011
2.556802840000e+08,2.556803450000e+08,2.050820e+01,5.798275e-01,1.890164e+01,5.566533e-01,9.216627e-01,7.596992e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556803450000e+08,2.556804060000e+08,1.965574e+01,5.676488e-01,1.840984e+01,5.493638e-01,9.366139e-01,7.036681e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556804060000e+08,2.556804670000e+08,1.927869e+01,5.621780e-01,1.780328e+01,5.402379e-01,9.234694e-01,7.752205e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556804670000e+08,2.556805280000e+08,1.911475e+01,5.597827e-01,1.783607e+01,5.407351e-01,9.331046e-01,7.316677e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556805280000e+08,2.556805890000e+08,1.909836e+01,5.595425e-01,1.780328e+01,5.402379e-01,9.321889e-01,7.366132e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556805890000e+08,2.556806500000e+08,1.850820e+01,5.508294e-01,1.722951e+01,5.314611e-01,9.309123e-01,7.547580e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556806500000e+08,2.556807110000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556807110000e+08,2.556807720000e+08,1.919672e+01,5.609816e-01,1.757377e+01,5.367444e-01,9.154569e-01,8.129795e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556807720000e+08,2.556808330000e+08,1.934426e+01,5.631332e-01,1.793443e+01,5.422241e-01,9.271187e-01,7.567193e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556808330000e+08,2.556808940000e+08,1.903279e+01,5.585811e-01,1.752459e+01,5.359929e-01,9.207579e-01,7.927468e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556808940000e+08,2.556809550000e+08,1.877049e+01,5.547189e-01,1.747541e+01,5.352402e-01,9.310043e-01,7.490037e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556809550000e+08,2.556810160000e+08,1.885246e+01,5.559287e-01,1.777049e+01,5.397403e-01,9.426087e-01,6.858668e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556810160000e+08,2.556810770000e+08,1.895082e+01,5.573770e-01,1.740984e+01,5.342351e-01,9.186851e-01,8.038766e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556810770000e+08,2.556811380000e+08,1.931148e+01,5.626559e-01,1.785246e+01,5.409836e-01,9.244482e-01,7.700006e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556811380000e+08,2.556811990000e+08,2.047541e+01,5.793638e-01,1.900000e+01,5.580999e-01,9.279423e-01,7.316770e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556811990000e+08,2.556812600000e+08,1.895082e+01,5.573770e-01,1.757377e+01,5.367444e-01,9.273356e-01,7.634847e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556812600000e+08,2.556813210000e+08,1.911475e+01,5.597827e-01,1.783607e+01,5.407351e-01,9.331046e-01,7.316677e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556813210000e+08,2.556813820000e+08,1.949180e+01,5.652767e-01,1.818033e+01,5.459287e-01,9.327165e-01,7.265041e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556813820000e+08,2.556814430000e+08,1.942623e+01,5.643250e-01,1.811475e+01,5.449433e-01,9.324895e-01,7.288675e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556814430000e+08,2.556815040000e+08,2.014754e+01,5.747065e-01,1.870492e+01,5.537490e-01,9.283971e-01,7.354554e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556815040000e+08,2.556815650000e+08,1.926229e+01,5.619389e-01,1.785246e+01,5.409836e-01,9.268085e-01,7.598123e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556815650000e+08,2.556816260000e+08,1.881967e+01,5.554451e-01,1.727869e+01,5.322191e-01,9.181185e-01,8.092289e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556816260000e+08,2.556816870000e+08,1.967213e+01,5.678855e-01,1.803279e+01,5.437090e-01,9.166667e-01,7.978559e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556816870000e+08,2.556817480000e+08,1.965574e+01,5.676488e-01,1.791803e+01,5.419762e-01,9.115930e-01,8.198496e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556817480000e+08,2.556818090000e+08,1.990164e+01,5.711886e-01,1.854098e+01,5.513171e-01,9.316310e-01,7.243398e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556818090000e+08,2.556818700000e+08,1.929508e+01,5.624170e-01,1.772131e+01,5.389928e-01,9.184367e-01,7.977812e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556818700000e+08,2.556819310000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556819310000e+08,2.556819920000e+08,1.837705e+01,5.488744e-01,1.706557e+01,5.289267e-01,9.286351e-01,7.688861e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556819920000e+08,2.556820530000e+08,1.926229e+01,5.619389e-01,1.808197e+01,5.444499e-01,9.387234e-01,6.996765e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556820530000e+08,2.556821140000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556821140000e+08,2.556821750000e+08,1.845902e+01,5.500971e-01,1.695082e+01,5.271454e-01,9.182948e-01,8.162940e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556821750000e+08,2.556822360000e+08,1.836065e+01,5.486295e-01,1.691803e+01,5.266353e-01,9.214286e-01,8.039965e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556822360000e+08,2.556822970000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556822970000e+08,2.556823580000e+08,1.886885e+01,5.561703e-01,1.742623e+01,5.344865e-01,9.235448e-01,7.832401e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556823580000e+08,2.556824190000e+08,2.019672e+01,5.754075e-01,1.877049e+01,5.547189e-01,9.293831e-01,7.298714e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556824190000e+08,2.556824800000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556824800000e+08,2.556825410000e+08,1.916393e+01,5.605024e-01,1.772131e+01,5.389928e-01,9.247220e-01,7.716716e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556825410000e+08,2.556826020000e+08,1.918033e+01,5.607420e-01,1.796721e+01,5.427195e-01,9.367521e-01,7.116105e-03,2.060000e+01,8.900000e+00,1.014000e+03,4295900012
2.556826270000e+08,2.556826880000e+08,1.940984e+01,5.640869e-01,1.793443e+01,5.422241e-01,9.239865e-01,7.701979e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556826880000e+08,2.556827490000e+08,2.026229e+01,5.763409e-01,1.891803e+01,5.568947e-01,9.336569e-01,7.079168e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556827490000e+08,2.556828100000e+08,1.888525e+01,5.564119e-01,1.749180e+01,5.354912e-01,9.262153e-01,7.702167e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556828100000e+08,2.556828710000e+08,1.991803e+01,5.714238e-01,1.827869e+01,5.474036e-01,9.176955e-01,7.884480e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556828710000e+08,2.556829320000e+08,2.000000e+01,5.725983e-01,1.877049e+01,5.547189e-01,9.385246e-01,6.876914e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556829320000e+08,2.556829930000e+08,1.929508e+01,5.624170e-01,1.773771e+01,5.392421e-01,9.192863e-01,7.939822e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556829930000e+08,2.556830540000e+08,1.977049e+01,5.693035e-01,1.832787e+01,5.481395e-01,9.270315e-01,7.489300e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556830540000e+08,2.556831150000e+08,1.860656e+01,5.522912e-01,1.734426e+01,5.332281e-01,9.321586e-01,7.464392e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556831150000e+08,2.556831760000e+08,1.893443e+01,5.571359e-01,1.755738e+01,5.364940e-01,9.272727e-01,7.641197e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556831760000e+08,2.556832370000e+08,1.963935e+01,5.674121e-01,1.819672e+01,5.461748e-01,9.265442e-01,7.537331e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556832370000e+08,2.556832980000e+08,1.880328e+01,5.552031e-01,1.760656e+01,5.372449e-01,9.363557e-01,7.208061e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556832980000e+08,2.556833590000e+08,1.842623e+01,5.496083e-01,1.731148e+01,5.327238e-01,9.395018e-01,7.111104e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556833590000e+08,2.556834200000e+08,1.877049e+01,5.547189e-01,1.757377e+01,5.367444e-01,9.362445e-01,7.220223e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556834200000e+08,2.556834810000e+08,1.959016e+01,5.667012e-01,1.824590e+01,5.469124e-01,9.313807e-01,7.313120e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556834810000e+08,2.556835420000e+08,2.019672e+01,5.754075e-01,1.868852e+01,5.535063e-01,9.253247e-01,7.489111e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556835420000e+08,2.556836030000e+08,1.981967e+01,5.700111e-01,1.824590e+01,5.469124e-01,9.205955e-01,7.775777e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556836030000e+08,2.556836640000e+08,2.003279e+01,5.730675e-01,1.862295e+01,5.525344e-01,9.296235e-01,7.316976e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556836640000e+08,2.556837250000e+08,1.795082e+01,5.424719e-01,1.649180e+01,5.199590e-01,9.187214e-01,8.257962e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556837250000e+08,2.556837860000e+08,1.900000e+01,5.580999e-01,1.765574e+01,5.379947e-01,9.292493e-01,7.531642e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556837860000e+08,2.556838470000e+08,1.996721e+01,5.721288e-01,1.878688e+01,5.549610e-01,9.408867e-01,6.757526e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556838470000e+08,2.556839080000e+08,1.844262e+01,5.498528e-01,1.711475e+01,5.296884e-01,9.280000e-01,7.706622e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556839080000e+08,2.556839690000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556839690000e+08,2.556840300000e+08,1.949180e+01,5.652767e-01,1.793443e+01,5.422241e-01,9.201009e-01,7.863170e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556840300000e+08,2.556840910000e+08,1.909836e+01,5.595425e-01,1.763935e+01,5.377449e-01,9.236051e-01,7.782377e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556840910000e+08,2.556841520000e+08,1.859016e+01,5.520478e-01,1.708197e+01,5.291808e-01,9.188712e-01,8.107898e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556841520000e+08,2.556842130000e+08,1.885246e+01,5.559287e-01,1.749180e+01,5.354912e-01,9.278261e-01,7.630877e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556842130000e+08,2.556842740000e+08,1.913115e+01,5.600227e-01,1.791803e+01,5.419762e-01,9.365895e-01,7.133780e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556842740000e+08,2.556843350000e+08,1.990164e+01,5.711886e-01,1.859016e+01,5.520478e-01,9.341021e-01,7.120714e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556843350000e+08,2.556843960000e+08,1.929508e+01,5.624170e-01,1.762295e+01,5.374950e-01,9.133390e-01,8.200485e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556843960000e+08,2.556844570000e+08,1.883607e+01,5.556870e-01,1.747541e+01,5.352402e-01,9.277633e-01,7.637260e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556844570000e+08,2.556845180000e+08,1.921312e+01,5.612211e-01,1.781967e+01,5.404866e-01,9.274744e-01,7.575877e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556845180000e+08,2.556845790000e+08,1.919672e+01,5.609816e-01,1.796721e+01,5.427195e-01,9.359522e-01,7.154850e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556845790000e+08,2.556846400000e+08,1.863935e+01,5.527775e-01,1.736065e+01,5.334800e-01,9.313984e-01,7.496433e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556846400000e+08,2.556847010000e+08,1.914754e+01,5.602625e-01,1.790164e+01,5.417282e-01,9.349315e-01,7.216952e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556847010000e+08,2.556847620000e+08,1.914754e+01,5.602625e-01,1.788525e+01,5.414801e-01,9.340754e-01,7.260950e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556847620000e+08,2.556848230000e+08,1.921312e+01,5.612211e-01,1.804918e+01,5.439560e-01,9.394198e-01,6.968373e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556848230000e+08,2.556848840000e+08,1.934426e+01,5.631332e-01,1.795082e+01,5.424719e-01,9.279661e-01,7.526507e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556848840000e+08,2.556849450000e+08,2.011475e+01,5.742387e-01,1.872131e+01,5.539917e-01,9.307253e-01,7.248960e-03,2.060000e+01,8.600000e+00,1.015000e+03,4295900013
2.556849760000e+08,2.556850370000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.060000e+01,8.800000e+00,1.015000e+03,4295900014
2.556850370000e+08,2.556850980000e+08,1.922951e+01,5.614604e-01,1.778688e+01,5.399892e-01,9.249787e-01,7.691468e-03,2.060000e+01,8.800000e+00,1.015000e+03,4295900014
2.556850980000e+08,2.556851590000e+08,1.873771e+01,5.542341e-01,1.727869e+01,5.322191e-01,9.221348e-01,7.925851e-03,2.060000e+01,8.800000e+00,1.015000e+03,4295900014
2.556851590000e+08,2.556852200000e+08,2.093443e+01,5.858219e-01,1.926229e+01,5.619389e-01,9.201253e-01,7.586346e-03,2.060000e+01,8.800000e+00,1.015000e+03,4295900014
2.556852200000e+08,2.556852810000e+08,1.926229e+01,5.619389e-01,1.778688e+01,5.399892e-01,9.234043e-01,7.758527e-03,2.060000e+01,8.800000e+00,1.015000e+03,4295900014
2.556852810000e+08,2.556853420000e+08,1.936065e+01,5.633718e-01,1.790164e+01,5.417282e-01,9.246401e-01,7.681244e-03,2.060000e+01,8.800000e+00,1.015000e+03,4295900014
2.556853420000e+08,2.556854030000e+08,1.849180e+01,5.505854e-01,1.696721e+01,5.274003e-01,9.175532e-01,8.189323e-03,2.060000e+01,8.800000e+00,1.015000e+03,4295900014
