#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543590340000e+08,3.543590950000e+08,3.936066e+01,8.032787e-01,1.791803e+01,5.419762e-01,4.552270e-01,1.016309e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100068
3.543590950000e+08,3.543591560000e+08,4.032787e+01,8.130884e-01,1.995082e+01,5.718939e-01,4.947155e-01,1.008041e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100068
3.543591560000e+08,3.543592170000e+08,4.185246e+01,8.283151e-01,1.927869e+01,5.621780e-01,4.606346e-01,9.864938e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100068
3.543592170000e+08,3.543592780000e+08,4.096721e+01,8.195081e-01,1.962295e+01,5.671752e-01,4.789916e-01,9.993168e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100068
3.543592780000e+08,3.543593390000e+08,4.301639e+01,8.397540e-01,2.091803e+01,5.855925e-01,4.862805e-01,9.757185e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100068
3.543593390000e+08,3.543594000000e+08,4.263934e+01,8.360656e-01,2.090164e+01,5.853630e-01,4.901961e-01,9.802036e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100068
3.543594000000e+08,3.543594610000e+08,4.257377e+01,8.354225e-01,2.013115e+01,5.744727e-01,4.728533e-01,9.796997e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100068
3.543594980000e+08,3.543595590000e+08,4.214754e+01,8.312300e-01,1.980328e+01,5.697753e-01,4.698561e-01,9.843018e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543595590000e+08,3.543596200000e+08,4.268853e+01,8.365476e-01,2.009836e+01,5.740047e-01,4.708141e-01,9.781566e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543596200000e+08,3.543596810000e+08,4.201639e+01,8.299357e-01,2.021312e+01,5.756410e-01,4.810769e-01,9.869257e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543596810000e+08,3.543597420000e+08,4.190164e+01,8.288016e-01,2.095082e+01,5.860512e-01,5.000000e-01,9.889848e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543597420000e+08,3.543598030000e+08,3.983607e+01,8.081152e-01,1.950820e+01,5.655144e-01,4.897119e-01,1.014086e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543598030000e+08,3.543598640000e+08,4.157377e+01,8.255527e-01,1.978688e+01,5.695394e-01,4.759464e-01,9.917272e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543598640000e+08,3.543599250000e+08,4.206557e+01,8.304213e-01,1.983607e+01,5.702468e-01,4.715511e-01,9.854567e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543599250000e+08,3.543599860000e+08,4.114754e+01,8.213098e-01,1.936065e+01,5.633718e-01,4.705179e-01,9.962696e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543599860000e+08,3.543600470000e+08,4.190164e+01,8.288016e-01,2.039344e+01,5.782030e-01,4.866980e-01,9.886347e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100069
3.543600870000e+08,3.543601480000e+08,4.070492e+01,8.168805e-01,1.862295e+01,5.525344e-01,4.575111e-01,9.997879e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543601480000e+08,3.543602090000e+08,4.180328e+01,8.278283e-01,1.954098e+01,5.659894e-01,4.674510e-01,9.880474e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543602090000e+08,3.543602700000e+08,4.055738e+01,8.153987e-01,1.995082e+01,5.718939e-01,4.919159e-01,1.005109e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543602700000e+08,3.543603310000e+08,4.001639e+01,8.099423e-01,1.939344e+01,5.638487e-01,4.846374e-01,1.011535e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543603310000e+08,3.543603920000e+08,4.201639e+01,8.299357e-01,2.026229e+01,5.763409e-01,4.822474e-01,9.870105e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543603920000e+08,3.543604530000e+08,4.140984e+01,8.239234e-01,1.996721e+01,5.721288e-01,4.821853e-01,9.942085e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543604530000e+08,3.543605140000e+08,4.145901e+01,8.244125e-01,2.072131e+01,5.828324e-01,4.998023e-01,9.942499e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543605140000e+08,3.543605750000e+08,4.211475e+01,8.309066e-01,2.032787e+01,5.772727e-01,4.826781e-01,9.858871e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543605750000e+08,3.543606360000e+08,4.155738e+01,8.253899e-01,2.001639e+01,5.728329e-01,4.816568e-01,9.924041e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100070
3.543606780000e+08,3.543607390000e+08,4.211475e+01,8.309066e-01,2.059016e+01,5.809851e-01,4.889062e-01,9.862364e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543607390000e+08,3.543608000000e+08,4.111475e+01,8.209826e-01,2.006557e+01,5.735362e-01,4.880383e-01,9.981181e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543608000000e+08,3.543608610000e+08,4.236066e+01,8.333288e-01,2.080328e+01,5.839841e-01,4.910991e-01,9.834560e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543608610000e+08,3.543609220000e+08,4.063934e+01,8.162223e-01,2.047541e+01,5.793638e-01,5.038322e-01,1.004197e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543609220000e+08,3.543609830000e+08,4.027869e+01,8.125924e-01,1.919672e+01,5.609816e-01,4.765975e-01,1.007607e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543609830000e+08,3.543610440000e+08,4.016393e+01,8.114340e-01,2.009836e+01,5.740047e-01,5.004082e-01,1.010152e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543610440000e+08,3.543611050000e+08,4.137705e+01,8.235971e-01,1.945902e+01,5.648011e-01,4.702853e-01,9.934752e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543611050000e+08,3.543611660000e+08,4.014754e+01,8.112684e-01,1.926229e+01,5.619389e-01,4.797877e-01,1.009533e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543611660000e+08,3.543612270000e+08,4.072131e+01,8.170450e-01,2.065574e+01,5.819095e-01,5.072464e-01,1.003110e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100071
3.543612880000e+08,3.543613490000e+08,3.967213e+01,8.064508e-01,2.055738e+01,5.805223e-01,5.181818e-01,1.015722e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543613490000e+08,3.543614100000e+08,3.731147e+01,7.820892e-01,2.019672e+01,5.754075e-01,5.413005e-01,1.044473e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543614100000e+08,3.543614710000e+08,3.729508e+01,7.819174e-01,1.932787e+01,5.628946e-01,5.182418e-01,1.047587e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543614710000e+08,3.543615320000e+08,4.026229e+01,8.124270e-01,2.108197e+01,5.878827e-01,5.236157e-01,1.007792e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543615320000e+08,3.543615930000e+08,3.875410e+01,7.970653e-01,1.965574e+01,5.676488e-01,5.071912e-01,1.028256e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543615930000e+08,3.543616540000e+08,3.904918e+01,8.000941e-01,2.031148e+01,5.770399e-01,5.201511e-01,1.023637e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543616540000e+08,3.543617150000e+08,3.859016e+01,7.953777e-01,2.037705e+01,5.779706e-01,5.280374e-01,1.028923e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543617150000e+08,3.543617760000e+08,3.927869e+01,8.024418e-01,2.131148e+01,5.910739e-01,5.425709e-01,1.017763e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543617760000e+08,3.543618370000e+08,3.754099e+01,7.844909e-01,2.027869e+01,5.765739e-01,5.401747e-01,1.041468e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543618370000e+08,3.543618980000e+08,3.706557e+01,7.795078e-01,2.044262e+01,5.788997e-01,5.515259e-01,1.045927e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543618980000e+08,3.543619590000e+08,3.822951e+01,7.916523e-01,2.073771e+01,5.830629e-01,5.424528e-01,1.031655e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100072
3.543619800000e+08,3.543620410000e+08,3.698361e+01,7.786454e-01,2.047541e+01,5.793638e-01,5.536348e-01,1.046616e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543620410000e+08,3.543621020000e+08,3.680328e+01,7.767448e-01,2.049180e+01,5.795957e-01,5.567929e-01,1.048436e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543621020000e+08,3.543621630000e+08,3.685246e+01,7.772636e-01,1.978688e+01,5.695394e-01,5.369217e-01,1.051682e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543621630000e+08,3.543622240000e+08,3.613115e+01,7.696193e-01,1.993443e+01,5.716589e-01,5.517241e-01,1.059322e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543622240000e+08,3.543622850000e+08,3.581967e+01,7.662948e-01,2.004918e+01,5.733019e-01,5.597254e-01,1.061998e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543622850000e+08,3.543623460000e+08,3.788525e+01,7.880797e-01,2.178688e+01,5.976304e-01,5.750757e-01,1.028296e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543623460000e+08,3.543624070000e+08,3.611475e+01,7.694447e-01,2.091803e+01,5.855925e-01,5.792102e-01,1.051825e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543624070000e+08,3.543624680000e+08,3.667213e+01,7.753596e-01,2.131148e+01,5.910739e-01,5.811355e-01,1.043140e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543624680000e+08,3.543625290000e+08,3.704918e+01,7.793353e-01,2.050820e+01,5.798275e-01,5.535398e-01,1.045711e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543625290000e+08,3.543625900000e+08,3.775410e+01,7.867144e-01,2.083607e+01,5.844441e-01,5.518888e-01,1.036267e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543625900000e+08,3.543626510000e+08,3.777049e+01,7.868853e-01,2.108197e+01,5.878827e-01,5.581597e-01,1.034596e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543626510000e+08,3.543627120000e+08,3.742623e+01,7.832910e-01,2.077049e+01,5.835237e-01,5.549715e-01,1.040103e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100073
3.543627350000e+08,3.543627960000e+08,3.522951e+01,7.599559e-01,2.004918e+01,5.733019e-01,5.691019e-01,1.068228e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543627960000e+08,3.543628570000e+08,3.726229e+01,7.815737e-01,2.032787e+01,5.772727e-01,5.455346e-01,1.044388e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543628570000e+08,3.543629180000e+08,3.767213e+01,7.858599e-01,2.113115e+01,5.885680e-01,5.609226e-01,1.035254e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543629180000e+08,3.543629790000e+08,3.637705e+01,7.722338e-01,1.962295e+01,5.671752e-01,5.394322e-01,1.058124e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543629790000e+08,3.543630400000e+08,3.947541e+01,8.044488e-01,2.131148e+01,5.910739e-01,5.398671e-01,1.015680e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543630400000e+08,3.543631010000e+08,3.765574e+01,7.856890e-01,1.993443e+01,5.716589e-01,5.293862e-01,1.041449e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543631010000e+08,3.543631620000e+08,3.693443e+01,7.781275e-01,2.067213e+01,5.821404e-01,5.596982e-01,1.045855e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543631620000e+08,3.543632230000e+08,3.755738e+01,7.846621e-01,2.055738e+01,5.805223e-01,5.473592e-01,1.039921e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543632230000e+08,3.543632840000e+08,3.552459e+01,7.631319e-01,1.970492e+01,5.683585e-01,5.546839e-01,1.067646e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543632840000e+08,3.543633450000e+08,3.739344e+01,7.829478e-01,2.067213e+01,5.821404e-01,5.528277e-01,1.041046e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543633450000e+08,3.543634060000e+08,3.783607e+01,7.875680e-01,2.059016e+01,5.809851e-01,5.441941e-01,1.036690e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543634060000e+08,3.543634670000e+08,3.875410e+01,7.970653e-01,2.147541e+01,5.933430e-01,5.541455e-01,1.022315e-02,1.800000e+01,8.000000e+00,9.180000e+02,22410100074
3.543634860000e+08,3.543635470000e+08,3.627869e+01,7.711891e-01,1.908197e+01,5.593023e-01,5.259829e-01,1.061432e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543635470000e+08,3.543636080000e+08,3.867213e+01,7.962219e-01,2.152459e+01,5.940220e-01,5.565917e-01,1.022837e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543636080000e+08,3.543636690000e+08,3.647541e+01,7.732772e-01,2.014754e+01,5.747065e-01,5.523595e-01,1.054170e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543636690000e+08,3.543637300000e+08,3.542623e+01,7.620747e-01,1.963935e+01,5.674121e-01,5.543730e-01,1.069201e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543637300000e+08,3.543637910000e+08,3.667213e+01,7.753596e-01,2.104918e+01,5.874254e-01,5.739830e-01,1.045514e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543637910000e+08,3.543638520000e+08,3.573771e+01,7.654176e-01,1.983607e+01,5.702468e-01,5.550458e-01,1.064373e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543638520000e+08,3.543639130000e+08,3.836066e+01,7.930090e-01,2.083607e+01,5.844441e-01,5.431624e-01,1.029764e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543639130000e+08,3.543639740000e+08,3.670492e+01,7.757061e-01,2.063935e+01,5.816786e-01,5.623046e-01,1.048443e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543639740000e+08,3.543640350000e+08,3.773771e+01,7.865436e-01,2.031148e+01,5.770399e-01,5.382276e-01,1.039069e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543640350000e+08,3.543640960000e+08,3.821312e+01,7.914824e-01,2.103279e+01,5.871965e-01,5.504075e-01,1.030340e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543640960000e+08,3.543641570000e+08,3.660656e+01,7.746661e-01,2.081967e+01,5.842141e-01,5.687416e-01,1.048050e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543641570000e+08,3.543642180000e+08,3.696721e+01,7.784728e-01,2.078688e+01,5.837539e-01,5.623060e-01,1.044716e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100075
3.543642440000e+08,3.543643050000e+08,3.859016e+01,7.953777e-01,2.227869e+01,6.043380e-01,5.773152e-01,1.018150e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543643050000e+08,3.543643660000e+08,3.524590e+01,7.601327e-01,2.000000e+01,5.725983e-01,5.674419e-01,1.068473e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543643660000e+08,3.543644270000e+08,3.822951e+01,7.916523e-01,2.200000e+01,6.005462e-01,5.754717e-01,1.023531e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543644270000e+08,3.543644880000e+08,3.677049e+01,7.763987e-01,2.149180e+01,5.935694e-01,5.844851e-01,1.040556e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543644880000e+08,3.543645490000e+08,3.552459e+01,7.631319e-01,2.039344e+01,5.782030e-01,5.740655e-01,1.062240e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543645490000e+08,3.543646100000e+08,3.624590e+01,7.708405e-01,2.077049e+01,5.835237e-01,5.730439e-01,1.051941e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543646100000e+08,3.543646710000e+08,3.773771e+01,7.865436e-01,2.177049e+01,5.974055e-01,5.768896e-01,1.029723e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543646710000e+08,3.543647320000e+08,3.762295e+01,7.853469e-01,2.159016e+01,5.949261e-01,5.738562e-01,1.032258e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543647320000e+08,3.543647930000e+08,3.491803e+01,7.565889e-01,2.109836e+01,5.881112e-01,6.042253e-01,1.059580e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543647930000e+08,3.543648540000e+08,3.621312e+01,7.704918e-01,2.118033e+01,5.892525e-01,5.848801e-01,1.048389e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543648540000e+08,3.543649150000e+08,3.619672e+01,7.703174e-01,2.150820e+01,5.937958e-01,5.942029e-01,1.045015e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543649150000e+08,3.543649760000e+08,3.545901e+01,7.624273e-01,2.091803e+01,5.855925e-01,5.899214e-01,1.057553e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100076
3.543650310000e+08,3.543650920000e+08,3.436066e+01,7.505261e-01,2.018033e+01,5.751739e-01,5.873092e-01,1.075351e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543650920000e+08,3.543651530000e+08,3.559016e+01,7.638359e-01,2.100000e+01,5.867387e-01,5.900507e-01,1.055552e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543651530000e+08,3.543652140000e+08,3.519672e+01,7.596021e-01,2.037705e+01,5.779706e-01,5.789474e-01,1.065545e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543652140000e+08,3.543652750000e+08,3.549180e+01,7.627797e-01,2.050820e+01,5.798275e-01,5.778291e-01,1.061487e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543652750000e+08,3.543653360000e+08,3.634426e+01,7.718858e-01,2.165574e+01,5.958289e-01,5.958502e-01,1.042214e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543653360000e+08,3.543653970000e+08,3.654099e+01,7.739719e-01,2.196721e+01,6.000986e-01,6.011664e-01,1.037142e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543653970000e+08,3.543654580000e+08,3.621312e+01,7.704918e-01,2.098361e+01,5.865096e-01,5.794477e-01,1.050314e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543654580000e+08,3.543655190000e+08,3.578688e+01,7.659440e-01,2.114754e+01,5.887962e-01,5.909299e-01,1.052301e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543655190000e+08,3.543655800000e+08,3.686885e+01,7.774364e-01,2.222951e+01,6.036706e-01,6.029347e-01,1.031743e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543655800000e+08,3.543656410000e+08,3.514754e+01,7.590713e-01,2.059016e+01,5.809851e-01,5.858209e-01,1.063810e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543656410000e+08,3.543657020000e+08,3.463934e+01,7.535636e-01,2.054098e+01,5.802908e-01,5.929958e-01,1.068748e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543657020000e+08,3.543657630000e+08,3.536066e+01,7.613691e-01,2.134426e+01,5.915285e-01,6.036161e-01,1.053206e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543657630000e+08,3.543658240000e+08,3.536066e+01,7.613691e-01,2.095082e+01,5.860512e-01,5.924895e-01,1.057998e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100077
3.543658650000e+08,3.543659260000e+08,3.336066e+01,7.395241e-01,2.037705e+01,5.779706e-01,6.108108e-01,1.080815e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543659260000e+08,3.543659870000e+08,3.526229e+01,7.603095e-01,2.062295e+01,5.814475e-01,5.848442e-01,1.062443e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543659870000e+08,3.543660480000e+08,3.539344e+01,7.617220e-01,2.155738e+01,5.944743e-01,6.090783e-01,1.050159e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543660480000e+08,3.543661090000e+08,3.509836e+01,7.585400e-01,2.193443e+01,5.996505e-01,6.249416e-01,1.046311e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543661090000e+08,3.543661700000e+08,3.508197e+01,7.583629e-01,2.162295e+01,5.953777e-01,6.163551e-01,1.051171e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543661700000e+08,3.543662310000e+08,3.578688e+01,7.659440e-01,2.119672e+01,5.894805e-01,5.923042e-01,1.051753e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543662310000e+08,3.543662920000e+08,3.519672e+01,7.596021e-01,2.113115e+01,5.885680e-01,6.003726e-01,1.057115e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543662920000e+08,3.543663530000e+08,3.326229e+01,7.384331e-01,2.086885e+01,5.849037e-01,6.274027e-01,1.073376e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543663530000e+08,3.543664140000e+08,3.422951e+01,7.490924e-01,2.190164e+01,5.992022e-01,6.398467e-01,1.050549e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543664140000e+08,3.543664750000e+08,3.480328e+01,7.553446e-01,2.226229e+01,6.041156e-01,6.396608e-01,1.041971e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543664750000e+08,3.543665360000e+08,3.386885e+01,7.451357e-01,2.131148e+01,5.910739e-01,6.292352e-01,1.062651e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543665360000e+08,3.543665970000e+08,3.396721e+01,7.462168e-01,2.167213e+01,5.960544e-01,6.380309e-01,1.055752e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543665970000e+08,3.543666580000e+08,3.496721e+01,7.571216e-01,2.162295e+01,5.953777e-01,6.183779e-01,1.051837e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543666580000e+08,3.543667190000e+08,3.360656e+01,7.422447e-01,2.108197e+01,5.878827e-01,6.273171e-01,1.067914e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100078
3.543667480000e+08,3.543668090000e+08,3.204918e+01,7.248423e-01,1.986885e+01,5.707179e-01,6.199489e-01,1.097806e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543668090000e+08,3.543668700000e+08,3.296721e+01,7.351504e-01,2.072131e+01,5.828324e-01,6.285430e-01,1.077496e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543668700000e+08,3.543669310000e+08,3.262295e+01,7.313019e-01,2.050820e+01,5.798275e-01,6.286432e-01,1.083107e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543669310000e+08,3.543669920000e+08,3.475410e+01,7.548108e-01,2.314754e+01,6.160097e-01,6.660377e-01,1.024307e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543669920000e+08,3.543670530000e+08,3.386885e+01,7.451357e-01,2.157377e+01,5.947002e-01,6.369797e-01,1.057945e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543670530000e+08,3.543671140000e+08,3.485246e+01,7.558782e-01,2.218033e+01,6.030024e-01,6.364064e-01,1.043263e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543671140000e+08,3.543671750000e+08,3.395082e+01,7.460367e-01,2.139344e+01,5.922096e-01,6.301304e-01,1.060839e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543671750000e+08,3.543672360000e+08,3.349180e+01,7.409764e-01,2.157377e+01,5.947002e-01,6.441507e-01,1.059236e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543672360000e+08,3.543672970000e+08,3.280328e+01,7.333204e-01,2.106557e+01,5.876541e-01,6.421789e-01,1.071612e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543672970000e+08,3.543673580000e+08,3.132787e+01,7.166391e-01,2.029508e+01,5.768069e-01,6.478283e-01,1.092639e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543673580000e+08,3.543674190000e+08,3.396721e+01,7.462168e-01,2.116393e+01,5.890244e-01,6.230695e-01,1.064643e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543674190000e+08,3.543674800000e+08,3.340984e+01,7.400691e-01,2.073771e+01,5.830629e-01,6.207066e-01,1.074803e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543674800000e+08,3.543675410000e+08,3.383607e+01,7.447749e-01,2.216393e+01,6.027796e-01,6.550388e-01,1.046318e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543675410000e+08,3.543676020000e+08,3.391803e+01,7.456765e-01,2.181967e+01,5.980799e-01,6.433060e-01,1.053117e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543676020000e+08,3.543676630000e+08,3.383607e+01,7.447749e-01,2.116393e+01,5.890244e-01,6.254845e-01,1.065340e-02,1.800000e+01,9.000000e+00,9.180000e+02,22410100079
3.543676920000e+08,3.543677530000e+08,3.263934e+01,7.314857e-01,2.091803e+01,5.855925e-01,6.408840e-01,1.075156e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
3.543677530000e+08,3.543678140000e+08,3.304918e+01,7.360637e-01,2.118033e+01,5.892525e-01,6.408730e-01,1.068476e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
3.543678140000e+08,3.543678750000e+08,3.416393e+01,7.483746e-01,2.231148e+01,6.047825e-01,6.530710e-01,1.042681e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
3.543678750000e+08,3.543679360000e+08,3.226229e+01,7.272483e-01,2.104918e+01,5.874254e-01,6.524390e-01,1.073428e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
3.543679360000e+08,3.543679970000e+08,3.549180e+01,7.627797e-01,2.339344e+01,6.192730e-01,6.591224e-01,1.018716e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
3.543679970000e+08,3.543680580000e+08,3.206557e+01,7.250277e-01,2.027869e+01,5.765739e-01,6.324131e-01,1.090175e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
3.543680580000e+08,3.543681190000e+08,3.342623e+01,7.402506e-01,2.198361e+01,6.003224e-01,6.576753e-01,1.050791e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
3.543681190000e+08,3.543681800000e+08,3.303279e+01,7.358812e-01,2.165574e+01,5.958289e-01,6.555831e-01,1.058568e-02,1.800000e+01,1.000000e+01,9.180000e+02,22410100080
