#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.918716001563e+08,2.918726579831e+08,1.057826753497e+03,47873,43576,41823,4297,4297,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912181e+00,5337800019,8,0,514
20,2.918726620089e+08,2.918737219937e+08,1.059984852076e+03,47875,43514,41766,4361,4361,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994345e+00,5337800020,8,0,514
21,2.918737260212e+08,2.918747859344e+08,1.059913201451e+03,47859,43530,41705,4329,4329,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962299e+00,5337800021,8,0,514
22,2.918747900183e+08,2.918758479901e+08,1.057971788883e+03,47862,43512,41593,4350,4350,0,14,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968451e+00,5337800022,0,0,514
23,2.918758520433e+08,2.918769099754e+08,1.057932077825e+03,47852,43579,41655,4273,4273,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800023,8,0,514
24,2.918769140108e+08,2.918779699640e+08,1.055953183234e+03,47865,43571,41820,4294,4294,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800024,0,0,514
25,2.918779740207e+08,2.918790249863e+08,1.050965636909e+03,47882,43652,41692,4230,4230,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984790e+00,5337800025,8,0,514
26,2.918790290158e+08,2.918800799285e+08,1.050912677765e+03,47855,43540,41666,4315,4315,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5337800026,8,0,514
27,2.918800841084e+08,2.918811409528e+08,1.056844360590e+03,47847,43565,41770,4282,4282,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854442e+00,5337800027,8,0,514
28,2.918811450221e+08,2.918822039747e+08,1.058952546060e+03,47869,43568,41670,4301,4301,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.434904e+00,5337800028,8,0,514
29,2.918822080187e+08,2.918832669653e+08,1.058946579874e+03,47878,43551,41748,4327,4327,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.634907e+00,5337800029,8,0,514
30,2.918832710216e+08,2.918843349821e+08,1.063960475087e+03,47845,43680,41875,4165,4165,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849765e+00,5337800030,8,0,514
31,2.918843390805e+08,2.918853990000e+08,1.059919418633e+03,47877,43487,41582,4390,4390,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800031,0,0,514
32,2.918854030718e+08,2.918864579558e+08,1.054884007275e+03,47843,43575,41644,4268,4268,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.680870e+00,5337800032,0,0,514
33,2.918864620401e+08,2.918875189828e+08,1.056942668796e+03,47880,43576,41751,4304,4304,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904536e+00,5337800033,0,0,514
34,2.918875231129e+08,2.918885829986e+08,1.059885663688e+03,47862,43635,41806,4227,4227,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.405280e+00,5337800034,8,0,514
35,2.918885870538e+08,2.918896469658e+08,1.059912051737e+03,47850,43604,41572,4246,4246,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.958529e+00,5337800035,8,0,514
36,2.918896510211e+08,2.918897189839e+08,6.796282392740e+01,3089,2832,1929,257,257,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869565e+00,5337800036,8,0,514
37,2.918897300159e+08,2.918907869466e+08,1.056930729926e+03,47846,43578,41768,4268,4268,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858223e+00,5337800037,0,0,514
38,2.918907910215e+08,2.918918459349e+08,1.054913442016e+03,47860,43490,41665,4370,4370,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907198e+00,5337800038,8,0,514
39,2.918918500227e+08,2.918929029915e+08,1.052968806088e+03,47873,43604,41748,4269,4269,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988615e+00,5337800039,8,0,514
40,2.918929071361e+08,2.918939629922e+08,1.055856101930e+03,47865,43587,41648,4278,4278,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984861e+00,5337800040,8,0,514
41,2.918939670287e+08,2.918950159886e+08,1.048959803879e+03,47872,43598,41688,4274,4274,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951428e+00,5337800041,8,0,514
42,2.918950200430e+08,2.918960749958e+08,1.054952783704e+03,47858,43591,41721,4267,4267,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762311e+00,5337800042,8,0,514
43,2.918960790390e+08,2.918971309940e+08,1.051955055833e+03,47876,43554,41698,4322,4322,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.616334e+00,5337800043,8,0,514
44,2.918971350827e+08,2.918981869986e+08,1.051915864944e+03,47877,43467,41517,4410,4410,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869896e+00,5337800044,8,0,514
45,2.918981910493e+08,2.918992459876e+08,1.054938341022e+03,47888,43450,41532,4438,4438,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851326e+00,5337800045,8,0,514
46,2.918992500237e+08,2.919002969722e+08,1.046948449135e+03,47903,43592,41751,4311,4311,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960878e+00,5337800046,8,0,514
47,2.919003010363e+08,2.919013489751e+08,1.047938837230e+03,47902,43688,41732,4214,4214,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947568e+00,5337800047,8,0,514
48,2.919013530082e+08,2.919024119659e+08,1.058957719147e+03,47864,43483,41601,4381,4381,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976415e+00,5337800048,8,0,514
49,2.919024160765e+08,2.919034739905e+08,1.057914079487e+03,47875,43488,41473,4387,4387,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800049,0,0,514
50,2.919034780373e+08,2.919045369801e+08,1.058942801714e+03,47856,43560,41649,4296,4296,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997170e+00,5337800050,8,0,514
51,2.919045410207e+08,2.919055949978e+08,1.053977183580e+03,47853,43548,41458,4305,4305,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973460e+00,5337800051,8,0,514
52,2.919055990363e+08,2.919066579882e+08,1.058951904297e+03,47861,43526,41575,4335,4335,0,2,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989623e+00,5337800052,8,0,514
53,2.919066620235e+08,2.919077159412e+08,1.053917716026e+03,47849,43538,41331,4311,4311,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976303e+00,5337800053,8,0,514
54,2.919077200210e+08,2.919087859947e+08,1.065973717332e+03,47848,43561,41608,4287,4287,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960637e+00,5337800054,8,0,514
55,2.919087900201e+08,2.919093189988e+08,5.289787759781e+02,24006,21875,20877,2131,2131,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983019e+00,5337800055,8,0,514
56,2.919093300253e+08,2.919103858891e+08,1.055863861144e+03,47881,43702,41535,4179,4179,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987702e+00,5337800056,8,0,514
57,2.919103900999e+08,2.919114499874e+08,1.059887458503e+03,47832,43545,41364,4287,4287,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979266e+00,5337800057,8,0,514
58,2.919114540538e+08,2.919125129892e+08,1.058935350716e+03,47871,43611,41514,4260,4260,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959434e+00,5337800058,8,0,514
59,2.919125170387e+08,2.919135759685e+08,1.058929758549e+03,47883,43702,41554,4181,4181,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800059,8,0,514
60,2.919135800213e+08,2.919146349821e+08,1.054960724354e+03,47880,43630,41683,4250,4250,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5337800060,8,0,514
61,2.919146390544e+08,2.919156989986e+08,1.059944166064e+03,47851,43584,41464,4267,4267,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794534e+00,5337800061,8,0,514
62,2.919157030278e+08,2.919167679962e+08,1.064968357146e+03,47860,43621,41459,4239,4239,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.511257e+00,5337800062,8,0,514
63,2.919167720208e+08,2.919178238819e+08,1.051861157238e+03,47883,43669,41513,4214,4214,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.588792e+00,5337800063,8,0,514
64,2.919178280191e+08,2.919188919829e+08,1.063963750184e+03,47854,43627,41414,4227,4227,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972770e+00,5337800064,0,0,514
65,2.919188960130e+08,2.919199549950e+08,1.058981969357e+03,47838,43536,41351,4302,4302,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955660e+00,5337800065,8,0,514
66,2.919199600300e+08,2.919210229440e+08,1.062913999677e+03,47845,43517,41354,4328,4328,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921991e+00,5337800066,8,0,514
67,2.919210270097e+08,2.919220989993e+08,1.071989591181e+03,47847,43563,41386,4284,4284,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995341e+00,5337800067,8,0,514
68,2.919221030598e+08,2.919231679958e+08,1.064935972571e+03,47833,43478,41246,4355,4355,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.499063e+00,5337800068,0,0,514
69,2.919231720284e+08,2.919242369716e+08,1.064943163812e+03,47855,43618,41516,4237,4237,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870544e+00,5337800069,8,0,514
70,2.919242410108e+08,2.919253049881e+08,1.063977279544e+03,47857,43584,41270,4273,4273,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769953e+00,5337800070,8,0,514
71,2.919253090201e+08,2.919263739917e+08,1.064971610129e+03,47840,43639,41608,4201,4201,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934334e+00,5337800071,8,0,514
72,2.919263780278e+08,2.919274459979e+08,1.067970067918e+03,47848,43518,41354,4330,4330,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5337800072,8,0,514
73,2.919274500298e+08,2.919285079904e+08,1.057960521698e+03,47861,43595,41280,4266,4266,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800073,8,0,514
74,2.919285120360e+08,2.919295749718e+08,1.062935789585e+03,47862,43607,41499,4255,4255,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800074,0,0,514
75,2.919295790207e+08,2.919306439963e+08,1.064975627124e+03,47838,43482,41372,4356,4356,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800075,8,0,514
76,2.919306480195e+08,2.919317079758e+08,1.059956296742e+03,47846,43570,41450,4276,4276,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800076,8,0,514
77,2.919317120202e+08,2.919327749397e+08,1.062919509768e+03,47850,43541,41491,4309,4309,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962405e+00,5337800077,8,0,514
78,2.919327790298e+08,2.919338359941e+08,1.056964242280e+03,47880,43698,41607,4182,4182,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968810e+00,5337800078,8,0,514
79,2.919338400219e+08,2.919349019891e+08,1.061967223406e+03,47838,43521,41611,4317,4317,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800079,8,0,514
80,2.919349060197e+08,2.919359739750e+08,1.067955295503e+03,47849,43569,41652,4280,4280,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991580e+00,5337800080,0,0,514
81,2.919359780566e+08,2.919370319683e+08,1.053911615670e+03,47846,43485,41434,4361,4361,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929858e+00,5337800081,8,0,514
82,2.919370360115e+08,2.919381059844e+08,1.069972878098e+03,47825,43430,41395,4395,4395,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882352e+00,5337800082,8,0,514
83,2.919381100083e+08,2.919391699964e+08,1.059988039076e+03,47867,43567,41609,4300,4300,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.931198e+00,5337800083,8,0,514
