#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148686390000e+08,3.148687000000e+08,4.404918e+01,8.497751e-01,4.011475e+01,8.109370e-01,9.106811e-01,5.502007e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148687000000e+08,3.148687610000e+08,4.619672e+01,8.702433e-01,4.260656e+01,8.357441e-01,9.222853e-01,5.043287e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148687610000e+08,3.148688220000e+08,4.424590e+01,8.516705e-01,4.054099e+01,8.152339e-01,9.162653e-01,5.331653e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148688220000e+08,3.148688830000e+08,4.600000e+01,8.683884e-01,4.221312e+01,8.318763e-01,9.176764e-01,5.188755e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148688830000e+08,3.148689440000e+08,4.559016e+01,8.645113e-01,4.183607e+01,8.281528e-01,9.176555e-01,5.212626e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148689440000e+08,3.148690050000e+08,4.306557e+01,8.402339e-01,3.954099e+01,8.051167e-01,9.181576e-01,5.348325e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148690050000e+08,3.148690660000e+08,4.604918e+01,8.688524e-01,4.249180e+01,8.346179e-01,9.227483e-01,5.037554e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148690660000e+08,3.148691270000e+08,4.519672e+01,8.607728e-01,4.077049e+01,8.175382e-01,9.020675e-01,5.660628e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148691270000e+08,3.148691880000e+08,4.586885e+01,8.671496e-01,4.237705e+01,8.334901e-01,9.238742e-01,5.013586e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148691880000e+08,3.148692490000e+08,4.565574e+01,8.651327e-01,4.200000e+01,8.297738e-01,9.199282e-01,5.142854e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148692490000e+08,3.148693100000e+08,4.560656e+01,8.646667e-01,4.180328e+01,8.278283e-01,9.166068e-01,5.241774e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148693100000e+08,3.148693710000e+08,4.416393e+01,8.508812e-01,4.032787e+01,8.130884e-01,9.131403e-01,5.425992e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148693710000e+08,3.148694320000e+08,4.531147e+01,8.618649e-01,4.106557e+01,8.204914e-01,9.062952e-01,5.543022e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148694320000e+08,3.148694930000e+08,4.521312e+01,8.609289e-01,4.121312e+01,8.219640e-01,9.115301e-01,5.407372e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148694930000e+08,3.148695540000e+08,4.595082e+01,8.679240e-01,4.214754e+01,8.312300e-01,9.172316e-01,5.204276e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148695540000e+08,3.148696150000e+08,4.598361e+01,8.682336e-01,4.250820e+01,8.347788e-01,9.244207e-01,4.990797e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400028
3.148696430000e+08,3.148697040000e+08,4.514754e+01,8.603044e-01,4.126229e+01,8.224543e-01,9.139434e-01,5.344042e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148697040000e+08,3.148697650000e+08,4.631147e+01,8.713235e-01,4.226229e+01,8.323608e-01,9.125664e-01,5.314498e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148697650000e+08,3.148698260000e+08,4.652459e+01,8.733259e-01,4.244262e+01,8.341347e-01,9.122621e-01,5.310643e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148698260000e+08,3.148698870000e+08,4.481967e+01,8.571749e-01,4.072131e+01,8.170450e-01,9.085589e-01,5.512492e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148698870000e+08,3.148699480000e+08,4.650820e+01,8.731720e-01,4.213115e+01,8.310683e-01,9.058865e-01,5.481927e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148699480000e+08,3.148700090000e+08,4.583607e+01,8.668396e-01,4.137705e+01,8.235971e-01,9.027182e-01,5.604325e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148700090000e+08,3.148700700000e+08,4.472131e+01,8.562338e-01,4.085246e+01,8.183596e-01,9.134898e-01,5.382244e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148700700000e+08,3.148701310000e+08,4.521312e+01,8.609289e-01,4.103279e+01,8.201638e-01,9.075417e-01,5.515808e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148701310000e+08,3.148701920000e+08,4.739344e+01,8.814430e-01,4.334426e+01,8.429482e-01,9.145625e-01,5.198847e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148701920000e+08,3.148702530000e+08,4.683607e+01,8.762445e-01,4.288525e+01,8.384729e-01,9.156458e-01,5.199505e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148702530000e+08,3.148703140000e+08,4.481967e+01,8.571749e-01,4.057377e+01,8.155634e-01,9.052670e-01,5.600667e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148703140000e+08,3.148703750000e+08,4.401639e+01,8.494588e-01,3.970492e+01,8.067839e-01,9.020484e-01,5.736520e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148703750000e+08,3.148704360000e+08,4.416393e+01,8.508812e-01,4.034426e+01,8.132536e-01,9.135115e-01,5.415485e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148704360000e+08,3.148704970000e+08,4.622951e+01,8.705520e-01,4.196721e+01,8.294499e-01,9.078014e-01,5.447949e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148704970000e+08,3.148705580000e+08,4.642623e+01,8.724023e-01,4.227869e+01,8.325222e-01,9.106638e-01,5.359769e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148705580000e+08,3.148706190000e+08,4.445901e+01,8.537191e-01,4.047541e+01,8.145743e-01,9.103982e-01,5.484400e-03,1.800000e+01,5.000000e+00,1.020000e+03,14364400029
3.148706400000e+08,3.148707010000e+08,4.604918e+01,8.688524e-01,4.175410e+01,8.273412e-01,9.067284e-01,5.487032e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148707010000e+08,3.148707620000e+08,4.736066e+01,8.811380e-01,4.280328e+01,8.376712e-01,9.037730e-01,5.486615e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148707620000e+08,3.148708230000e+08,4.431147e+01,8.523014e-01,4.047541e+01,8.145743e-01,9.134295e-01,5.408782e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148708230000e+08,3.148708840000e+08,4.550820e+01,8.637338e-01,4.145901e+01,8.244125e-01,9.110231e-01,5.403730e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148708840000e+08,3.148709450000e+08,4.419672e+01,8.511971e-01,4.037705e+01,8.135839e-01,9.135756e-01,5.411658e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148709450000e+08,3.148710060000e+08,4.449180e+01,8.540339e-01,3.993443e+01,8.091123e-01,8.975682e-01,5.820312e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148710060000e+08,3.148710670000e+08,4.673771e+01,8.753239e-01,4.227869e+01,8.325222e-01,9.045949e-01,5.501920e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148710670000e+08,3.148711280000e+08,4.518033e+01,8.606167e-01,4.142623e+01,8.240865e-01,9.169086e-01,5.257769e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148711280000e+08,3.148711890000e+08,4.581967e+01,8.666846e-01,4.144262e+01,8.242495e-01,9.044723e-01,5.559957e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148711890000e+08,3.148712500000e+08,4.463934e+01,8.554487e-01,4.057377e+01,8.155634e-01,9.089240e-01,5.513685e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148712500000e+08,3.148713110000e+08,4.427869e+01,8.519860e-01,3.993443e+01,8.091123e-01,9.018882e-01,5.723672e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148713110000e+08,3.148713720000e+08,4.488525e+01,8.578017e-01,4.090164e+01,8.188520e-01,9.112491e-01,5.434858e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148713720000e+08,3.148714330000e+08,4.732787e+01,8.808330e-01,4.300000e+01,8.395940e-01,9.085556e-01,5.364521e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148714330000e+08,3.148714940000e+08,4.393443e+01,8.486674e-01,3.959016e+01,8.056172e-01,9.011194e-01,5.766062e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148714940000e+08,3.148715550000e+08,4.629508e+01,8.711691e-01,4.272131e+01,8.368688e-01,9.228045e-01,5.022482e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148715550000e+08,3.148716160000e+08,4.616393e+01,8.699344e-01,4.137705e+01,8.235971e-01,8.963068e-01,5.744962e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400030
3.148716400000e+08,3.148717010000e+08,4.773771e+01,8.846385e-01,4.408197e+01,8.500913e-01,9.234203e-01,4.927888e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148717010000e+08,3.148717620000e+08,4.640984e+01,8.722482e-01,4.234426e+01,8.331676e-01,9.123985e-01,5.313470e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148717620000e+08,3.148718230000e+08,4.354099e+01,8.448589e-01,4.001639e+01,8.099423e-01,9.190512e-01,5.292501e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148718230000e+08,3.148718840000e+08,4.481967e+01,8.571749e-01,4.109836e+01,8.208188e-01,9.169714e-01,5.277065e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148718840000e+08,3.148719450000e+08,4.544262e+01,8.631113e-01,4.188525e+01,8.286395e-01,9.217172e-01,5.101942e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148719450000e+08,3.148720060000e+08,4.493443e+01,8.582715e-01,4.140984e+01,8.239234e-01,9.215615e-01,5.135377e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148720060000e+08,3.148720670000e+08,4.444262e+01,8.535617e-01,4.073771e+01,8.172094e-01,9.166359e-01,5.309127e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148720670000e+08,3.148721280000e+08,4.521312e+01,8.609289e-01,4.175410e+01,8.273412e-01,9.234953e-01,5.061326e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148721280000e+08,3.148721890000e+08,4.377049e+01,8.470827e-01,4.000000e+01,8.097763e-01,9.138577e-01,5.429901e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148721890000e+08,3.148722500000e+08,4.618033e+01,8.700888e-01,4.244262e+01,8.341347e-01,9.190629e-01,5.138698e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148722500000e+08,3.148723110000e+08,4.365574e+01,8.459715e-01,3.990164e+01,8.087801e-01,9.140068e-01,5.432769e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148723110000e+08,3.148723720000e+08,4.526229e+01,8.613970e-01,4.132787e+01,8.231075e-01,9.130750e-01,5.361576e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148723720000e+08,3.148724330000e+08,4.559016e+01,8.645113e-01,4.193443e+01,8.291258e-01,9.198130e-01,5.149928e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148724330000e+08,3.148724940000e+08,4.509836e+01,8.598357e-01,4.104918e+01,8.203276e-01,9.102145e-01,5.450417e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148724940000e+08,3.148725550000e+08,4.522951e+01,8.610850e-01,4.127869e+01,8.226177e-01,9.126495e-01,5.375376e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148725550000e+08,3.148726160000e+08,4.586885e+01,8.671496e-01,4.213115e+01,8.310683e-01,9.185132e-01,5.172046e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400031
3.148726440000e+08,3.148727050000e+08,4.665574e+01,8.745560e-01,4.285246e+01,8.381523e-01,9.184821e-01,5.129139e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148727050000e+08,3.148727660000e+08,4.513115e+01,8.601482e-01,4.149180e+01,8.247384e-01,9.193607e-01,5.189353e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148727660000e+08,3.148728270000e+08,4.488525e+01,8.578017e-01,4.109836e+01,8.208188e-01,9.156318e-01,5.311694e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148728270000e+08,3.148728880000e+08,4.611475e+01,8.694709e-01,4.206557e+01,8.304213e-01,9.121934e-01,5.336077e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148728880000e+08,3.148729490000e+08,4.588525e+01,8.673045e-01,4.157377e+01,8.255527e-01,9.060379e-01,5.515033e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148729490000e+08,3.148730100000e+08,4.516393e+01,8.604606e-01,4.111475e+01,8.209826e-01,9.103448e-01,5.442893e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148730100000e+08,3.148730710000e+08,4.598361e+01,8.682336e-01,4.203279e+01,8.300976e-01,9.140820e-01,5.291372e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148730710000e+08,3.148731320000e+08,4.557377e+01,8.643558e-01,4.214754e+01,8.312300e-01,9.248201e-01,5.001002e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148731320000e+08,3.148731930000e+08,4.616393e+01,8.699344e-01,4.218033e+01,8.315532e-01,9.137074e-01,5.291442e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148731930000e+08,3.148732540000e+08,4.426229e+01,8.518283e-01,4.031147e+01,8.129231e-01,9.107407e-01,5.487091e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148732540000e+08,3.148733150000e+08,4.665574e+01,8.745560e-01,4.298361e+01,8.394339e-01,9.212930e-01,5.047637e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148733150000e+08,3.148733760000e+08,4.454099e+01,8.545058e-01,4.042623e+01,8.140793e-01,9.076187e-01,5.555190e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148733760000e+08,3.148734370000e+08,4.595082e+01,8.679240e-01,4.208197e+01,8.305831e-01,9.158045e-01,5.244865e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148734370000e+08,3.148734980000e+08,4.639344e+01,8.720942e-01,4.267213e+01,8.363869e-01,9.197880e-01,5.105876e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148734980000e+08,3.148735590000e+08,4.747541e+01,8.822048e-01,4.373771e+01,8.467653e-01,9.212707e-01,5.004521e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148735590000e+08,3.148736200000e+08,4.600000e+01,8.683884e-01,4.208197e+01,8.305831e-01,9.148254e-01,5.269633e-03,1.800000e+01,6.000000e+00,1.020000e+03,14364400032
3.148736360000e+08,3.148736970000e+08,4.614754e+01,8.697799e-01,4.191803e+01,8.289638e-01,9.083481e-01,5.438230e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148736970000e+08,3.148737580000e+08,4.522951e+01,8.610850e-01,4.170492e+01,8.268538e-01,9.220732e-01,5.103291e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148737580000e+08,3.148738190000e+08,4.400000e+01,8.493006e-01,4.042623e+01,8.140793e-01,9.187779e-01,5.272918e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148738190000e+08,3.148738800000e+08,4.483607e+01,8.573316e-01,4.083607e+01,8.181954e-01,9.107861e-01,5.450619e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148738800000e+08,3.148739410000e+08,4.659016e+01,8.739412e-01,4.280328e+01,8.376712e-01,9.187192e-01,5.125937e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148739410000e+08,3.148740020000e+08,4.445901e+01,8.537191e-01,4.073771e+01,8.172094e-01,9.162979e-01,5.317918e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148740020000e+08,3.148740630000e+08,4.555738e+01,8.642004e-01,4.180328e+01,8.278283e-01,9.175963e-01,5.216209e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148740630000e+08,3.148741240000e+08,4.552459e+01,8.638893e-01,4.132787e+01,8.231075e-01,9.078142e-01,5.489623e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148741240000e+08,3.148741850000e+08,4.634426e+01,8.716318e-01,4.301639e+01,8.397540e-01,9.281924e-01,4.855581e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148741850000e+08,3.148742460000e+08,4.657377e+01,8.737874e-01,4.229508e+01,8.326836e-01,9.081309e-01,5.419051e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148742460000e+08,3.148743070000e+08,4.488525e+01,8.578017e-01,4.083607e+01,8.181954e-01,9.097882e-01,5.475013e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148743070000e+08,3.148743680000e+08,4.573771e+01,8.659090e-01,4.180328e+01,8.278283e-01,9.139785e-01,5.308470e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148743680000e+08,3.148744290000e+08,4.619672e+01,8.702433e-01,4.260656e+01,8.357441e-01,9.222853e-01,5.043287e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148744290000e+08,3.148744900000e+08,4.577049e+01,8.662193e-01,4.218033e+01,8.315532e-01,9.215616e-01,5.088255e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148744900000e+08,3.148745510000e+08,4.521312e+01,8.609289e-01,4.095082e+01,8.193442e-01,9.057288e-01,5.564055e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148745510000e+08,3.148746120000e+08,4.537705e+01,8.624883e-01,4.157377e+01,8.255527e-01,9.161850e-01,5.267075e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400033
3.148746360000e+08,3.148746970000e+08,4.418033e+01,8.510392e-01,4.052459e+01,8.150690e-01,9.172541e-01,5.306872e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148746970000e+08,3.148747580000e+08,4.514754e+01,8.603044e-01,4.103279e+01,8.201638e-01,9.088598e-01,5.484302e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148747580000e+08,3.148748190000e+08,4.611475e+01,8.694709e-01,4.226229e+01,8.323608e-01,9.164593e-01,5.216999e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148748190000e+08,3.148748800000e+08,4.514754e+01,8.603044e-01,4.129508e+01,8.227810e-01,9.146696e-01,5.323560e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148748800000e+08,3.148749410000e+08,4.352459e+01,8.446999e-01,3.963934e+01,8.061175e-01,9.107345e-01,5.533571e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148749410000e+08,3.148750020000e+08,4.609836e+01,8.693163e-01,4.183607e+01,8.281528e-01,9.075391e-01,5.462658e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148750020000e+08,3.148750630000e+08,4.700000e+01,8.777766e-01,4.280328e+01,8.376712e-01,9.107081e-01,5.325763e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148750630000e+08,3.148751240000e+08,4.539344e+01,8.626441e-01,4.096721e+01,8.195081e-01,9.024919e-01,5.637423e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148751240000e+08,3.148751850000e+08,4.460656e+01,8.551345e-01,4.055738e+01,8.153987e-01,9.092246e-01,5.507512e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148751850000e+08,3.148752460000e+08,4.596721e+01,8.680788e-01,4.177049e+01,8.275036e-01,9.087018e-01,5.439422e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148752460000e+08,3.148753070000e+08,4.539344e+01,8.626441e-01,4.136066e+01,8.234340e-01,9.111593e-01,5.406817e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148753070000e+08,3.148753680000e+08,4.334426e+01,8.429482e-01,3.900000e+01,7.995901e-01,8.997731e-01,5.840204e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148753680000e+08,3.148754290000e+08,4.552459e+01,8.638893e-01,4.132787e+01,8.231075e-01,9.078142e-01,5.489623e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148754290000e+08,3.148754900000e+08,4.606557e+01,8.690071e-01,4.239344e+01,8.336513e-01,9.202847e-01,5.109505e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148754900000e+08,3.148755510000e+08,4.475410e+01,8.565475e-01,4.093443e+01,8.191801e-01,9.146520e-01,5.347408e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148755510000e+08,3.148756120000e+08,4.573771e+01,8.659090e-01,4.165574e+01,8.263661e-01,9.107527e-01,5.397537e-03,1.800000e+01,7.000000e+00,1.020000e+03,14364400034
3.148756400000e+08,3.148757010000e+08,4.472131e+01,8.562338e-01,4.083607e+01,8.181954e-01,9.131232e-01,5.392553e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148757010000e+08,3.148757620000e+08,4.522951e+01,8.610850e-01,4.137705e+01,8.235971e-01,9.148242e-01,5.314362e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148757620000e+08,3.148758230000e+08,4.619672e+01,8.702433e-01,4.249180e+01,8.346179e-01,9.198013e-01,5.116350e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148758230000e+08,3.148758840000e+08,4.734426e+01,8.809855e-01,4.303279e+01,8.399140e-01,9.089335e-01,5.353610e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148758840000e+08,3.148759450000e+08,4.473771e+01,8.563907e-01,4.114754e+01,8.213098e-01,9.197508e-01,5.200602e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148759450000e+08,3.148760060000e+08,4.470492e+01,8.560768e-01,4.067213e+01,8.165514e-01,9.097910e-01,5.485967e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148760060000e+08,3.148760670000e+08,4.496721e+01,8.585845e-01,4.126229e+01,8.224543e-01,9.176084e-01,5.249974e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148760670000e+08,3.148761280000e+08,4.567213e+01,8.652881e-01,4.162295e+01,8.260409e-01,9.113424e-01,5.385278e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148761280000e+08,3.148761890000e+08,4.601639e+01,8.685431e-01,4.234426e+01,8.331676e-01,9.201995e-01,5.114728e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148761890000e+08,3.148762500000e+08,4.501639e+01,8.590540e-01,4.093443e+01,8.191801e-01,9.093227e-01,5.479716e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148762500000e+08,3.148763110000e+08,4.645901e+01,8.727102e-01,4.234426e+01,8.331676e-01,9.114326e-01,5.337025e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148763110000e+08,3.148763720000e+08,4.596721e+01,8.680788e-01,4.206557e+01,8.304213e-01,9.151213e-01,5.263199e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148763720000e+08,3.148764330000e+08,4.414754e+01,8.507233e-01,4.009836e+01,8.107713e-01,9.082807e-01,5.561887e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148764330000e+08,3.148764940000e+08,4.483607e+01,8.573316e-01,4.103279e+01,8.201638e-01,9.151736e-01,5.327684e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148764940000e+08,3.148765550000e+08,4.393443e+01,8.486674e-01,4.001639e+01,8.099423e-01,9.108209e-01,5.505295e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148765550000e+08,3.148766160000e+08,4.559016e+01,8.645113e-01,4.118033e+01,8.216370e-01,9.032722e-01,5.605114e-03,1.800000e+01,8.000000e+00,1.020000e+03,14364400035
3.148766420000e+08,3.148767030000e+08,4.540984e+01,8.627998e-01,4.150820e+01,8.249013e-01,9.140794e-01,5.324767e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148767030000e+08,3.148767640000e+08,4.550820e+01,8.637338e-01,4.204918e+01,8.302595e-01,9.239914e-01,5.029857e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148767640000e+08,3.148768250000e+08,4.555738e+01,8.642004e-01,4.162295e+01,8.260409e-01,9.136380e-01,5.328490e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148768250000e+08,3.148768860000e+08,4.596721e+01,8.680788e-01,4.196721e+01,8.294499e-01,9.129815e-01,5.322895e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148768860000e+08,3.148769470000e+08,4.526229e+01,8.613970e-01,4.159016e+01,8.257154e-01,9.188700e-01,5.196185e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148769470000e+08,3.148770080000e+08,4.503279e+01,8.592104e-01,4.118033e+01,8.216370e-01,9.144521e-01,5.336490e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148770080000e+08,3.148770690000e+08,4.618033e+01,8.700888e-01,4.249180e+01,8.346179e-01,9.201278e-01,5.107736e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148770690000e+08,3.148771300000e+08,4.565574e+01,8.651327e-01,4.231147e+01,8.328450e-01,9.267504e-01,4.937094e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148771300000e+08,3.148771910000e+08,4.678688e+01,8.757843e-01,4.316393e+01,8.411929e-01,9.225648e-01,5.003117e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148771910000e+08,3.148772520000e+08,4.559016e+01,8.645113e-01,4.206557e+01,8.304213e-01,9.226897e-01,5.064611e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148772520000e+08,3.148773130000e+08,4.622951e+01,8.705520e-01,4.242623e+01,8.339736e-01,9.177305e-01,5.174310e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148773130000e+08,3.148773740000e+08,4.534426e+01,8.621766e-01,4.144262e+01,8.242495e-01,9.139552e-01,5.332106e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148773740000e+08,3.148774350000e+08,4.388525e+01,8.481924e-01,3.998361e+01,8.096104e-01,9.110945e-01,5.500750e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148774350000e+08,3.148774960000e+08,4.475410e+01,8.565475e-01,4.103279e+01,8.201638e-01,9.168498e-01,5.284446e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
3.148774960000e+08,3.148775570000e+08,4.509836e+01,8.598357e-01,4.139344e+01,8.237603e-01,9.178481e-01,5.235390e-03,1.800000e+01,9.000000e+00,1.020000e+03,14364400036
