#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281694830000e+08,3.281695440000e+08,4.172131e+01,8.270163e-01,3.831147e+01,7.925005e-01,9.182711e-01,5.430369e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281695440000e+08,3.281696050000e+08,4.047541e+01,8.145743e-01,3.757377e+01,7.848334e-01,9.283110e-01,5.191733e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281696050000e+08,3.281696660000e+08,4.034426e+01,8.132536e-01,3.747541e+01,7.838055e-01,9.288907e-01,5.180715e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281696660000e+08,3.281697270000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281697270000e+08,3.281697880000e+08,4.093443e+01,8.191801e-01,3.737705e+01,7.827761e-01,9.130957e-01,5.637278e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281697880000e+08,3.281698490000e+08,4.181967e+01,8.279905e-01,3.883607e+01,7.979078e-01,9.286554e-01,5.096271e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281698490000e+08,3.281699100000e+08,4.083607e+01,8.181954e-01,3.744262e+01,7.834625e-01,9.169008e-01,5.530606e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281699100000e+08,3.281699710000e+08,4.119672e+01,8.218005e-01,3.786885e+01,7.879092e-01,9.192200e-01,5.435823e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281699710000e+08,3.281700320000e+08,3.936066e+01,8.032787e-01,3.629508e+01,7.713633e-01,9.221158e-01,5.469169e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281700320000e+08,3.281700930000e+08,4.216393e+01,8.313916e-01,3.890164e+01,7.985811e-01,9.226283e-01,5.268282e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281700930000e+08,3.281701540000e+08,4.098361e+01,8.196721e-01,3.801639e+01,7.894426e-01,9.276000e-01,5.182981e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281701540000e+08,3.281702150000e+08,4.054099e+01,8.152339e-01,3.763934e+01,7.855179e-01,9.284270e-01,5.183658e-03,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281702270000e+08,3.281702880000e+08,4.134426e+01,8.232707e-01,3.816393e+01,7.909729e-01,9.230769e-01,5.306091e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281702880000e+08,3.281703490000e+08,4.047541e+01,8.145743e-01,3.722951e+01,7.812297e-01,9.198056e-01,5.465873e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281703490000e+08,3.281704100000e+08,4.149180e+01,8.247384e-01,3.822951e+01,7.916523e-01,9.213750e-01,5.349984e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281704100000e+08,3.281704710000e+08,4.224590e+01,8.321993e-01,3.909836e+01,8.005977e-01,9.254948e-01,5.172769e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281704710000e+08,3.281705320000e+08,4.111475e+01,8.209826e-01,3.824590e+01,7.918220e-01,9.302233e-01,5.087274e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281705320000e+08,3.281705930000e+08,4.067213e+01,8.165514e-01,3.768853e+01,7.860309e-01,9.266425e-01,5.234377e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281705930000e+08,3.281706540000e+08,4.100000e+01,8.198360e-01,3.762295e+01,7.853469e-01,9.176329e-01,5.497363e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281706540000e+08,3.281707150000e+08,4.019672e+01,8.117651e-01,3.716393e+01,7.805414e-01,9.245514e-01,5.333730e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281707150000e+08,3.281707760000e+08,4.114754e+01,8.213098e-01,3.788525e+01,7.880797e-01,9.207171e-01,5.392821e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281707760000e+08,3.281708370000e+08,4.029508e+01,8.127577e-01,3.732787e+01,7.822610e-01,9.263629e-01,5.268028e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281708370000e+08,3.281708980000e+08,4.181967e+01,8.279905e-01,3.847541e+01,7.941942e-01,9.200314e-01,5.370391e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281708980000e+08,3.281709590000e+08,3.960656e+01,8.057840e-01,3.645901e+01,7.731034e-01,9.205298e-01,5.502660e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281709590000e+08,3.281710200000e+08,4.083607e+01,8.181954e-01,3.800000e+01,7.892723e-01,9.305500e-01,5.093534e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281710200000e+08,3.281710810000e+08,3.950820e+01,8.047828e-01,3.647541e+01,7.732772e-01,9.232365e-01,5.422822e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281710810000e+08,3.281711420000e+08,4.109836e+01,8.208188e-01,3.747541e+01,7.838055e-01,9.118468e-01,5.662429e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281711420000e+08,3.281712030000e+08,4.060656e+01,8.158929e-01,3.729508e+01,7.819174e-01,9.184498e-01,5.498919e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281712030000e+08,3.281712640000e+08,3.993443e+01,8.091123e-01,3.703279e+01,7.791629e-01,9.273399e-01,5.259310e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281712640000e+08,3.281713250000e+08,4.121312e+01,8.219640e-01,3.785246e+01,7.877386e-01,9.184566e-01,5.458095e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281713250000e+08,3.281713860000e+08,4.096721e+01,8.195081e-01,3.716393e+01,7.805414e-01,9.071628e-01,5.805243e-03,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281713970000e+08,3.281714580000e+08,4.144262e+01,8.242495e-01,3.775410e+01,7.867144e-01,9.109969e-01,5.663339e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281714580000e+08,3.281715190000e+08,3.998361e+01,8.096104e-01,3.663934e+01,7.750129e-01,9.163592e-01,5.605781e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281715190000e+08,3.281715800000e+08,4.083607e+01,8.181954e-01,3.785246e+01,7.877386e-01,9.269370e-01,5.214192e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281715800000e+08,3.281716410000e+08,4.075410e+01,8.173738e-01,3.762295e+01,7.853469e-01,9.231697e-01,5.341416e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281716410000e+08,3.281717020000e+08,4.149180e+01,8.247384e-01,3.831147e+01,7.925005e-01,9.233505e-01,5.288007e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281717020000e+08,3.281717630000e+08,4.196721e+01,8.294499e-01,3.872131e+01,7.967280e-01,9.226562e-01,5.279741e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281717630000e+08,3.281718240000e+08,4.031147e+01,8.129231e-01,3.714754e+01,7.803692e-01,9.215128e-01,5.423391e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281718240000e+08,3.281718850000e+08,4.196721e+01,8.294499e-01,3.865574e+01,7.960532e-01,9.210938e-01,5.328287e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281718850000e+08,3.281719460000e+08,4.091803e+01,8.190161e-01,3.785246e+01,7.877386e-01,9.250801e-01,5.269458e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281719460000e+08,3.281720070000e+08,3.998361e+01,8.096104e-01,3.703279e+01,7.791629e-01,9.261993e-01,5.293912e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281720070000e+08,3.281720680000e+08,4.031147e+01,8.129231e-01,3.732787e+01,7.822610e-01,9.259862e-01,5.279338e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281720680000e+08,3.281721290000e+08,4.067213e+01,8.165514e-01,3.760656e+01,7.851757e-01,9.246272e-01,5.300018e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281721290000e+08,3.281721900000e+08,3.950820e+01,8.047828e-01,3.670492e+01,7.757061e-01,9.290456e-01,5.229975e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281721900000e+08,3.281722510000e+08,4.032787e+01,8.130884e-01,3.767213e+01,7.858599e-01,9.341463e-01,5.000689e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281722510000e+08,3.281723120000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281723120000e+08,3.281723730000e+08,4.101639e+01,8.199999e-01,3.770492e+01,7.862019e-01,9.192646e-01,5.446388e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281723730000e+08,3.281724340000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281724340000e+08,3.281724950000e+08,4.011475e+01,8.109370e-01,3.677049e+01,7.763987e-01,9.166326e-01,5.588288e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281724950000e+08,3.281725560000e+08,4.004918e+01,8.102739e-01,3.673771e+01,7.760525e-01,9.173148e-01,5.572004e-03,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281725680000e+08,3.281726290000e+08,4.150820e+01,8.249013e-01,3.826229e+01,7.919917e-01,9.218010e-01,5.335651e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281726290000e+08,3.281726900000e+08,4.060656e+01,8.158929e-01,3.762295e+01,7.853469e-01,9.265240e-01,5.242494e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281726900000e+08,3.281727510000e+08,3.922951e+01,8.019394e-01,3.621312e+01,7.704918e-01,9.231091e-01,5.446190e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281727510000e+08,3.281728120000e+08,4.086885e+01,8.185238e-01,3.778688e+01,7.870560e-01,9.245889e-01,5.288481e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281728120000e+08,3.281728730000e+08,4.108197e+01,8.206551e-01,3.777049e+01,7.868853e-01,9.193935e-01,5.438076e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281728730000e+08,3.281729340000e+08,4.139344e+01,8.237603e-01,3.813115e+01,7.906331e-01,9.211881e-01,5.362154e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281729340000e+08,3.281729950000e+08,4.072131e+01,8.170450e-01,3.742623e+01,7.832910e-01,9.190821e-01,5.471717e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281729950000e+08,3.281730560000e+08,4.073771e+01,8.172094e-01,3.760656e+01,7.851757e-01,9.231389e-01,5.343474e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281730560000e+08,3.281731170000e+08,4.263934e+01,8.360656e-01,3.924590e+01,8.021069e-01,9.204152e-01,5.306849e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281731170000e+08,3.281731780000e+08,4.032787e+01,8.130884e-01,3.722951e+01,7.812297e-01,9.231707e-01,5.369536e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281731780000e+08,3.281732390000e+08,4.075410e+01,8.173738e-01,3.780328e+01,7.872267e-01,9.275945e-01,5.197736e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281732390000e+08,3.281733000000e+08,4.196721e+01,8.294499e-01,3.860656e+01,7.955466e-01,9.199219e-01,5.364292e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281733000000e+08,3.281733610000e+08,4.031147e+01,8.129231e-01,3.690164e+01,7.777821e-01,9.154128e-01,5.611534e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281733610000e+08,3.281734220000e+08,4.068853e+01,8.167160e-01,3.763934e+01,7.855179e-01,9.250605e-01,5.284936e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281734220000e+08,3.281734830000e+08,4.037705e+01,8.135839e-01,3.747541e+01,7.838055e-01,9.281364e-01,5.203891e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281734830000e+08,3.281735440000e+08,4.006557e+01,8.104398e-01,3.700000e+01,7.788179e-01,9.234861e-01,5.376934e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281735440000e+08,3.281736050000e+08,4.062295e+01,8.160576e-01,3.747541e+01,7.838055e-01,9.225181e-01,5.370774e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281736050000e+08,3.281736660000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281736660000e+08,3.281737270000e+08,4.131147e+01,8.229443e-01,3.816393e+01,7.909729e-01,9.238095e-01,5.284955e-03,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281737390000e+08,3.281738000000e+08,4.104918e+01,8.203276e-01,3.755738e+01,7.846621e-01,9.149361e-01,5.575076e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281738000000e+08,3.281738610000e+08,4.013115e+01,8.111027e-01,3.701639e+01,7.789904e-01,9.223856e-01,5.407812e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281738610000e+08,3.281739220000e+08,4.085246e+01,8.183596e-01,3.785246e+01,7.877386e-01,9.265650e-01,5.225352e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281739220000e+08,3.281739830000e+08,4.042623e+01,8.140793e-01,3.740984e+01,7.831194e-01,9.253852e-01,5.291480e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281739830000e+08,3.281740440000e+08,4.055738e+01,8.153987e-01,3.731147e+01,7.820892e-01,9.199677e-01,5.455307e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281740440000e+08,3.281741050000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281741050000e+08,3.281741660000e+08,3.927869e+01,8.024418e-01,3.614754e+01,7.697939e-01,9.202838e-01,5.533384e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281741660000e+08,3.281742270000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281742270000e+08,3.281742880000e+08,4.165574e+01,8.263661e-01,3.801639e+01,7.894426e-01,9.126328e-01,5.601700e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281742880000e+08,3.281743490000e+08,3.985246e+01,8.082815e-01,3.673771e+01,7.760525e-01,9.218429e-01,5.444027e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281743490000e+08,3.281744100000e+08,4.175410e+01,8.273412e-01,3.868853e+01,7.963907e-01,9.265803e-01,5.168129e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281744100000e+08,3.281744710000e+08,4.154099e+01,8.252271e-01,3.821312e+01,7.914824e-01,9.198895e-01,5.392737e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281744710000e+08,3.281745320000e+08,4.022951e+01,8.120961e-01,3.683607e+01,7.770907e-01,9.156479e-01,5.610155e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281745320000e+08,3.281745930000e+08,4.004918e+01,8.102739e-01,3.670492e+01,7.757061e-01,9.164961e-01,5.597021e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281745930000e+08,3.281746540000e+08,4.142623e+01,8.240865e-01,3.780328e+01,7.872267e-01,9.125445e-01,5.619761e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281746540000e+08,3.281747150000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,9.097030e-01,5.703690e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281747150000e+08,3.281747760000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,9.260025e-01,5.322267e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281747760000e+08,3.281748370000e+08,3.975410e+01,8.072835e-01,3.637705e+01,7.722338e-01,9.150515e-01,5.661672e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281748370000e+08,3.281748980000e+08,4.114754e+01,8.213098e-01,3.791803e+01,7.884206e-01,9.215139e-01,5.367974e-03,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281749120000e+08,3.281749730000e+08,4.090164e+01,8.188520e-01,3.745901e+01,7.836340e-01,9.158317e-01,5.558363e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281749730000e+08,3.281750340000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281750340000e+08,3.281750950000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281750950000e+08,3.281751560000e+08,4.085246e+01,8.183596e-01,3.786885e+01,7.879092e-01,9.269663e-01,5.212182e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281751560000e+08,3.281752170000e+08,3.975410e+01,8.072835e-01,3.677049e+01,7.763987e-01,9.249485e-01,5.350356e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281752170000e+08,3.281752780000e+08,4.034426e+01,8.132536e-01,3.719672e+01,7.808856e-01,9.219829e-01,5.406303e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281752780000e+08,3.281753390000e+08,4.047541e+01,8.145743e-01,3.752459e+01,7.843196e-01,9.270960e-01,5.232117e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281753390000e+08,3.281754000000e+08,3.926229e+01,8.022743e-01,3.603279e+01,7.685710e-01,9.177453e-01,5.614211e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281754000000e+08,3.281754610000e+08,4.103279e+01,8.201638e-01,3.772131e+01,7.863728e-01,9.192969e-01,5.444308e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281754610000e+08,3.281755220000e+08,3.993443e+01,8.091123e-01,3.665574e+01,7.751862e-01,9.178982e-01,5.562052e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281755220000e+08,3.281755830000e+08,4.122951e+01,8.221275e-01,3.800000e+01,7.892723e-01,9.216700e-01,5.357756e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281755830000e+08,3.281756440000e+08,4.022951e+01,8.120961e-01,3.677049e+01,7.763987e-01,9.140179e-01,5.659057e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281756440000e+08,3.281757050000e+08,4.103279e+01,8.201638e-01,3.770492e+01,7.862019e-01,9.188973e-01,5.456581e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281757050000e+08,3.281757660000e+08,4.208197e+01,8.305831e-01,3.855738e+01,7.950397e-01,9.162446e-01,5.467630e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281757660000e+08,3.281758270000e+08,4.055738e+01,8.153987e-01,3.737705e+01,7.827761e-01,9.215845e-01,5.404664e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281758270000e+08,3.281758880000e+08,4.200000e+01,8.297738e-01,3.863934e+01,7.958843e-01,9.199844e-01,5.360287e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281758880000e+08,3.281759490000e+08,3.909836e+01,8.005977e-01,3.608197e+01,7.690954e-01,9.228511e-01,5.463694e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281759490000e+08,3.281760100000e+08,4.026229e+01,8.124270e-01,3.744262e+01,7.834625e-01,9.299674e-01,5.149556e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281760100000e+08,3.281760710000e+08,4.057377e+01,8.155634e-01,3.759016e+01,7.850046e-01,9.264646e-01,5.246564e-03,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281760900000e+08,3.281761510000e+08,4.088525e+01,8.186879e-01,3.788525e+01,7.880797e-01,9.266239e-01,5.221327e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281761510000e+08,3.281762120000e+08,4.109836e+01,8.208188e-01,3.790164e+01,7.882501e-01,9.222178e-01,5.349088e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281762120000e+08,3.281762730000e+08,3.991803e+01,8.089462e-01,3.675410e+01,7.762256e-01,9.207392e-01,5.474544e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281762730000e+08,3.281763340000e+08,3.911475e+01,8.007656e-01,3.590164e+01,7.671711e-01,9.178541e-01,5.621400e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281763340000e+08,3.281763950000e+08,3.985246e+01,8.082815e-01,3.645901e+01,7.731034e-01,9.148499e-01,5.660764e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281763950000e+08,3.281764560000e+08,4.191803e+01,8.289638e-01,3.873771e+01,7.968967e-01,9.241298e-01,5.236446e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281764560000e+08,3.281765170000e+08,4.037705e+01,8.135839e-01,3.716393e+01,7.805414e-01,9.204223e-01,5.453272e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281765170000e+08,3.281765780000e+08,4.157377e+01,8.255527e-01,3.845901e+01,7.940250e-01,9.250789e-01,5.227775e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281765780000e+08,3.281766390000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281766390000e+08,3.281767000000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281767000000e+08,3.281767610000e+08,4.154099e+01,8.252271e-01,3.816393e+01,7.909729e-01,9.187056e-01,5.428942e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281767610000e+08,3.281768220000e+08,4.242623e+01,8.339736e-01,3.929508e+01,8.026093e-01,9.261978e-01,5.139304e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281768220000e+08,3.281768830000e+08,4.072131e+01,8.170450e-01,3.719672e+01,7.808856e-01,9.134461e-01,5.641688e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281768830000e+08,3.281769440000e+08,3.913115e+01,8.009334e-01,3.563934e+01,7.643635e-01,9.107667e-01,5.835001e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281769440000e+08,3.281770050000e+08,4.016393e+01,8.114340e-01,3.685246e+01,7.772636e-01,9.175510e-01,5.556799e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281770050000e+08,3.281770660000e+08,4.031147e+01,8.129231e-01,3.714754e+01,7.803692e-01,9.215128e-01,5.423391e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281770660000e+08,3.281771270000e+08,4.200000e+01,8.297738e-01,3.875410e+01,7.970653e-01,9.227166e-01,5.275792e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281771270000e+08,3.281771880000e+08,4.136066e+01,8.234340e-01,3.839344e+01,7.933478e-01,9.282600e-01,5.137559e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281771880000e+08,3.281772490000e+08,3.995082e+01,8.092784e-01,3.678688e+01,7.765718e-01,9.208043e-01,5.470245e-03,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281772630000e+08,3.281773240000e+08,4.109836e+01,8.208188e-01,3.767213e+01,7.858599e-01,9.166334e-01,5.520986e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281773240000e+08,3.281773850000e+08,3.990164e+01,8.087801e-01,3.685246e+01,7.772636e-01,9.235826e-01,5.384853e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281773850000e+08,3.281774460000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281774460000e+08,3.281775070000e+08,4.175410e+01,8.273412e-01,3.860656e+01,7.955466e-01,9.246172e-01,5.231217e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281775070000e+08,3.281775680000e+08,4.022951e+01,8.120961e-01,3.727869e+01,7.817456e-01,9.266503e-01,5.262834e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281775680000e+08,3.281776290000e+08,4.000000e+01,8.097763e-01,3.677049e+01,7.763987e-01,9.192623e-01,5.515222e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281776290000e+08,3.281776900000e+08,3.872131e+01,7.967280e-01,3.578688e+01,7.659440e-01,9.242167e-01,5.445448e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281776900000e+08,3.281777510000e+08,4.237705e+01,8.334901e-01,3.862295e+01,7.957155e-01,9.114120e-01,5.588748e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281777510000e+08,3.281778120000e+08,4.226229e+01,8.323608e-01,3.895082e+01,7.990858e-01,9.216447e-01,5.292667e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281778120000e+08,3.281778730000e+08,4.050820e+01,8.149042e-01,3.770492e+01,7.862019e-01,9.307972e-01,5.105672e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281778730000e+08,3.281779340000e+08,4.181967e+01,8.279905e-01,3.891803e+01,7.987493e-01,9.306154e-01,5.031081e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281779340000e+08,3.281779950000e+08,4.072131e+01,8.170450e-01,3.783607e+01,7.875680e-01,9.291465e-01,5.148099e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281779950000e+08,3.281780560000e+08,4.083607e+01,8.181954e-01,3.742623e+01,7.832910e-01,9.164994e-01,5.542735e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281780560000e+08,3.281781170000e+08,4.165574e+01,8.263661e-01,3.847541e+01,7.941942e-01,9.236521e-01,5.268056e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281781170000e+08,3.281781780000e+08,4.109836e+01,8.208188e-01,3.742623e+01,7.832910e-01,9.106502e-01,5.696990e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281781780000e+08,3.281782390000e+08,4.145901e+01,8.244125e-01,3.803279e+01,7.896128e-01,9.173586e-01,5.475123e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281782390000e+08,3.281783000000e+08,4.063934e+01,8.162223e-01,3.727869e+01,7.817456e-01,9.173054e-01,5.531684e-03,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
