#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115893830000e+08,3.115894450000e+08,1.008065e+01,4.032258e-01,8.983871e+00,3.806588e-01,8.912000e-01,1.245552e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115894450000e+08,3.115895090000e+08,1.468750e+01,4.790534e-01,1.315625e+01,4.533943e-01,8.957447e-01,9.967295e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115895090000e+08,3.115895750000e+08,1.437879e+01,4.667552e-01,1.312121e+01,4.458769e-01,9.125395e-01,9.170618e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115895750000e+08,3.115896470000e+08,1.419444e+01,4.440102e-01,1.277778e+01,4.212708e-01,9.001957e-01,9.376000e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115896470000e+08,3.115897080000e+08,1.659016e+01,5.215073e-01,1.495082e+01,4.950711e-01,9.011858e-01,9.380515e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115897080000e+08,3.115897690000e+08,1.344262e+01,4.694368e-01,1.219672e+01,4.471535e-01,9.073171e-01,1.012680e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115897690000e+08,3.115898300000e+08,1.459016e+01,4.890634e-01,1.293443e+01,4.604778e-01,8.865169e-01,1.063198e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115898300000e+08,3.115898910000e+08,1.447541e+01,4.871363e-01,1.286885e+01,4.593090e-01,8.890147e-01,1.057077e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115898910000e+08,3.115899560000e+08,1.000000e+01,3.922323e-01,9.061539e+00,3.733742e-01,9.061539e-01,1.143806e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115899560000e+08,3.115900200000e+08,1.485938e+01,4.818482e-01,1.314062e+01,4.531250e-01,8.843323e-01,1.037107e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115900200000e+08,3.115900830000e+08,1.433333e+01,4.769835e-01,1.285714e+01,4.517539e-01,8.970100e-01,1.011468e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115900830000e+08,3.115901440000e+08,1.683607e+01,5.253580e-01,1.501639e+01,4.961556e-01,8.919182e-01,9.688434e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115901440000e+08,3.115902050000e+08,1.431148e+01,4.843701e-01,1.285246e+01,4.590164e-01,8.980527e-01,1.024075e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115902050000e+08,3.115902660000e+08,1.383607e+01,4.762570e-01,1.244262e+01,4.516386e-01,8.992891e-01,1.035897e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115902660000e+08,3.115903270000e+08,1.403279e+01,4.796308e-01,1.247541e+01,4.522333e-01,8.890187e-01,1.073602e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115903270000e+08,3.115903880000e+08,1.470492e+01,4.909829e-01,1.339344e+01,4.685772e-01,9.108138e-01,9.516284e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115903880000e+08,3.115904490000e+08,1.377049e+01,4.751271e-01,1.239344e+01,4.507452e-01,9.000000e-01,1.035098e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115904490000e+08,3.115905100000e+08,1.390164e+01,4.773843e-01,1.262295e+01,4.548996e-01,9.080189e-01,9.924276e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115905100000e+08,3.115905710000e+08,1.398361e+01,4.787896e-01,1.272131e+01,4.566685e-01,9.097304e-01,9.811889e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115905710000e+08,3.115906320000e+08,1.536066e+01,5.018108e-01,1.368852e+01,4.737109e-01,8.911420e-01,1.017499e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115906320000e+08,3.115906930000e+08,1.486885e+01,4.937121e-01,1.355738e+01,4.714362e-01,9.117971e-01,9.416443e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115906930000e+08,3.115907540000e+08,1.372131e+01,4.742779e-01,1.234426e+01,4.498499e-01,8.996416e-01,1.038602e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115907540000e+08,3.115908150000e+08,1.445902e+01,4.868604e-01,1.321311e+01,4.654121e-01,9.138322e-01,9.448687e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115908150000e+08,3.115908760000e+08,1.493443e+01,4.947996e-01,1.350820e+01,4.705803e-01,9.045005e-01,9.737460e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115908760000e+08,3.115909370000e+08,1.354098e+01,4.711511e-01,1.191803e+01,4.420154e-01,8.801453e-01,1.130095e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115909370000e+08,3.115909980000e+08,1.354098e+01,4.711511e-01,1.227869e+01,4.486535e-01,9.067796e-01,1.011617e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115909980000e+08,3.115910590000e+08,1.470492e+01,4.909829e-01,1.295082e+01,4.607695e-01,8.807135e-01,1.082223e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115910590000e+08,3.115911200000e+08,1.493443e+01,4.947996e-01,1.345902e+01,4.697229e-01,9.012074e-01,9.885879e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115911200000e+08,3.115911810000e+08,1.457377e+01,4.887886e-01,1.270492e+01,4.563741e-01,8.717660e-01,1.121374e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115911810000e+08,3.115912420000e+08,1.349180e+01,4.702947e-01,1.185246e+01,4.407977e-01,8.784933e-01,1.138858e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115912420000e+08,3.115913030000e+08,1.477049e+01,4.920764e-01,1.326229e+01,4.662775e-01,8.978912e-01,1.008744e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115913030000e+08,3.115913640000e+08,1.403279e+01,4.796308e-01,1.240984e+01,4.510432e-01,8.843458e-01,1.093088e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115913640000e+08,3.115914250000e+08,1.390164e+01,4.773843e-01,1.263934e+01,4.551949e-01,9.091981e-01,9.866856e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115914250000e+08,3.115914860000e+08,1.444262e+01,4.865843e-01,1.273771e+01,4.569626e-01,8.819523e-01,1.087085e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115914860000e+08,3.115915470000e+08,1.486885e+01,4.937121e-01,1.345902e+01,4.697229e-01,9.051819e-01,9.727692e-03,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115915470000e+08,3.115916080000e+08,1.355738e+01,4.714362e-01,1.221311e+01,4.474539e-01,9.008464e-01,1.039266e-02,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115917140000e+08,3.115917750000e+08,1.388525e+01,4.771027e-01,1.247541e+01,4.522333e-01,8.984652e-01,1.037807e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115917750000e+08,3.115918360000e+08,1.326229e+01,4.662775e-01,1.173771e+01,4.386586e-01,8.850433e-01,1.121438e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115918360000e+08,3.115918970000e+08,1.390164e+01,4.773843e-01,1.247541e+01,4.522333e-01,8.974057e-01,1.041977e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115918970000e+08,3.115919580000e+08,1.372131e+01,4.742779e-01,1.240984e+01,4.510432e-01,9.044206e-01,1.016260e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115919580000e+08,3.115920190000e+08,1.363934e+01,4.728592e-01,1.224590e+01,4.480541e-01,8.978366e-01,1.049989e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115920190000e+08,3.115920800000e+08,1.329508e+01,4.668535e-01,1.190164e+01,4.417113e-01,8.951911e-01,1.075589e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115920800000e+08,3.115921410000e+08,1.345902e+01,4.697229e-01,1.200000e+01,4.435328e-01,8.915956e-01,1.085015e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115921410000e+08,3.115922020000e+08,1.340984e+01,4.688639e-01,1.193443e+01,4.423193e-01,8.899755e-01,1.094100e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115922020000e+08,3.115922630000e+08,1.416393e+01,4.818668e-01,1.273771e+01,4.569626e-01,8.993056e-01,1.023763e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115922630000e+08,3.115923240000e+08,1.318033e+01,4.648343e-01,1.200000e+01,4.435328e-01,9.104478e-01,1.007019e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115923240000e+08,3.115923850000e+08,1.450820e+01,4.876877e-01,1.278689e+01,4.578439e-01,8.813559e-01,1.086994e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115923850000e+08,3.115924460000e+08,1.411475e+01,4.810295e-01,1.277049e+01,4.575503e-01,9.047619e-01,1.000394e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115924460000e+08,3.115925070000e+08,1.452459e+01,4.879632e-01,1.285246e+01,4.590164e-01,8.848758e-01,1.072278e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115925070000e+08,3.115925680000e+08,1.434426e+01,4.849246e-01,1.257377e+01,4.540125e-01,8.765714e-01,1.111981e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115925680000e+08,3.115926290000e+08,1.367213e+01,4.734272e-01,1.252459e+01,4.531238e-01,9.160671e-01,9.601668e-03,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115926290000e+08,3.115926900000e+08,1.403279e+01,4.796308e-01,1.281967e+01,4.584305e-01,9.135514e-01,9.605248e-03,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115926900000e+08,3.115927510000e+08,1.360656e+01,4.722905e-01,1.214754e+01,4.462511e-01,8.927711e-01,1.073957e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115927510000e+08,3.115928120000e+08,1.418033e+01,4.821456e-01,1.272131e+01,4.566685e-01,8.971098e-01,1.033003e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115928120000e+08,3.115928730000e+08,1.460656e+01,4.893381e-01,1.303279e+01,4.622253e-01,8.922559e-01,1.038730e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115928730000e+08,3.115929340000e+08,1.447541e+01,4.871363e-01,1.291803e+01,4.601859e-01,8.924122e-01,1.042759e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115929340000e+08,3.115929950000e+08,1.416393e+01,4.818668e-01,1.249180e+01,4.525303e-01,8.819444e-01,1.097759e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115929950000e+08,3.115930560000e+08,1.431148e+01,4.843701e-01,1.285246e+01,4.590164e-01,8.980527e-01,1.024075e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115930560000e+08,3.115931170000e+08,1.518033e+01,4.988565e-01,1.350820e+01,4.705803e-01,8.898488e-01,1.028838e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115931170000e+08,3.115931780000e+08,1.514754e+01,4.983175e-01,1.349180e+01,4.702947e-01,8.906927e-01,1.026485e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115931780000e+08,3.115932390000e+08,1.501639e+01,4.961556e-01,1.360656e+01,4.722905e-01,9.061136e-01,9.637070e-03,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115932390000e+08,3.115933000000e+08,1.468852e+01,4.907092e-01,1.306557e+01,4.628063e-01,8.895089e-01,1.047333e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115933000000e+08,3.115933610000e+08,1.385246e+01,4.765391e-01,1.232787e+01,4.495511e-01,8.899409e-01,1.076627e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115933610000e+08,3.115934220000e+08,1.388525e+01,4.771027e-01,1.252459e+01,4.531238e-01,9.020071e-01,1.021552e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115934220000e+08,3.115934830000e+08,1.454098e+01,4.882385e-01,1.283607e+01,4.587236e-01,8.827509e-01,1.080220e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115934830000e+08,3.115935440000e+08,1.450820e+01,4.876877e-01,1.306557e+01,4.628063e-01,9.005650e-01,1.005902e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115935440000e+08,3.115936050000e+08,1.408197e+01,4.804705e-01,1.250820e+01,4.528271e-01,8.882421e-01,1.074999e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115936050000e+08,3.115936660000e+08,1.414754e+01,4.815879e-01,1.277049e+01,4.575503e-01,9.026651e-01,1.009002e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115936660000e+08,3.115937270000e+08,1.500000e+01,4.958847e-01,1.352459e+01,4.708658e-01,9.016393e-01,9.845020e-03,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115937270000e+08,3.115937880000e+08,1.375410e+01,4.748442e-01,1.208197e+01,4.450450e-01,8.784267e-01,1.128213e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115937880000e+08,3.115938490000e+08,1.422951e+01,4.829810e-01,1.249180e+01,4.525303e-01,8.778802e-01,1.111350e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115938490000e+08,3.115939100000e+08,1.500000e+01,4.958847e-01,1.314754e+01,4.642558e-01,8.765028e-01,1.087664e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115939100000e+08,3.115939710000e+08,1.475410e+01,4.918033e-01,1.332787e+01,4.674288e-01,9.033333e-01,9.850113e-03,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115939710000e+08,3.115940320000e+08,1.393443e+01,4.779469e-01,1.272131e+01,4.566685e-01,9.129412e-01,9.669820e-03,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115940320000e+08,3.115940930000e+08,1.472131e+01,4.912565e-01,1.313115e+01,4.639663e-01,8.919822e-01,1.035828e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115940930000e+08,3.115941540000e+08,1.326229e+01,4.662775e-01,1.180328e+01,4.398822e-01,8.899876e-01,1.100116e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115941540000e+08,3.115942150000e+08,1.442623e+01,4.863081e-01,1.308197e+01,4.630966e-01,9.068182e-01,9.799058e-03,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115942150000e+08,3.115942760000e+08,1.467213e+01,4.904352e-01,1.303279e+01,4.622253e-01,8.882682e-01,1.053050e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115942760000e+08,3.115943370000e+08,1.352459e+01,4.708658e-01,1.190164e+01,4.417113e-01,8.800000e-01,1.131371e-02,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115943880000e+08,3.115944490000e+08,1.349180e+01,4.702947e-01,1.188525e+01,4.414069e-01,8.809234e-01,1.128970e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115944490000e+08,3.115945100000e+08,1.396721e+01,4.785088e-01,1.262295e+01,4.548996e-01,9.037558e-01,1.010399e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115945100000e+08,3.115945710000e+08,1.483607e+01,4.931675e-01,1.296721e+01,4.610610e-01,8.740332e-01,1.102980e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115945710000e+08,3.115946320000e+08,1.529508e+01,5.007385e-01,1.350820e+01,4.705803e-01,8.831726e-01,1.051609e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115946320000e+08,3.115946930000e+08,1.422951e+01,4.829810e-01,1.249180e+01,4.525303e-01,8.778802e-01,1.111350e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115946930000e+08,3.115947560000e+08,1.065079e+01,4.111693e-01,9.428572e+00,3.868590e-01,8.852459e-01,1.230424e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115947560000e+08,3.115948170000e+08,1.432787e+01,4.846474e-01,1.273771e+01,4.569626e-01,8.890160e-01,1.062501e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115948170000e+08,3.115948800000e+08,1.447619e+01,4.793546e-01,1.292064e+01,4.528680e-01,8.925439e-01,1.025494e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115948800000e+08,3.115949410000e+08,1.736065e+01,5.334800e-01,1.562295e+01,5.060771e-01,8.999056e-01,9.222644e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115949410000e+08,3.115950020000e+08,1.550820e+01,5.042149e-01,1.386885e+01,4.768210e-01,8.942918e-01,9.996511e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115950020000e+08,3.115950630000e+08,1.413115e+01,4.813088e-01,1.288525e+01,4.596015e-01,9.118329e-01,9.657333e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115950630000e+08,3.115951240000e+08,1.459016e+01,4.890634e-01,1.280328e+01,4.581373e-01,8.775281e-01,1.098889e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115951240000e+08,3.115951980000e+08,1.125676e+01,3.900235e-01,1.000000e+01,3.676073e-01,8.883553e-01,1.091164e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115951980000e+08,3.115952740000e+08,1.440790e+01,4.354051e-01,1.281579e+01,4.106444e-01,8.894977e-01,9.474385e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115952740000e+08,3.115953350000e+08,1.813115e+01,5.451898e-01,1.611475e+01,5.139808e-01,8.887884e-01,9.453588e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115953350000e+08,3.115953960000e+08,1.472131e+01,4.912565e-01,1.308197e+01,4.630966e-01,8.886414e-01,1.049753e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115953960000e+08,3.115954570000e+08,1.381967e+01,4.759748e-01,1.219672e+01,4.471535e-01,8.825623e-01,1.108824e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115954570000e+08,3.115955180000e+08,1.421311e+01,4.827027e-01,1.281967e+01,4.584305e-01,9.019608e-01,1.009914e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115955180000e+08,3.115955790000e+08,1.493443e+01,4.947996e-01,1.318033e+01,4.648343e-01,8.825467e-01,1.066700e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115955790000e+08,3.115956400000e+08,1.421311e+01,4.827027e-01,1.255738e+01,4.537165e-01,8.835064e-01,1.089548e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115956400000e+08,3.115957010000e+08,1.373771e+01,4.745611e-01,1.232787e+01,4.495511e-01,8.973747e-01,1.048316e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115957010000e+08,3.115957620000e+08,1.436066e+01,4.852016e-01,1.288525e+01,4.596015e-01,8.972602e-01,1.025832e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115957620000e+08,3.115958230000e+08,1.416393e+01,4.818668e-01,1.232787e+01,4.495511e-01,8.703704e-01,1.142740e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115958230000e+08,3.115958840000e+08,1.449180e+01,4.874121e-01,1.311475e+01,4.636766e-01,9.049774e-01,9.862936e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115958840000e+08,3.115959450000e+08,1.362295e+01,4.725749e-01,1.218033e+01,4.468529e-01,8.941035e-01,1.067417e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115959450000e+08,3.115960060000e+08,1.336066e+01,4.680034e-01,1.196721e+01,4.429264e-01,8.957055e-01,1.070618e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115960060000e+08,3.115960670000e+08,1.465574e+01,4.901612e-01,1.273771e+01,4.569626e-01,8.691275e-01,1.127969e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115960670000e+08,3.115961280000e+08,1.368852e+01,4.737109e-01,1.226229e+01,4.483539e-01,8.958084e-01,1.057257e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115961280000e+08,3.115961890000e+08,1.363934e+01,4.728592e-01,1.221311e+01,4.474539e-01,8.954327e-01,1.060847e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115961890000e+08,3.115962500000e+08,1.342623e+01,4.691504e-01,1.209836e+01,4.453468e-01,9.010989e-01,1.043145e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115962500000e+08,3.115963110000e+08,1.459016e+01,4.890634e-01,1.319672e+01,4.651233e-01,9.044944e-01,9.851953e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115963110000e+08,3.115963720000e+08,1.354098e+01,4.711511e-01,1.209836e+01,4.453468e-01,8.934625e-01,1.073494e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115963720000e+08,3.115964330000e+08,1.380328e+01,4.756924e-01,1.204918e+01,4.444407e-01,8.729216e-01,1.147803e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115964330000e+08,3.115964940000e+08,1.398361e+01,4.787896e-01,1.263934e+01,4.551949e-01,9.038687e-01,1.009278e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115964940000e+08,3.115965550000e+08,1.434426e+01,4.849246e-01,1.272131e+01,4.566685e-01,8.868572e-01,1.070869e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115965550000e+08,3.115966160000e+08,1.383607e+01,4.762570e-01,1.245902e+01,4.519360e-01,9.004740e-01,1.030464e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115966160000e+08,3.115966830000e+08,1.116418e+01,4.082028e-01,9.955224e+00,3.854678e-01,8.917112e-01,1.136195e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115966830000e+08,3.115967460000e+08,1.422222e+01,4.751311e-01,1.268254e+01,4.486760e-01,8.917411e-01,1.038000e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115967460000e+08,3.115968070000e+08,1.831148e+01,5.478943e-01,1.616393e+01,5.147645e-01,8.827216e-01,9.627074e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115968070000e+08,3.115968680000e+08,1.367213e+01,4.734272e-01,1.191803e+01,4.420154e-01,8.717026e-01,1.158004e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115968680000e+08,3.115969290000e+08,1.413115e+01,4.813088e-01,1.272131e+01,4.566685e-01,9.002320e-01,1.020750e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115969290000e+08,3.115969900000e+08,1.445902e+01,4.868604e-01,1.281967e+01,4.584305e-01,8.866213e-01,1.067580e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115969900000e+08,3.115970510000e+08,1.483607e+01,4.931675e-01,1.306557e+01,4.628063e-01,8.806630e-01,1.077626e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115970590000e+08,3.115971240000e+08,1.021538e+01,3.964338e-01,9.138461e+00,3.749556e-01,8.945783e-01,1.191763e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115971240000e+08,3.115971900000e+08,1.403030e+01,4.610644e-01,1.239394e+01,4.333439e-01,8.833693e-01,1.054805e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115971900000e+08,3.115972620000e+08,1.397222e+01,4.405209e-01,1.238889e+01,4.148107e-01,8.866799e-01,9.993965e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115972620000e+08,3.115973230000e+08,1.803279e+01,5.437090e-01,1.603279e+01,5.126720e-01,8.890909e-01,9.468045e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115973230000e+08,3.115973840000e+08,1.468852e+01,4.907092e-01,1.303279e+01,4.622253e-01,8.872768e-01,1.056531e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115973840000e+08,3.115974450000e+08,1.378689e+01,4.754098e-01,1.224590e+01,4.480541e-01,8.882283e-01,1.086501e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115974450000e+08,3.115975060000e+08,1.385246e+01,4.765391e-01,1.236066e+01,4.501485e-01,8.923077e-01,1.066403e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115975060000e+08,3.115975670000e+08,1.375410e+01,4.748442e-01,1.203279e+01,4.441383e-01,8.748510e-01,1.142352e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115975670000e+08,3.115976280000e+08,1.485246e+01,4.934399e-01,1.301639e+01,4.619345e-01,8.763797e-01,1.093521e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115976280000e+08,3.115976890000e+08,1.449180e+01,4.874121e-01,1.296721e+01,4.610610e-01,8.947964e-01,1.031933e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115976890000e+08,3.115977500000e+08,1.429508e+01,4.840926e-01,1.260656e+01,4.546041e-01,8.818808e-01,1.092967e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115977500000e+08,3.115978110000e+08,1.393443e+01,4.779469e-01,1.244262e+01,4.516386e-01,8.929412e-01,1.060506e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115978110000e+08,3.115978720000e+08,1.395082e+01,4.782279e-01,1.231148e+01,4.492521e-01,8.824912e-01,1.103890e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115978720000e+08,3.115979330000e+08,1.373771e+01,4.745611e-01,1.234426e+01,4.498499e-01,8.985680e-01,1.042896e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115979330000e+08,3.115979940000e+08,1.409836e+01,4.807501e-01,1.270492e+01,4.563741e-01,9.011628e-01,1.017683e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115979940000e+08,3.115980550000e+08,1.434426e+01,4.849246e-01,1.268852e+01,4.560796e-01,8.845714e-01,1.080237e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115980550000e+08,3.115981160000e+08,1.368852e+01,4.737109e-01,1.214754e+01,4.462511e-01,8.874251e-01,1.093814e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115981160000e+08,3.115981770000e+08,1.450820e+01,4.876877e-01,1.316393e+01,4.645452e-01,9.073446e-01,9.746525e-03,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115981770000e+08,3.115982380000e+08,1.426229e+01,4.835371e-01,1.281967e+01,4.584305e-01,8.988506e-01,1.022271e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115982380000e+08,3.115982990000e+08,1.367213e+01,4.734272e-01,1.221311e+01,4.474539e-01,8.932854e-01,1.069114e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115982990000e+08,3.115983600000e+08,1.414754e+01,4.815879e-01,1.275410e+01,4.572566e-01,9.015064e-01,1.014339e-02,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
