#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.816095670884e+08,2.816097790000e+08,2.119116050601e+02,7835,7719,6919,116,116,0,48,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900036,0,0,0
37,2.816098120263e+08,2.816101270000e+08,3.149736779332e+02,10729,10607,9631,122,122,0,43,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900037,0,0,0
38,2.816101440628e+08,2.816107760000e+08,6.319371814728e+02,21172,20979,19268,193,193,0,33,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900038,0,0,0
39,2.816107860871e+08,2.816111780000e+08,3.919128904939e+02,13306,13178,11962,128,128,0,31,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900039,0,0,0
40,2.816111910513e+08,2.816125659882e+08,1.374936916947e+03,47217,46952,43339,265,265,0,11,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900040,0,0,0
41,2.816125700149e+08,2.816127900000e+08,2.199850611091e+02,8088,8058,7304,30,30,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900041,0,0,0
42,2.816128010382e+08,2.816134770000e+08,6.759618244171e+02,24113,23991,22050,122,122,0,3,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900042,0,0,0
43,2.816134870294e+08,2.816148699924e+08,1.382962996185e+03,47219,46940,43343,279,279,0,9,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900043,0,0,0
44,2.816148740433e+08,2.816149969804e+08,1.229370896816e+02,4169,4132,3310,37,37,0,3,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900044,0,0,0
45,2.816150190238e+08,2.816158490000e+08,8.299761852026e+02,30688,30494,28318,194,194,0,46,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900045,0,0,0
46,2.816158730173e+08,2.816160210000e+08,1.479827477932e+02,5362,5321,4300,41,41,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900046,0,0,0
47,2.816160330291e+08,2.816163560000e+08,3.229709081054e+02,12047,11968,10924,79,79,0,21,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900047,0,0,0
48,2.816163670648e+08,2.816171820000e+08,8.149351487160e+02,30586,30422,28342,164,164,0,40,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900048,0,0,0
49,2.816171980198e+08,2.816174450000e+08,2.469801890850e+02,8951,8887,7881,64,64,0,14,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900049,0,0,0
51,2.816175070606e+08,2.816178040000e+08,2.969394478798e+02,10699,10574,9520,125,125,0,35,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900051,0,0,0
52,2.816178240349e+08,2.816180450000e+08,2.209650683403e+02,7985,7908,6882,77,77,0,17,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900052,0,0,0
53,2.816180600788e+08,2.816181720000e+08,1.119211646914e+02,4231,4178,3366,53,53,0,16,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900053,0,0,0
56,2.816183080198e+08,2.816186660000e+08,3.579801901579e+02,13451,13363,12241,88,88,0,25,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900056,0,0,0
57,2.816186800290e+08,2.816198880000e+08,1.207971018314e+03,44422,44242,40944,180,180,0,24,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900057,0,0,0
58,2.816198990251e+08,2.816211989808e+08,1.299955756485e+03,47400,47203,43718,197,197,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900058,0,0,0
59,2.816212030288e+08,2.816225109732e+08,1.307944352090e+03,47372,47109,43571,263,263,0,27,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900059,0,0,0
60,2.816225150188e+08,2.816226610000e+08,1.459812269211e+02,5546,5507,4784,39,39,0,11,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900060,0,0,0
62,2.816227420739e+08,2.816228690000e+08,1.269260700345e+02,4615,4588,3841,27,27,0,5,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900062,0,0,0
66,2.816230770298e+08,2.816233010000e+08,2.239702429771e+02,8488,8432,7541,56,56,0,16,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900066,0,0,0
67,2.816233130149e+08,2.816238600000e+08,5.469850873351e+02,20548,20410,18835,138,138,0,34,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900067,0,0,0
68,2.816238750323e+08,2.816243140000e+08,4.389677278996e+02,18138,17963,16735,175,175,0,88,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900068,0,0,0
72,2.816245220133e+08,2.816246130000e+08,9.098665130138e+01,3461,3437,2818,24,24,0,14,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900072,0,0,0
76,2.816246840293e+08,2.816247710000e+08,8.697068220377e+01,3538,3490,2804,48,48,0,20,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900076,0,0,0
78,2.816248750481e+08,2.816249720000e+08,9.695189857483e+01,3884,3834,3394,50,50,0,19,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900078,0,0,0
80,2.816250630300e+08,2.816255120000e+08,4.489699876904e+02,16366,16279,15077,87,87,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900080,0,0,0
82,2.816255880147e+08,2.816260740000e+08,4.859852504134e+02,17976,17870,16333,106,106,0,17,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900082,0,0,0
84,2.816261790137e+08,2.816265930000e+08,4.139862778783e+02,15023,14927,13676,96,96,0,32,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900084,0,0,0
85,2.816266040309e+08,2.816270640000e+08,4.599690932631e+02,16854,16725,15384,129,129,0,43,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900085,0,0,0
87,2.816271030170e+08,2.816284009271e+08,1.297910117507e+03,47389,47145,43760,244,244,0,14,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900087,0,0,0
88,2.816284050352e+08,2.816296989911e+08,1.293955965400e+03,47376,47154,43685,222,222,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900088,0,0,0
89,2.816297060207e+08,2.816298470000e+08,1.409792634845e+02,5152,5126,4222,26,26,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900089,0,0,0
90,2.816298580313e+08,2.816306990000e+08,8.409687262774e+02,30876,30743,28350,133,133,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900090,0,0,0
91,2.816307100550e+08,2.816310040000e+08,2.939450309873e+02,10734,10689,9789,45,45,0,4,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900091,0,0,0
92,2.816310150136e+08,2.816322909897e+08,1.275976122022e+03,47411,47204,43729,207,207,0,18,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900092,0,0,0
93,2.816322960128e+08,2.816335659980e+08,1.269985190988e+03,47434,47203,43668,231,231,0,21,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900093,0,0,0
94,2.816335700146e+08,2.816345620000e+08,9.919854016900e+02,36904,36722,33895,182,182,0,15,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900094,0,0,0
95,2.816345730133e+08,2.816355080000e+08,9.349867040515e+02,34282,34121,31496,161,161,0,13,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900095,0,0,0
97,2.816355810488e+08,2.816359400000e+08,3.589511523247e+02,13141,13080,11954,61,61,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900097,0,0,0
98,2.816359510187e+08,2.816365210000e+08,5.699812867641e+02,20885,20752,19144,133,133,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900098,0,0,0
99,2.816365320301e+08,2.816366770000e+08,1.449699323773e+02,5283,5247,4457,36,36,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900099,0,0,0
100,2.816366880198e+08,2.816368550000e+08,1.669801490307e+02,6180,6144,5468,36,36,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900100,0,0,0
101,2.816368670186e+08,2.816381609983e+08,1.293979711711e+03,47408,47196,43645,212,212,0,11,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900101,0,0,0
102,2.816381650304e+08,2.816394569598e+08,1.291929370821e+03,47416,47200,43671,216,216,0,6,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900102,0,0,0
103,2.816394610797e+08,2.816407549999e+08,1.293920244813e+03,47409,47192,43529,217,217,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900103,0,0,0
104,2.816407590557e+08,2.816412630000e+08,5.039442493916e+02,17903,17790,16286,113,113,0,4,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900104,0,0,0
105,2.816412740303e+08,2.816414690000e+08,1.949696865678e+02,6853,6822,5891,31,31,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900105,0,0,0
106,2.816414800486e+08,2.816427819822e+08,1.301933519602e+03,47395,47182,43413,213,213,0,15,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900106,0,0,0
108,2.816428170887e+08,2.816441219794e+08,1.304890647829e+03,47383,47131,43754,252,252,0,20,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900108,0,0,0
109,2.816441260464e+08,2.816454389905e+08,1.312944059610e+03,47366,47119,43691,247,247,0,17,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900109,0,0,0
110,2.816454431023e+08,2.816467739687e+08,1.330866473854e+03,47313,47040,43162,273,273,0,26,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900110,0,0,0
111,2.816467780158e+08,2.816468660000e+08,8.798415029049e+01,3101,3081,2774,20,20,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900111,0,0,0
112,2.816468770763e+08,2.816469740000e+08,9.692366987467e+01,3351,3329,3019,22,22,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900112,0,0,0
113,2.816469850300e+08,2.816474880000e+08,5.029700164795e+02,17802,17693,16159,109,109,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900113,0,0,0
114,2.816474990481e+08,2.816479890000e+08,4.899518805146e+02,17747,17636,16039,111,111,0,10,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900114,0,0,0
115,2.816480020560e+08,2.816487530000e+08,7.509439640641e+02,26750,26594,24418,156,156,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900115,0,0,0
116,2.816487640474e+08,2.816496620000e+08,8.979525626898e+02,31838,31636,28979,202,202,0,18,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900116,0,0,0
118,2.816497560501e+08,2.816509710000e+08,1.214949916363e+03,43145,42896,39660,249,249,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900118,0,0,0
119,2.816509820168e+08,2.816511480000e+08,1.659831897616e+02,5714,5685,4859,29,29,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900119,0,0,0
120,2.816511590232e+08,2.816524999564e+08,1.340933169246e+03,47305,47033,43500,272,272,0,27,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900120,0,0,0
121,2.816525040472e+08,2.816526170000e+08,1.129527969956e+02,4093,4064,3392,29,29,0,5,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900121,0,0,0
123,2.816526940134e+08,2.816532620000e+08,5.679865506291e+02,20213,20090,18446,123,123,0,19,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900123,0,0,0
124,2.816532731306e+08,2.816537700000e+08,4.968694090843e+02,17786,17666,16073,120,120,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900124,0,0,0
125,2.816537810125e+08,2.816542340000e+08,4.529875364900e+02,16263,16164,14910,99,99,0,6,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900125,0,0,0
126,2.816542450116e+08,2.816552270000e+08,9.819883616567e+02,34957,34745,32149,212,212,0,36,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900126,0,0,0
127,2.816552390140e+08,2.816556730000e+08,4.339860038161e+02,15457,15371,14093,86,86,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900127,0,0,0
128,2.816556840461e+08,2.816570109523e+08,1.326906164289e+03,47310,47004,43082,306,306,0,32,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900128,0,0,0
130,2.816570800434e+08,2.816582760000e+08,1.195956578016e+03,42410,42113,38918,297,297,0,29,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900130,0,0,0
131,2.816582880263e+08,2.816584680000e+08,1.799737266898e+02,6308,6276,5406,32,32,0,3,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900131,0,0,0
132,2.816584790334e+08,2.816586240000e+08,1.449666237831e+02,5066,5028,3932,38,38,0,9,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900132,0,0,0
133,2.816586350234e+08,2.816588000000e+08,1.649765992761e+02,5759,5724,4923,35,35,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900133,0,0,0
134,2.816588110638e+08,2.816591960000e+08,3.849362079501e+02,13462,13390,12309,72,72,0,5,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900134,0,0,0
135,2.816592070163e+08,2.816595660000e+08,3.589836949706e+02,12617,12548,11278,69,69,0,6,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900135,0,0,0
136,2.816595770498e+08,2.816603909776e+08,8.139277936220e+02,28728,28545,26352,183,183,0,6,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900136,0,0,0
