#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815273310000e+08,2.815273920000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815273920000e+08,2.815274530000e+08,3.888525e+01,7.984128e-01,3.634426e+01,7.718858e-01,9.346543e-01,5.074306e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815274530000e+08,2.815275140000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815275140000e+08,2.815275750000e+08,3.870492e+01,7.965594e-01,3.637705e+01,7.722338e-01,9.398560e-01,4.893041e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815275750000e+08,2.815276360000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815276360000e+08,2.815276970000e+08,3.819672e+01,7.913127e-01,3.586885e+01,7.668207e-01,9.390558e-01,4.956030e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815276970000e+08,2.815277580000e+08,3.881967e+01,7.977394e-01,3.593443e+01,7.675213e-01,9.256757e-01,5.390189e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815277580000e+08,2.815278190000e+08,3.868853e+01,7.963907e-01,3.595082e+01,7.676964e-01,9.292373e-01,5.278487e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815278190000e+08,2.815278800000e+08,3.857377e+01,7.952088e-01,3.606557e+01,7.689206e-01,9.349766e-01,5.083047e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815278800000e+08,2.815279410000e+08,3.911475e+01,8.007656e-01,3.672131e+01,7.758793e-01,9.388098e-01,4.906759e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815279410000e+08,2.815280020000e+08,3.901639e+01,7.997581e-01,3.634426e+01,7.718858e-01,9.315126e-01,5.177394e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815280020000e+08,2.815280630000e+08,3.827869e+01,7.921613e-01,3.601639e+01,7.683961e-01,9.408994e-01,4.880049e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815280630000e+08,2.815281240000e+08,3.914754e+01,8.011011e-01,3.683607e+01,7.770907e-01,9.409547e-01,4.823471e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815281240000e+08,2.815281850000e+08,3.947541e+01,8.044488e-01,3.654099e+01,7.739719e-01,9.256644e-01,5.345605e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815281940000e+08,2.815282550000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815282550000e+08,2.815283160000e+08,4.383607e+01,8.477170e-01,4.050820e+01,8.149042e-01,9.240838e-01,5.122032e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815283160000e+08,2.815283770000e+08,3.911475e+01,8.007656e-01,3.616393e+01,7.699685e-01,9.245600e-01,5.406713e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815283770000e+08,2.815284380000e+08,4.111475e+01,8.209826e-01,3.795082e+01,7.887614e-01,9.230462e-01,5.321853e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815284380000e+08,2.815284990000e+08,3.842623e+01,7.936864e-01,3.560656e+01,7.640118e-01,9.266211e-01,5.385894e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815284990000e+08,2.815285600000e+08,3.942623e+01,8.039475e-01,3.663934e+01,7.750129e-01,9.293140e-01,5.226254e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815285600000e+08,2.815286210000e+08,3.898361e+01,7.994220e-01,3.614754e+01,7.697939e-01,9.272498e-01,5.326103e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815286210000e+08,2.815286820000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815286820000e+08,2.815287430000e+08,3.940984e+01,8.037804e-01,3.663934e+01,7.750129e-01,9.297005e-01,5.214113e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815287430000e+08,2.815288040000e+08,3.944262e+01,8.041147e-01,3.667213e+01,7.753596e-01,9.297589e-01,5.209943e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815288040000e+08,2.815288650000e+08,3.945901e+01,8.042818e-01,3.637705e+01,7.722338e-01,9.218945e-01,5.469447e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815288650000e+08,2.815289260000e+08,3.752459e+01,7.843196e-01,3.467213e+01,7.539201e-01,9.239843e-01,5.539379e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815289260000e+08,2.815289870000e+08,3.944262e+01,8.041147e-01,3.690164e+01,7.777821e-01,9.355778e-01,5.005069e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815289870000e+08,2.815290480000e+08,3.811475e+01,7.904632e-01,3.527869e+01,7.604861e-01,9.255914e-01,5.442641e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815290480000e+08,2.815291090000e+08,3.788525e+01,7.880797e-01,3.555738e+01,7.634840e-01,9.385548e-01,4.995442e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815291090000e+08,2.815291700000e+08,3.900000e+01,7.995901e-01,3.614754e+01,7.697939e-01,9.268600e-01,5.338106e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815291700000e+08,2.815292310000e+08,3.763934e+01,7.855179e-01,3.481967e+01,7.555225e-01,9.250871e-01,5.493937e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815292310000e+08,2.815292920000e+08,3.709836e+01,7.798524e-01,3.463934e+01,7.535636e-01,9.337163e-01,5.229601e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815292920000e+08,2.815293530000e+08,3.826229e+01,7.919917e-01,3.542623e+01,7.620747e-01,9.258783e-01,5.422494e-03,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815294100000e+08,2.815294710000e+08,3.693443e+01,7.781275e-01,3.429508e+01,7.498096e-01,9.285398e-01,5.426901e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815294710000e+08,2.815295320000e+08,3.963934e+01,8.061175e-01,3.716393e+01,7.805414e-01,9.375517e-01,4.920734e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815295320000e+08,2.815295930000e+08,3.773771e+01,7.865436e-01,3.503279e+01,7.578311e-01,9.283232e-01,5.376334e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815295930000e+08,2.815296540000e+08,3.772131e+01,7.863728e-01,3.513115e+01,7.588943e-01,9.313342e-01,5.271870e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815296540000e+08,2.815297150000e+08,3.793443e+01,7.885910e-01,3.557377e+01,7.636600e-01,9.377701e-01,5.021878e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815297150000e+08,2.815297760000e+08,3.819672e+01,7.913127e-01,3.531147e+01,7.608394e-01,9.244635e-01,5.474511e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815297760000e+08,2.815298370000e+08,3.850820e+01,7.945325e-01,3.588525e+01,7.669959e-01,9.318859e-01,5.198264e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815298370000e+08,2.815298980000e+08,3.870492e+01,7.965594e-01,3.611475e+01,7.694447e-01,9.330792e-01,5.142708e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815298980000e+08,2.815299590000e+08,3.932787e+01,8.029441e-01,3.663934e+01,7.750129e-01,9.316382e-01,5.152468e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815299590000e+08,2.815300200000e+08,3.831147e+01,7.925005e-01,3.557377e+01,7.636600e-01,9.285409e-01,5.328439e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815300200000e+08,2.815300810000e+08,3.632787e+01,7.717116e-01,3.404918e+01,7.471166e-01,9.372744e-01,5.150755e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815300810000e+08,2.815301420000e+08,3.827869e+01,7.921613e-01,3.527869e+01,7.604861e-01,9.216274e-01,5.561813e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815301420000e+08,2.815302030000e+08,3.962295e+01,8.059507e-01,3.726229e+01,7.815737e-01,9.404220e-01,4.814664e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815302030000e+08,2.815302640000e+08,3.996721e+01,8.094444e-01,3.711475e+01,7.800247e-01,9.286301e-01,5.213894e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815302640000e+08,2.815303250000e+08,3.877049e+01,7.972339e-01,3.585246e+01,7.666455e-01,9.247357e-01,5.424849e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815303250000e+08,2.815303860000e+08,3.798361e+01,7.891021e-01,3.536066e+01,7.613691e-01,9.309452e-01,5.267398e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815303860000e+08,2.815304470000e+08,3.921312e+01,8.017718e-01,3.670492e+01,7.757061e-01,9.360368e-01,5.003007e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815304470000e+08,2.815305080000e+08,3.814754e+01,7.908031e-01,3.516393e+01,7.592483e-01,9.217877e-01,5.566147e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815305080000e+08,2.815305690000e+08,3.949180e+01,8.046159e-01,3.703279e+01,7.791629e-01,9.377335e-01,4.923213e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815305690000e+08,2.815306300000e+08,3.849180e+01,7.943634e-01,3.562295e+01,7.641877e-01,9.254685e-01,5.420030e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815306460000e+08,2.815307070000e+08,3.860656e+01,7.955466e-01,3.573771e+01,7.654176e-01,9.256900e-01,5.404568e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815307070000e+08,2.815307680000e+08,3.839344e+01,7.933478e-01,3.544262e+01,7.622510e-01,9.231426e-01,5.504068e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815307680000e+08,2.815308290000e+08,3.849180e+01,7.943634e-01,3.619672e+01,7.703174e-01,9.403748e-01,4.886708e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815308290000e+08,2.815308900000e+08,4.081967e+01,8.180311e-01,3.778688e+01,7.870560e-01,9.257028e-01,5.255600e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815308900000e+08,2.815309510000e+08,3.932787e+01,8.029441e-01,3.659016e+01,7.744926e-01,9.303877e-01,5.195890e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815309510000e+08,2.815310120000e+08,3.954099e+01,8.051167e-01,3.695082e+01,7.783002e-01,9.344942e-01,5.037784e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815310120000e+08,2.815310730000e+08,3.911475e+01,8.007656e-01,3.660656e+01,7.746661e-01,9.358760e-01,5.015155e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815310730000e+08,2.815311340000e+08,3.857377e+01,7.952088e-01,3.604918e+01,7.687458e-01,9.345517e-01,5.098472e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815311340000e+08,2.815311950000e+08,3.936066e+01,8.032787e-01,3.678688e+01,7.765718e-01,9.346106e-01,5.045136e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815311950000e+08,2.815312560000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815312560000e+08,2.815313170000e+08,3.845901e+01,7.940250e-01,3.567213e+01,7.647150e-01,9.275362e-01,5.352564e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815313170000e+08,2.815313780000e+08,3.985246e+01,8.082815e-01,3.709836e+01,7.798524e-01,9.308926e-01,5.144219e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815313780000e+08,2.815314390000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815314390000e+08,2.815315000000e+08,3.919672e+01,8.016042e-01,3.650820e+01,7.736246e-01,9.314095e-01,5.169072e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815315000000e+08,2.815315610000e+08,3.975410e+01,8.072835e-01,3.704918e+01,7.793353e-01,9.319587e-01,5.113623e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815315610000e+08,2.815316220000e+08,3.898361e+01,7.994220e-01,3.627869e+01,7.711891e-01,9.306139e-01,5.210927e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815316220000e+08,2.815316830000e+08,3.826229e+01,7.919917e-01,3.537705e+01,7.615455e-01,9.245930e-01,5.465511e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815316830000e+08,2.815317440000e+08,3.804918e+01,7.897829e-01,3.545901e+01,7.624273e-01,9.319259e-01,5.228103e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815317440000e+08,2.815318050000e+08,3.891803e+01,7.987493e-01,3.618033e+01,7.701429e-01,9.296546e-01,5.248538e-03,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815318670000e+08,2.815319280000e+08,3.880328e+01,7.975709e-01,3.596721e+01,7.678714e-01,9.269117e-01,5.349879e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815319280000e+08,2.815319890000e+08,3.822951e+01,7.916523e-01,3.577049e+01,7.657686e-01,9.356775e-01,5.080193e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815319890000e+08,2.815320500000e+08,3.873771e+01,7.968967e-01,3.600000e+01,7.682213e-01,9.293271e-01,5.272041e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815320500000e+08,2.815321110000e+08,3.795082e+01,7.887614e-01,3.519672e+01,7.596021e-01,9.274298e-01,5.391929e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815321110000e+08,2.815321720000e+08,3.727869e+01,7.817456e-01,3.468853e+01,7.540984e-01,9.305189e-01,5.332129e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815321720000e+08,2.815322330000e+08,3.867213e+01,7.962219e-01,3.622951e+01,7.706662e-01,9.368376e-01,5.008382e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815322330000e+08,2.815322940000e+08,3.827869e+01,7.921613e-01,3.567213e+01,7.647150e-01,9.319058e-01,5.213119e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815322940000e+08,2.815323550000e+08,3.863934e+01,7.958843e-01,3.603279e+01,7.685710e-01,9.325414e-01,5.166221e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815323550000e+08,2.815324160000e+08,3.763934e+01,7.855179e-01,3.500000e+01,7.574764e-01,9.298781e-01,5.329102e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815324160000e+08,2.815324770000e+08,3.575410e+01,7.655931e-01,3.327869e+01,7.386152e-01,9.307657e-01,5.435669e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815324770000e+08,2.815325380000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815325380000e+08,2.815325990000e+08,3.778688e+01,7.870560e-01,3.514754e+01,7.590713e-01,9.301518e-01,5.309077e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815325990000e+08,2.815326600000e+08,3.896721e+01,7.992539e-01,3.600000e+01,7.682213e-01,9.238536e-01,5.440161e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815326600000e+08,2.815327210000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815327210000e+08,2.815327820000e+08,3.818033e+01,7.911428e-01,3.563934e+01,7.643635e-01,9.334478e-01,5.164656e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815327820000e+08,2.815328430000e+08,3.836066e+01,7.930090e-01,3.577049e+01,7.657686e-01,9.324786e-01,5.187191e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815328430000e+08,2.815329040000e+08,3.862295e+01,7.957155e-01,3.573771e+01,7.654176e-01,9.252971e-01,5.416535e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815329040000e+08,2.815329650000e+08,3.781967e+01,7.873973e-01,3.567213e+01,7.647150e-01,9.432163e-01,4.818297e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815329650000e+08,2.815330260000e+08,3.781967e+01,7.873973e-01,3.514754e+01,7.590713e-01,9.293455e-01,5.335004e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815330260000e+08,2.815330870000e+08,3.857377e+01,7.952088e-01,3.583607e+01,7.664702e-01,9.290268e-01,5.293591e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815331070000e+08,2.815331680000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,9.224283e-01,5.492380e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815331680000e+08,2.815332290000e+08,3.762295e+01,7.853469e-01,3.501639e+01,7.576538e-01,9.307190e-01,5.300601e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815332290000e+08,2.815332900000e+08,3.760656e+01,7.851757e-01,3.488525e+01,7.562336e-01,9.276373e-01,5.409407e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815332900000e+08,2.815333510000e+08,3.908197e+01,8.004299e-01,3.562295e+01,7.641877e-01,9.114933e-01,5.817169e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815333510000e+08,2.815334120000e+08,3.806557e+01,7.899530e-01,3.504918e+01,7.580084e-01,9.207579e-01,5.605566e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815334120000e+08,2.815334730000e+08,3.850820e+01,7.945325e-01,3.549180e+01,7.627797e-01,9.216688e-01,5.543875e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815334730000e+08,2.815335340000e+08,3.744262e+01,7.834625e-01,3.472131e+01,7.544546e-01,9.273205e-01,5.432164e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815335340000e+08,2.815335950000e+08,3.880328e+01,7.975709e-01,3.580328e+01,7.661194e-01,9.226869e-01,5.489775e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815335950000e+08,2.815336560000e+08,3.777049e+01,7.868853e-01,3.539344e+01,7.617220e-01,9.370660e-01,5.059256e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815336560000e+08,2.815337170000e+08,3.850820e+01,7.945325e-01,3.557377e+01,7.636600e-01,9.237974e-01,5.474341e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815337170000e+08,2.815337780000e+08,3.819672e+01,7.913127e-01,3.554099e+01,7.633080e-01,9.304721e-01,5.269305e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815337780000e+08,2.815338390000e+08,3.911475e+01,8.007656e-01,3.649180e+01,7.734509e-01,9.329422e-01,5.120554e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815338390000e+08,2.815339000000e+08,3.868853e+01,7.963907e-01,3.603279e+01,7.685710e-01,9.313560e-01,5.204791e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815339000000e+08,2.815339610000e+08,3.872131e+01,7.967280e-01,3.621312e+01,7.704918e-01,9.352244e-01,5.064349e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815339610000e+08,2.815340220000e+08,3.868853e+01,7.963907e-01,3.578688e+01,7.659440e-01,9.250000e-01,5.421825e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815340220000e+08,2.815340830000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815340830000e+08,2.815341440000e+08,3.716393e+01,7.805414e-01,3.459016e+01,7.530285e-01,9.307455e-01,5.332290e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815341440000e+08,2.815342050000e+08,4.059016e+01,8.157282e-01,3.747541e+01,7.838055e-01,9.232633e-01,5.349202e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815342050000e+08,2.815342660000e+08,3.795082e+01,7.887614e-01,3.532787e+01,7.610160e-01,9.308856e-01,5.271778e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815342660000e+08,2.815343270000e+08,3.911475e+01,8.007656e-01,3.613115e+01,7.696193e-01,9.237217e-01,5.434202e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815343420000e+08,2.815344030000e+08,3.790164e+01,7.882501e-01,3.532787e+01,7.610160e-01,9.320934e-01,5.232289e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815344030000e+08,2.815344640000e+08,3.944262e+01,8.041147e-01,3.655738e+01,7.741455e-01,9.268495e-01,5.308421e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815344640000e+08,2.815345250000e+08,3.914754e+01,8.011011e-01,3.591803e+01,7.673463e-01,9.175042e-01,5.629928e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815345250000e+08,2.815345860000e+08,3.736066e+01,7.826045e-01,3.486885e+01,7.560560e-01,9.333041e-01,5.226237e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815345860000e+08,2.815346470000e+08,3.959016e+01,8.056172e-01,3.696721e+01,7.784728e-01,9.337474e-01,5.061247e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815346470000e+08,2.815347080000e+08,3.990164e+01,8.087801e-01,3.677049e+01,7.763987e-01,9.215283e-01,5.450678e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815347080000e+08,2.815347690000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815347690000e+08,2.815348300000e+08,4.034426e+01,8.132536e-01,3.711475e+01,7.800247e-01,9.199513e-01,5.470208e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815348300000e+08,2.815348910000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815348910000e+08,2.815349520000e+08,3.911475e+01,8.007656e-01,3.632787e+01,7.717116e-01,9.287511e-01,5.266277e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815349520000e+08,2.815350130000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815350130000e+08,2.815350740000e+08,3.929508e+01,8.026093e-01,3.626229e+01,7.710148e-01,9.228202e-01,5.451002e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815350740000e+08,2.815351350000e+08,4.024590e+01,8.122616e-01,3.724590e+01,7.814016e-01,9.254583e-01,5.300935e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815351350000e+08,2.815351960000e+08,3.896721e+01,7.992539e-01,3.559016e+01,7.638359e-01,9.133362e-01,5.770583e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815351960000e+08,2.815352570000e+08,3.854099e+01,7.948707e-01,3.580328e+01,7.661194e-01,9.289664e-01,5.297923e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815352570000e+08,2.815353180000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815353180000e+08,2.815353790000e+08,3.865574e+01,7.960532e-01,3.590164e+01,7.671711e-01,9.287532e-01,5.297378e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815353790000e+08,2.815354400000e+08,3.859016e+01,7.953777e-01,3.583607e+01,7.664702e-01,9.286321e-01,5.306033e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815354400000e+08,2.815355010000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815355590000e+08,2.815356200000e+08,3.800000e+01,7.892723e-01,3.491803e+01,7.565889e-01,9.188956e-01,5.670202e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815356200000e+08,2.815356810000e+08,3.913115e+01,8.009334e-01,3.616393e+01,7.699685e-01,9.241726e-01,5.418305e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815356810000e+08,2.815357420000e+08,3.970492e+01,8.067839e-01,3.698361e+01,7.786454e-01,9.314616e-01,5.134078e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815357420000e+08,2.815358030000e+08,3.922951e+01,8.019394e-01,3.606557e+01,7.689206e-01,9.193481e-01,5.566419e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815358030000e+08,2.815358640000e+08,4.019672e+01,8.117651e-01,3.736066e+01,7.826045e-01,9.294453e-01,5.171477e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815358640000e+08,2.815359250000e+08,3.973771e+01,8.071170e-01,3.695082e+01,7.783002e-01,9.298680e-01,5.186836e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815359250000e+08,2.815359860000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815359860000e+08,2.815360470000e+08,4.118033e+01,8.216370e-01,3.813115e+01,7.906331e-01,9.259554e-01,5.224345e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815360470000e+08,2.815361080000e+08,3.954099e+01,8.051167e-01,3.644262e+01,7.729295e-01,9.216418e-01,5.471857e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815361080000e+08,2.815361690000e+08,3.995082e+01,8.092784e-01,3.660656e+01,7.746661e-01,9.162905e-01,5.610172e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815361690000e+08,2.815362300000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815362300000e+08,2.815362910000e+08,4.054099e+01,8.152339e-01,3.759016e+01,7.850046e-01,9.272139e-01,5.223987e-03,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
