#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129627650000e+08,3.129628260000e+08,1.918033e+01,5.607420e-01,1.629508e+01,5.168486e-01,8.495727e-01,1.045131e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129628260000e+08,3.129628870000e+08,1.870492e+01,5.537490e-01,1.595082e+01,5.113598e-01,8.527607e-01,1.049017e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129628870000e+08,3.129629480000e+08,1.990164e+01,5.711886e-01,1.693443e+01,5.268904e-01,8.509061e-01,1.022260e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129629480000e+08,3.129630090000e+08,1.975410e+01,5.690674e-01,1.721312e+01,5.312082e-01,8.713693e-01,9.644504e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129630090000e+08,3.129630700000e+08,2.011475e+01,5.742387e-01,1.711475e+01,5.296884e-01,8.508558e-01,1.016972e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129630700000e+08,3.129631310000e+08,1.918033e+01,5.607420e-01,1.657377e+01,5.212496e-01,8.641025e-01,1.001833e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129631310000e+08,3.129631920000e+08,1.945902e+01,5.648011e-01,1.673771e+01,5.238212e-01,8.601516e-01,1.006679e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129631920000e+08,3.129632530000e+08,1.962295e+01,5.671752e-01,1.681967e+01,5.251022e-01,8.571429e-01,1.011418e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129632530000e+08,3.129633140000e+08,2.000000e+01,5.725983e-01,1.763935e+01,5.377449e-01,8.819672e-01,9.237356e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129633140000e+08,3.129633750000e+08,1.927869e+01,5.621780e-01,1.649180e+01,5.199590e-01,8.554422e-01,1.025445e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129633750000e+08,3.129634360000e+08,1.968852e+01,5.681220e-01,1.736065e+01,5.334800e-01,8.817652e-01,9.317034e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129634360000e+08,3.129634970000e+08,1.891803e+01,5.568947e-01,1.600000e+01,5.121475e-01,8.457539e-01,1.063227e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129634970000e+08,3.129635580000e+08,1.981967e+01,5.700111e-01,1.680328e+01,5.248463e-01,8.478081e-01,1.033074e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129635580000e+08,3.129636190000e+08,1.911475e+01,5.597827e-01,1.609836e+01,5.137193e-01,8.421955e-01,1.067620e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129636190000e+08,3.129636800000e+08,1.852459e+01,5.510733e-01,1.537705e+01,5.020785e-01,8.300885e-01,1.117209e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129636800000e+08,3.129637410000e+08,2.019672e+01,5.754075e-01,1.700000e+01,5.279096e-01,8.417208e-01,1.039898e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129637410000e+08,3.129638020000e+08,2.114754e+01,5.887962e-01,1.818033e+01,5.459287e-01,8.596900e-01,9.669866e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129638020000e+08,3.129638630000e+08,1.973771e+01,5.688312e-01,1.688525e+01,5.261248e-01,8.554817e-01,1.013336e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129638630000e+08,3.129639240000e+08,1.931148e+01,5.626559e-01,1.624590e+01,5.160680e-01,8.412564e-01,1.064730e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129639240000e+08,3.129639850000e+08,1.914754e+01,5.602625e-01,1.650820e+01,5.202174e-01,8.621575e-01,1.008703e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129639850000e+08,3.129640460000e+08,1.870492e+01,5.537490e-01,1.596721e+01,5.116225e-01,8.536372e-01,1.046428e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129640460000e+08,3.129641070000e+08,1.901639e+01,5.583405e-01,1.624590e+01,5.160680e-01,8.543103e-01,1.035841e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129641070000e+08,3.129641680000e+08,1.826229e+01,5.471581e-01,1.506557e+01,4.969674e-01,8.249551e-01,1.138537e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129641920000e+08,3.129642530000e+08,1.870492e+01,5.537490e-01,1.501639e+01,4.961556e-01,8.028045e-01,1.177906e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129642530000e+08,3.129643140000e+08,1.970492e+01,5.683585e-01,1.550820e+01,5.042149e-01,7.870216e-01,1.180888e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129643140000e+08,3.129643750000e+08,1.975410e+01,5.690674e-01,1.626229e+01,5.163284e-01,8.232365e-01,1.098917e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129643750000e+08,3.129644360000e+08,1.909836e+01,5.595425e-01,1.557377e+01,5.052798e-01,8.154507e-01,1.136559e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129644360000e+08,3.129644970000e+08,1.918033e+01,5.607420e-01,1.573771e+01,5.079322e-01,8.205128e-01,1.121932e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129644970000e+08,3.129645580000e+08,1.896721e+01,5.576181e-01,1.526229e+01,5.002015e-01,8.046672e-01,1.165545e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129645580000e+08,3.129646190000e+08,2.008197e+01,5.737705e-01,1.590164e+01,5.105709e-01,7.918367e-01,1.159984e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129646860000e+08,3.129647470000e+08,1.945902e+01,5.648011e-01,1.460656e+01,4.893381e-01,7.506319e-01,1.255766e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129647470000e+08,3.129648080000e+08,1.960656e+01,5.669382e-01,1.503279e+01,4.964263e-01,7.667224e-01,1.222897e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129648080000e+08,3.129648690000e+08,2.024590e+01,5.761076e-01,1.500000e+01,4.958847e-01,7.408907e-01,1.246766e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129648690000e+08,3.129649300000e+08,1.988525e+01,5.709532e-01,1.434426e+01,4.849246e-01,7.213520e-01,1.287275e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129649300000e+08,3.129649910000e+08,2.013115e+01,5.744727e-01,1.514754e+01,4.983175e-01,7.524430e-01,1.231616e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129649910000e+08,3.129650520000e+08,1.947541e+01,5.650390e-01,1.431148e+01,4.843701e-01,7.348485e-01,1.280671e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129650520000e+08,3.129651130000e+08,2.004918e+01,5.733019e-01,1.485246e+01,4.934399e-01,7.408013e-01,1.253008e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129651130000e+08,3.129651740000e+08,1.981967e+01,5.700111e-01,1.485246e+01,4.934399e-01,7.493796e-01,1.246367e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129651740000e+08,3.129652350000e+08,2.027869e+01,5.765739e-01,1.472131e+01,4.912565e-01,7.259499e-01,1.268187e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129652350000e+08,3.129652960000e+08,1.950820e+01,5.655144e-01,1.462295e+01,4.896126e-01,7.495798e-01,1.255944e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129652960000e+08,3.129653570000e+08,1.957377e+01,5.664640e-01,1.440984e+01,4.860317e-01,7.361809e-01,1.275391e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129653570000e+08,3.129654180000e+08,1.960656e+01,5.669382e-01,1.436066e+01,4.852016e-01,7.324415e-01,1.280060e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129654180000e+08,3.129654790000e+08,2.003279e+01,5.730675e-01,1.495082e+01,4.950711e-01,7.463175e-01,1.244719e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129654790000e+08,3.129655400000e+08,1.957377e+01,5.664640e-01,1.452459e+01,4.879632e-01,7.420436e-01,1.266152e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129655400000e+08,3.129656010000e+08,2.018033e+01,5.751739e-01,1.504918e+01,4.966970e-01,7.457352e-01,1.241099e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129656010000e+08,3.129656620000e+08,1.980328e+01,5.697753e-01,1.490164e+01,4.942562e-01,7.524834e-01,1.241701e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129656620000e+08,3.129657230000e+08,1.968852e+01,5.681220e-01,1.518033e+01,4.988565e-01,7.710242e-01,1.212432e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129657230000e+08,3.129657840000e+08,2.062295e+01,5.814475e-01,1.526229e+01,5.002015e-01,7.400636e-01,1.236596e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129659390000e+08,3.129660000000e+08,1.998361e+01,5.723636e-01,1.713115e+01,5.299419e-01,8.572600e-01,1.001907e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129660000000e+08,3.129660610000e+08,2.080328e+01,5.839841e-01,1.793443e+01,5.422241e-01,8.620961e-01,9.679107e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129660610000e+08,3.129661220000e+08,2.088525e+01,5.851334e-01,1.808197e+01,5.444499e-01,8.657771e-01,9.550623e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129661220000e+08,3.129661830000e+08,2.021312e+01,5.756410e-01,1.757377e+01,5.367444e-01,8.694242e-01,9.595458e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129661830000e+08,3.129662440000e+08,2.083607e+01,5.844441e-01,1.796721e+01,5.427195e-01,8.623132e-01,9.665092e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129662440000e+08,3.129663050000e+08,2.062295e+01,5.814475e-01,1.740984e+01,5.342351e-01,8.441972e-01,1.022514e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129663050000e+08,3.129663660000e+08,2.075410e+01,5.832934e-01,1.806557e+01,5.442030e-01,8.704581e-01,9.437613e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129663660000e+08,3.129664270000e+08,1.914754e+01,5.602625e-01,1.672131e+01,5.235646e-01,8.732877e-01,9.733447e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129664270000e+08,3.129664880000e+08,2.039344e+01,5.782030e-01,1.798361e+01,5.429671e-01,8.818328e-01,9.152325e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129664880000e+08,3.129665490000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129665490000e+08,3.129666100000e+08,2.147541e+01,5.933430e-01,1.839344e+01,5.491192e-01,8.564885e-01,9.686534e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129666100000e+08,3.129666710000e+08,2.063935e+01,5.816786e-01,1.831148e+01,5.478943e-01,8.872121e-01,8.915221e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129666710000e+08,3.129667320000e+08,2.136065e+01,5.917556e-01,1.845902e+01,5.500971e-01,8.641596e-01,9.491595e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129667320000e+08,3.129667930000e+08,2.101639e+01,5.869676e-01,1.818033e+01,5.459287e-01,8.650546e-01,9.542381e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129667930000e+08,3.129668540000e+08,2.060656e+01,5.812163e-01,1.765574e+01,5.379947e-01,8.568019e-01,9.879640e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129668540000e+08,3.129669150000e+08,2.078688e+01,5.837539e-01,1.819672e+01,5.461748e-01,8.753943e-01,9.274940e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129669150000e+08,3.129669760000e+08,2.000000e+01,5.725983e-01,1.703279e+01,5.284184e-01,8.516393e-01,1.017671e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129669760000e+08,3.129670370000e+08,2.160656e+01,5.951520e-01,1.863935e+01,5.527775e-01,8.626707e-01,9.480830e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129670370000e+08,3.129670980000e+08,1.972131e+01,5.685949e-01,1.704918e+01,5.286726e-01,8.645054e-01,9.867610e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129670980000e+08,3.129671590000e+08,2.019672e+01,5.754075e-01,1.767213e+01,5.382444e-01,8.750000e-01,9.422230e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129671590000e+08,3.129672200000e+08,1.959016e+01,5.667012e-01,1.700000e+01,5.279096e-01,8.677824e-01,9.798646e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129672200000e+08,3.129672810000e+08,2.065574e+01,5.819095e-01,1.736065e+01,5.334800e-01,8.404762e-01,1.031550e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129672810000e+08,3.129673420000e+08,2.065574e+01,5.819095e-01,1.796721e+01,5.427195e-01,8.698413e-01,9.479193e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129673420000e+08,3.129674030000e+08,1.950820e+01,5.655144e-01,1.683607e+01,5.253580e-01,8.630252e-01,9.966866e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129674030000e+08,3.129674640000e+08,2.011475e+01,5.742387e-01,1.742623e+01,5.344865e-01,8.663407e-01,9.714527e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129674640000e+08,3.129675250000e+08,1.967213e+01,5.678855e-01,1.704918e+01,5.286726e-01,8.666667e-01,9.813068e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129675250000e+08,3.129675860000e+08,1.931148e+01,5.626559e-01,1.668852e+01,5.230510e-01,8.641766e-01,9.981963e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129675860000e+08,3.129676470000e+08,2.081967e+01,5.842141e-01,1.813115e+01,5.451898e-01,8.708661e-01,9.410094e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129676470000e+08,3.129677080000e+08,2.081967e+01,5.842141e-01,1.788525e+01,5.414801e-01,8.590551e-01,9.764126e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129677080000e+08,3.129677690000e+08,2.013115e+01,5.744727e-01,1.744262e+01,5.347379e-01,8.664495e-01,9.707226e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129677690000e+08,3.129678300000e+08,1.962295e+01,5.671752e-01,1.704918e+01,5.286726e-01,8.688388e-01,9.757200e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129678300000e+08,3.129678910000e+08,2.083607e+01,5.844441e-01,1.790164e+01,5.417282e-01,8.591660e-01,9.757072e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129678910000e+08,3.129679520000e+08,1.962295e+01,5.671752e-01,1.691803e+01,5.266353e-01,8.621554e-01,9.964158e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129679520000e+08,3.129680130000e+08,1.981967e+01,5.700111e-01,1.747541e+01,5.352402e-01,8.817204e-01,9.287679e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129680130000e+08,3.129680740000e+08,2.057377e+01,5.807537e-01,1.745902e+01,5.349892e-01,8.486056e-01,1.011780e-02,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129680740000e+08,3.129681350000e+08,2.068852e+01,5.823711e-01,1.821312e+01,5.464208e-01,8.803487e-01,9.136007e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129681970000e+08,3.129682580000e+08,2.073771e+01,5.830629e-01,1.829508e+01,5.476490e-01,8.822134e-01,9.063365e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129682580000e+08,3.129683190000e+08,2.081967e+01,5.842141e-01,1.793443e+01,5.422241e-01,8.614173e-01,9.695260e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129683190000e+08,3.129683800000e+08,2.037705e+01,5.779706e-01,1.747541e+01,5.352402e-01,8.576026e-01,9.911937e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129683800000e+08,3.129684410000e+08,2.040984e+01,5.784354e-01,1.786885e+01,5.412319e-01,8.755020e-01,9.356752e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129684410000e+08,3.129685020000e+08,2.060656e+01,5.812163e-01,1.786885e+01,5.412319e-01,8.671440e-01,9.573452e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129685020000e+08,3.129685630000e+08,1.993443e+01,5.716589e-01,1.739344e+01,5.339835e-01,8.725329e-01,9.563639e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129685630000e+08,3.129686240000e+08,2.080328e+01,5.839841e-01,1.816393e+01,5.456825e-01,8.731285e-01,9.343086e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129686240000e+08,3.129686850000e+08,2.024590e+01,5.761076e-01,1.759016e+01,5.369948e-01,8.688259e-01,9.606318e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129686850000e+08,3.129687460000e+08,1.968852e+01,5.681220e-01,1.698361e+01,5.276550e-01,8.626145e-01,9.933614e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129687460000e+08,3.129688070000e+08,2.119672e+01,5.894805e-01,1.811475e+01,5.449433e-01,8.546017e-01,9.803074e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129688070000e+08,3.129688680000e+08,2.121312e+01,5.897084e-01,1.849180e+01,5.505854e-01,8.717156e-01,9.296237e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129688680000e+08,3.129689290000e+08,1.991803e+01,5.714238e-01,1.711475e+01,5.296884e-01,8.592592e-01,9.976631e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129689290000e+08,3.129689900000e+08,2.040984e+01,5.784354e-01,1.795082e+01,5.424719e-01,8.795181e-01,9.225685e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129689900000e+08,3.129690510000e+08,2.016393e+01,5.749403e-01,1.790164e+01,5.417282e-01,8.878049e-01,8.998979e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129690510000e+08,3.129691120000e+08,2.127869e+01,5.906191e-01,1.845902e+01,5.500971e-01,8.674884e-01,9.410688e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129691120000e+08,3.129691730000e+08,2.021312e+01,5.756410e-01,1.780328e+01,5.402379e-01,8.807786e-01,9.228453e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129691730000e+08,3.129692340000e+08,2.055738e+01,5.805223e-01,1.800000e+01,5.432144e-01,8.755981e-01,9.320027e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129692340000e+08,3.129692950000e+08,2.167213e+01,5.960544e-01,1.931148e+01,5.626559e-01,8.910741e-01,8.568537e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129692950000e+08,3.129693560000e+08,2.077049e+01,5.835237e-01,1.778688e+01,5.399892e-01,8.563536e-01,9.853390e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129693560000e+08,3.129694170000e+08,2.031148e+01,5.770399e-01,1.773771e+01,5.392421e-01,8.732849e-01,9.450536e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129694170000e+08,3.129694780000e+08,2.073771e+01,5.830629e-01,1.801639e+01,5.434618e-01,8.687747e-01,9.493298e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129694780000e+08,3.129695390000e+08,2.057377e+01,5.807537e-01,1.816393e+01,5.456825e-01,8.828685e-01,9.077432e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129695390000e+08,3.129696000000e+08,2.140984e+01,5.924364e-01,1.867213e+01,5.532635e-01,8.721287e-01,9.240708e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129696000000e+08,3.129696610000e+08,2.095082e+01,5.860512e-01,1.822951e+01,5.466666e-01,8.701096e-01,9.403946e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129696610000e+08,3.129697220000e+08,2.111475e+01,5.883396e-01,1.847541e+01,5.503413e-01,8.750000e-01,9.215122e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129697220000e+08,3.129697830000e+08,2.181967e+01,5.980799e-01,1.908197e+01,5.593023e-01,8.745304e-01,9.079619e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129697830000e+08,3.129698440000e+08,2.075410e+01,5.832934e-01,1.790164e+01,5.417282e-01,8.625593e-01,9.676880e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129698440000e+08,3.129699050000e+08,2.126229e+01,5.903916e-01,1.868852e+01,5.535063e-01,8.789514e-01,9.057165e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129699050000e+08,3.129699660000e+08,2.080328e+01,5.839841e-01,1.791803e+01,5.419762e-01,8.613081e-01,9.702285e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129699660000e+08,3.129700270000e+08,2.045902e+01,5.791318e-01,1.780328e+01,5.402379e-01,8.701923e-01,9.513725e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129700270000e+08,3.129700880000e+08,2.098361e+01,5.865096e-01,1.803279e+01,5.437090e-01,8.593750e-01,9.716674e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129700880000e+08,3.129701490000e+08,2.106557e+01,5.876541e-01,1.829508e+01,5.476490e-01,8.684825e-01,9.428026e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129701490000e+08,3.129702100000e+08,2.104918e+01,5.874254e-01,1.863935e+01,5.527775e-01,8.855140e-01,8.885695e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129702100000e+08,3.129702710000e+08,2.108197e+01,5.878827e-01,1.845902e+01,5.500971e-01,8.755832e-01,9.203811e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129702710000e+08,3.129703320000e+08,2.126229e+01,5.903916e-01,1.831148e+01,5.478943e-01,8.612182e-01,9.599593e-03,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129703920000e+08,3.129704530000e+08,2.062295e+01,5.814475e-01,1.775410e+01,5.394912e-01,8.608903e-01,9.756909e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129704530000e+08,3.129705140000e+08,2.042623e+01,5.786676e-01,1.765574e+01,5.379947e-01,8.643660e-01,9.700052e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129705140000e+08,3.129705750000e+08,2.124590e+01,5.901639e-01,1.829508e+01,5.476490e-01,8.611111e-01,9.606404e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129705750000e+08,3.129706360000e+08,2.152459e+01,5.940220e-01,1.877049e+01,5.547189e-01,8.720487e-01,9.218501e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129706360000e+08,3.129706970000e+08,2.108197e+01,5.878827e-01,1.772131e+01,5.389928e-01,8.405910e-01,1.020771e-02,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129706970000e+08,3.129707580000e+08,2.075410e+01,5.832934e-01,1.778688e+01,5.399892e-01,8.570300e-01,9.837926e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129707580000e+08,3.129708190000e+08,2.086885e+01,5.849037e-01,1.791803e+01,5.419762e-01,8.586017e-01,9.765707e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129708190000e+08,3.129708800000e+08,2.111475e+01,5.883396e-01,1.798361e+01,5.429671e-01,8.517081e-01,9.902531e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129708800000e+08,3.129709410000e+08,2.108197e+01,5.878827e-01,1.824590e+01,5.469124e-01,8.654743e-01,9.515008e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129709410000e+08,3.129710020000e+08,2.091803e+01,5.855925e-01,1.773771e+01,5.392421e-01,8.479624e-01,1.005168e-02,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129710020000e+08,3.129710630000e+08,2.050820e+01,5.798275e-01,1.740984e+01,5.342351e-01,8.489209e-01,1.012528e-02,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129710630000e+08,3.129711240000e+08,2.037705e+01,5.779706e-01,1.736065e+01,5.334800e-01,8.519710e-01,1.007280e-02,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129711240000e+08,3.129711850000e+08,2.175410e+01,5.971805e-01,1.862295e+01,5.525344e-01,8.560663e-01,9.636060e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129711850000e+08,3.129712460000e+08,2.181967e+01,5.980799e-01,1.913115e+01,5.600227e-01,8.767844e-01,9.009283e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129712460000e+08,3.129713070000e+08,2.034426e+01,5.775054e-01,1.744262e+01,5.347379e-01,8.573731e-01,9.926584e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129713070000e+08,3.129713680000e+08,2.155738e+01,5.944743e-01,1.842623e+01,5.496083e-01,8.547528e-01,9.716531e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129713680000e+08,3.129714290000e+08,2.034426e+01,5.775054e-01,1.749180e+01,5.354912e-01,8.597905e-01,9.855965e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129714290000e+08,3.129714900000e+08,2.137705e+01,5.919826e-01,1.808197e+01,5.444499e-01,8.458589e-01,9.999297e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129714900000e+08,3.129715510000e+08,2.072131e+01,5.828324e-01,1.770492e+01,5.387435e-01,8.544304e-01,9.919737e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129715510000e+08,3.129716120000e+08,2.195082e+01,5.998746e-01,1.950820e+01,5.655144e-01,8.887230e-01,8.594006e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129716120000e+08,3.129716730000e+08,2.062295e+01,5.814475e-01,1.767213e+01,5.382444e-01,8.569157e-01,9.872445e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129716730000e+08,3.129717340000e+08,2.067213e+01,5.821404e-01,1.777049e+01,5.397403e-01,8.596352e-01,9.782022e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129717340000e+08,3.129717950000e+08,2.118033e+01,5.892525e-01,1.791803e+01,5.419762e-01,8.459752e-01,1.004252e-02,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129717950000e+08,3.129718560000e+08,2.065574e+01,5.819095e-01,1.768852e+01,5.384941e-01,8.563492e-01,9.880846e-03,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
