#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211645630000e+08,3.211646240000e+08,2.549180e+01,6.464506e-01,2.311475e+01,6.155732e-01,9.067524e-01,7.373913e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211646240000e+08,3.211646850000e+08,2.563935e+01,6.483187e-01,2.270492e+01,6.100916e-01,8.855498e-01,8.050009e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211646850000e+08,3.211647460000e+08,2.586885e+01,6.512139e-01,2.332787e+01,6.184044e-01,9.017744e-01,7.492173e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211647460000e+08,3.211648070000e+08,2.701639e+01,6.655011e-01,2.436065e+01,6.319454e-01,9.016990e-01,7.333835e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211648070000e+08,3.211648680000e+08,2.557377e+01,6.474891e-01,2.311475e+01,6.155732e-01,9.038461e-01,7.463943e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211648680000e+08,3.211649290000e+08,2.539344e+01,6.452023e-01,2.270492e+01,6.100916e-01,8.941252e-01,7.817533e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211649290000e+08,3.211649900000e+08,2.652459e+01,6.594159e-01,2.385246e+01,6.253191e-01,8.992583e-01,7.482687e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211649900000e+08,3.211650510000e+08,2.767213e+01,6.735291e-01,2.419672e+01,6.298155e-01,8.744076e-01,8.065892e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211650510000e+08,3.211651120000e+08,2.568852e+01,6.489401e-01,2.321312e+01,6.168815e-01,9.036375e-01,7.454467e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211651120000e+08,3.211651730000e+08,2.573771e+01,6.495611e-01,2.319672e+01,6.166637e-01,9.012739e-01,7.528259e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211651730000e+08,3.211652340000e+08,2.601639e+01,6.530684e-01,2.332787e+01,6.184044e-01,8.966604e-01,7.641153e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211652340000e+08,3.211652950000e+08,2.616393e+01,6.549175e-01,2.342623e+01,6.197068e-01,8.953634e-01,7.661698e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211652950000e+08,3.211653560000e+08,2.544262e+01,6.458268e-01,2.259016e+01,6.085479e-01,8.878866e-01,8.008694e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211653560000e+08,3.211654170000e+08,2.616393e+01,6.549175e-01,2.336065e+01,6.188389e-01,8.928571e-01,7.742054e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211654170000e+08,3.211654780000e+08,2.583607e+01,6.508011e-01,2.326229e+01,6.175347e-01,9.003807e-01,7.544086e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211654780000e+08,3.211655390000e+08,2.622951e+01,6.557377e-01,2.345902e+01,6.201403e-01,8.943750e-01,7.683925e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211655390000e+08,3.211656000000e+08,2.626229e+01,6.561474e-01,2.395082e+01,6.266071e-01,9.119850e-01,7.078493e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211656690000e+08,3.211657300000e+08,2.700000e+01,6.652992e-01,2.419672e+01,6.298155e-01,8.961748e-01,7.516244e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211657300000e+08,3.211657910000e+08,2.557377e+01,6.474891e-01,2.262295e+01,6.089894e-01,8.846154e-01,8.088890e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211657910000e+08,3.211658520000e+08,2.516393e+01,6.422800e-01,2.221312e+01,6.034480e-01,8.827361e-01,8.211894e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211658520000e+08,3.211659130000e+08,2.642623e+01,6.581921e-01,2.365574e+01,6.227351e-01,8.951613e-01,7.630079e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211659130000e+08,3.211659740000e+08,2.724590e+01,6.683219e-01,2.439344e+01,6.323705e-01,8.953069e-01,7.509820e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211659740000e+08,3.211660350000e+08,2.668852e+01,6.614505e-01,2.370492e+01,6.233821e-01,8.882064e-01,7.809771e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211660350000e+08,3.211660960000e+08,2.634426e+01,6.571706e-01,2.331148e+01,6.181871e-01,8.848786e-01,7.961811e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211660960000e+08,3.211661570000e+08,2.486885e+01,6.385030e-01,2.234426e+01,6.052268e-01,8.984839e-01,7.754073e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211661570000e+08,3.211662180000e+08,2.744262e+01,6.707303e-01,2.444262e+01,6.330076e-01,8.906810e-01,7.626603e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211662180000e+08,3.211662790000e+08,2.575410e+01,6.497679e-01,2.313115e+01,6.157914e-01,8.981540e-01,7.630610e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211662790000e+08,3.211663400000e+08,2.680328e+01,6.628711e-01,2.388525e+01,6.257487e-01,8.911315e-01,7.703057e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211663400000e+08,3.211664010000e+08,2.486885e+01,6.385030e-01,2.216393e+01,6.027796e-01,8.912327e-01,7.993776e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211664010000e+08,3.211664620000e+08,2.534426e+01,6.445771e-01,2.268852e+01,6.098713e-01,8.952134e-01,7.789532e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211664620000e+08,3.211665230000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211665230000e+08,3.211665840000e+08,2.654098e+01,6.596196e-01,2.400000e+01,6.272501e-01,9.042619e-01,7.312504e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211665840000e+08,3.211666450000e+08,2.554098e+01,6.470739e-01,2.288525e+01,6.125095e-01,8.960205e-01,7.733019e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211666450000e+08,3.211667060000e+08,2.645902e+01,6.586003e-01,2.400000e+01,6.272501e-01,9.070632e-01,7.227047e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211667060000e+08,3.211667670000e+08,2.708197e+01,6.663082e-01,2.403279e+01,6.276783e-01,8.874092e-01,7.776934e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211667670000e+08,3.211668280000e+08,2.578688e+01,6.501814e-01,2.324590e+01,6.173171e-01,9.014622e-01,7.514686e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211668280000e+08,3.211668890000e+08,2.531148e+01,6.441601e-01,2.265574e+01,6.094306e-01,8.950777e-01,7.799030e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211668890000e+08,3.211669500000e+08,2.670492e+01,6.616536e-01,2.380328e+01,6.246741e-01,8.913444e-01,7.710603e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211669500000e+08,3.211670110000e+08,2.593443e+01,6.520388e-01,2.318033e+01,6.164458e-01,8.938053e-01,7.745859e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211670110000e+08,3.211670720000e+08,2.598361e+01,6.526567e-01,2.354098e+01,6.212229e-01,9.059937e-01,7.330379e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211670720000e+08,3.211671330000e+08,2.559016e+01,6.476966e-01,2.280328e+01,6.114117e-01,8.910955e-01,7.884673e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211671330000e+08,3.211671940000e+08,2.521312e+01,6.429073e-01,2.285246e+01,6.120706e-01,9.063719e-01,7.428107e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211671940000e+08,3.211672550000e+08,2.549180e+01,6.464506e-01,2.291803e+01,6.129482e-01,8.990354e-01,7.640253e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211672550000e+08,3.211673160000e+08,2.670492e+01,6.616536e-01,2.411475e+01,6.287478e-01,9.030080e-01,7.332520e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211673160000e+08,3.211673770000e+08,2.577049e+01,6.499747e-01,2.316393e+01,6.162277e-01,8.988550e-01,7.604853e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211674410000e+08,3.211675020000e+08,2.663935e+01,6.608407e-01,2.377049e+01,6.242437e-01,8.923077e-01,7.689940e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211675020000e+08,3.211675630000e+08,2.745902e+01,6.709306e-01,2.481967e+01,6.378713e-01,9.038806e-01,7.202009e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211675630000e+08,3.211676240000e+08,2.570492e+01,6.491472e-01,2.291803e+01,6.129482e-01,8.915817e-01,7.851614e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211676240000e+08,3.211676850000e+08,2.575410e+01,6.497679e-01,2.309836e+01,6.153549e-01,8.968810e-01,7.672708e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211676850000e+08,3.211677460000e+08,2.595082e+01,6.522448e-01,2.304918e+01,6.146994e-01,8.881870e-01,7.920597e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211677460000e+08,3.211678070000e+08,2.562295e+01,6.481114e-01,2.300000e+01,6.140433e-01,8.976328e-01,7.667439e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211678070000e+08,3.211678680000e+08,2.691803e+01,6.642885e-01,2.409836e+01,6.285341e-01,8.952497e-01,7.557238e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211678680000e+08,3.211679290000e+08,2.670492e+01,6.616536e-01,2.381967e+01,6.248891e-01,8.919582e-01,7.691438e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211679290000e+08,3.211679900000e+08,2.491803e+01,6.391340e-01,2.262295e+01,6.089894e-01,9.078947e-01,7.417169e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211679900000e+08,3.211680510000e+08,2.608197e+01,6.538908e-01,2.352459e+01,6.210064e-01,9.019485e-01,7.455606e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211680510000e+08,3.211681120000e+08,2.621312e+01,6.555328e-01,2.326229e+01,6.175347e-01,8.874297e-01,7.904142e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211681120000e+08,3.211681730000e+08,2.663935e+01,6.608407e-01,2.386885e+01,6.255339e-01,8.960000e-01,7.572581e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211681730000e+08,3.211682340000e+08,2.706557e+01,6.661066e-01,2.395082e+01,6.266071e-01,8.849182e-01,7.853827e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211682340000e+08,3.211682950000e+08,2.570492e+01,6.491472e-01,2.318033e+01,6.164458e-01,9.017857e-01,7.515640e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211682950000e+08,3.211683560000e+08,2.708197e+01,6.663082e-01,2.442623e+01,6.327954e-01,9.019371e-01,7.317042e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211683560000e+08,3.211684170000e+08,2.657377e+01,6.600269e-01,2.388525e+01,6.257487e-01,8.988279e-01,7.489919e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211684170000e+08,3.211684780000e+08,2.588525e+01,6.514202e-01,2.336065e+01,6.188389e-01,9.024699e-01,7.466113e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211684780000e+08,3.211685390000e+08,2.622951e+01,6.557377e-01,2.396721e+01,6.268214e-01,9.137500e-01,7.018322e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211685390000e+08,3.211686000000e+08,2.718033e+01,6.675172e-01,2.439344e+01,6.323705e-01,8.974668e-01,7.449877e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211686000000e+08,3.211686610000e+08,2.590164e+01,6.516265e-01,2.309836e+01,6.153549e-01,8.917722e-01,7.815701e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211686610000e+08,3.211687220000e+08,2.540984e+01,6.454105e-01,2.278688e+01,6.111919e-01,8.967742e-01,7.728050e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211687220000e+08,3.211687830000e+08,2.681967e+01,6.630737e-01,2.427869e+01,6.308814e-01,9.052567e-01,7.240497e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211687830000e+08,3.211688440000e+08,2.498361e+01,6.399744e-01,2.275410e+01,6.107520e-01,9.107612e-01,7.302754e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211688440000e+08,3.211689050000e+08,2.695082e+01,6.646929e-01,2.436065e+01,6.319454e-01,9.038929e-01,7.269177e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211689050000e+08,3.211689660000e+08,2.691803e+01,6.642885e-01,2.390164e+01,6.259634e-01,8.879415e-01,7.784450e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211689660000e+08,3.211690270000e+08,2.511475e+01,6.416520e-01,2.244262e+01,6.065574e-01,8.936031e-01,7.877843e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211690270000e+08,3.211690880000e+08,2.657377e+01,6.600269e-01,2.404918e+01,6.278924e-01,9.049969e-01,7.282841e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211690880000e+08,3.211691490000e+08,2.550820e+01,6.466585e-01,2.265574e+01,6.094306e-01,8.881748e-01,7.989401e-03,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211692070000e+08,3.211692680000e+08,2.632787e+01,6.569660e-01,2.311475e+01,6.155732e-01,8.779576e-01,8.168068e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211692680000e+08,3.211693290000e+08,2.624590e+01,6.559426e-01,2.362295e+01,6.223034e-01,9.000624e-01,7.495577e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211693290000e+08,3.211693900000e+08,2.581967e+01,6.505945e-01,2.319672e+01,6.166637e-01,8.984127e-01,7.612326e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211693900000e+08,3.211694510000e+08,2.645902e+01,6.586003e-01,2.375410e+01,6.240284e-01,8.977695e-01,7.540860e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211694510000e+08,3.211695120000e+08,2.681967e+01,6.630737e-01,2.383607e+01,6.251041e-01,8.887531e-01,7.773972e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211695120000e+08,3.211695730000e+08,2.590164e+01,6.516265e-01,2.331148e+01,6.181871e-01,9.000000e-01,7.547320e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211695730000e+08,3.211696340000e+08,2.573771e+01,6.495611e-01,2.322951e+01,6.170993e-01,9.025478e-01,7.484816e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211696340000e+08,3.211696950000e+08,2.654098e+01,6.596196e-01,2.360656e+01,6.220874e-01,8.894379e-01,7.793589e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211696950000e+08,3.211697560000e+08,2.619672e+01,6.553277e-01,2.375410e+01,6.240284e-01,9.067584e-01,7.273814e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211697560000e+08,3.211698170000e+08,2.596721e+01,6.524507e-01,2.303279e+01,6.144808e-01,8.869950e-01,7.954848e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211698170000e+08,3.211698780000e+08,2.613115e+01,6.545070e-01,2.331148e+01,6.181871e-01,8.920954e-01,7.771082e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211698780000e+08,3.211699390000e+08,2.768852e+01,6.737286e-01,2.472131e+01,6.366062e-01,8.928360e-01,7.526543e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211699390000e+08,3.211700000000e+08,2.590164e+01,6.516265e-01,2.306557e+01,6.149180e-01,8.905063e-01,7.855693e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211700000000e+08,3.211700610000e+08,2.663935e+01,6.608407e-01,2.380328e+01,6.246741e-01,8.935385e-01,7.651142e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211700610000e+08,3.211701220000e+08,2.613115e+01,6.545070e-01,2.372131e+01,6.235976e-01,9.077792e-01,7.247037e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211701220000e+08,3.211701830000e+08,2.527869e+01,6.437427e-01,2.255738e+01,6.081061e-01,8.923476e-01,7.892903e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211701830000e+08,3.211702440000e+08,2.542623e+01,6.456186e-01,2.314754e+01,6.160097e-01,9.103804e-01,7.252822e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211702440000e+08,3.211703050000e+08,2.572131e+01,6.493542e-01,2.245902e+01,6.067789e-01,8.731676e-01,8.401414e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211703050000e+08,3.211703660000e+08,2.762295e+01,6.729304e-01,2.485246e+01,6.382926e-01,8.997033e-01,7.318011e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211703660000e+08,3.211704270000e+08,2.583607e+01,6.508011e-01,2.270492e+01,6.100916e-01,8.788071e-01,8.220670e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211704270000e+08,3.211704880000e+08,2.690164e+01,6.640862e-01,2.401639e+01,6.274642e-01,8.927483e-01,7.638575e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211704880000e+08,3.211705490000e+08,2.622951e+01,6.557377e-01,2.340984e+01,6.194900e-01,8.925000e-01,7.743698e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211705490000e+08,3.211706100000e+08,2.645902e+01,6.586003e-01,2.380328e+01,6.246741e-01,8.996283e-01,7.479722e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211706100000e+08,3.211706710000e+08,2.755738e+01,6.721311e-01,2.468852e+01,6.361839e-01,8.958953e-01,7.448690e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211706710000e+08,3.211707320000e+08,2.645902e+01,6.586003e-01,2.378688e+01,6.244589e-01,8.990087e-01,7.500188e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211707320000e+08,3.211707930000e+08,2.634426e+01,6.571706e-01,2.308197e+01,6.151365e-01,8.761668e-01,8.216825e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211707930000e+08,3.211708540000e+08,2.580328e+01,6.503880e-01,2.293443e+01,6.131673e-01,8.888183e-01,7.923567e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211708540000e+08,3.211709150000e+08,2.613115e+01,6.545070e-01,2.298361e+01,6.138244e-01,8.795483e-01,8.152525e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211709730000e+08,3.211710340000e+08,2.608197e+01,6.538908e-01,2.344262e+01,6.199237e-01,8.988058e-01,7.560938e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211710340000e+08,3.211710950000e+08,2.634426e+01,6.571706e-01,2.324590e+01,6.173171e-01,8.823895e-01,8.036098e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211710950000e+08,3.211711560000e+08,2.652459e+01,6.594159e-01,2.365574e+01,6.227351e-01,8.918418e-01,7.721194e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211711560000e+08,3.211712170000e+08,2.516393e+01,6.422800e-01,2.249180e+01,6.072217e-01,8.938110e-01,7.863363e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211712170000e+08,3.211712780000e+08,2.559016e+01,6.476966e-01,2.278688e+01,6.111919e-01,8.904548e-01,7.904986e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211712780000e+08,3.211713390000e+08,2.634426e+01,6.571706e-01,2.331148e+01,6.181871e-01,8.848786e-01,7.961811e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211713390000e+08,3.211714000000e+08,2.606557e+01,6.536853e-01,2.322951e+01,6.170993e-01,8.911949e-01,7.809304e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211714000000e+08,3.211714610000e+08,2.504918e+01,6.408138e-01,2.221312e+01,6.034480e-01,8.867801e-01,8.106021e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211714610000e+08,3.211715220000e+08,2.565574e+01,6.485260e-01,2.240984e+01,6.061141e-01,8.734824e-01,8.403213e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211715220000e+08,3.211715830000e+08,2.578688e+01,6.501814e-01,2.290164e+01,6.127290e-01,8.881119e-01,7.948066e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211715830000e+08,3.211716440000e+08,2.575410e+01,6.497679e-01,2.278688e+01,6.111919e-01,8.847868e-01,8.055312e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211716440000e+08,3.211717050000e+08,2.554098e+01,6.470739e-01,2.306557e+01,6.149180e-01,9.030809e-01,7.495219e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211717050000e+08,3.211717660000e+08,2.581967e+01,6.505945e-01,2.311475e+01,6.155732e-01,8.952381e-01,7.716683e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211717660000e+08,3.211718270000e+08,2.611475e+01,6.543017e-01,2.324590e+01,6.173171e-01,8.901444e-01,7.834899e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211718270000e+08,3.211718880000e+08,2.683607e+01,6.632764e-01,2.411475e+01,6.287478e-01,8.985950e-01,7.460834e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211718880000e+08,3.211719490000e+08,2.696721e+01,6.648951e-01,2.419672e+01,6.298155e-01,8.972644e-01,7.485791e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211719490000e+08,3.211720100000e+08,2.654098e+01,6.596196e-01,2.395082e+01,6.266071e-01,9.024089e-01,7.375362e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211720100000e+08,3.211720710000e+08,2.649180e+01,6.590082e-01,2.319672e+01,6.166637e-01,8.756188e-01,8.209453e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211720710000e+08,3.211721320000e+08,2.514754e+01,6.420707e-01,2.252459e+01,6.076640e-01,8.956975e-01,7.803964e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211721320000e+08,3.211721930000e+08,2.568852e+01,6.489401e-01,2.273771e+01,6.105320e-01,8.851308e-01,8.055101e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211721930000e+08,3.211722540000e+08,2.506557e+01,6.410234e-01,2.221312e+01,6.034480e-01,8.862001e-01,8.121440e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211722540000e+08,3.211723150000e+08,2.668852e+01,6.614505e-01,2.378688e+01,6.244589e-01,8.912777e-01,7.715049e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211723150000e+08,3.211723760000e+08,2.567213e+01,6.487331e-01,2.296721e+01,6.136055e-01,8.946360e-01,7.758421e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211723760000e+08,3.211724370000e+08,2.673771e+01,6.620597e-01,2.377049e+01,6.242437e-01,8.890252e-01,7.777541e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211724370000e+08,3.211724980000e+08,2.586885e+01,6.512139e-01,2.303279e+01,6.144808e-01,8.903676e-01,7.865036e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211724980000e+08,3.211725590000e+08,2.544262e+01,6.458268e-01,2.277049e+01,6.109720e-01,8.949742e-01,7.782289e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211725590000e+08,3.211726200000e+08,2.649180e+01,6.590082e-01,2.349180e+01,6.205736e-01,8.867574e-01,7.882911e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211726200000e+08,3.211726810000e+08,2.431148e+01,6.313072e-01,2.170492e+01,5.965051e-01,8.927849e-01,8.033982e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211726810000e+08,3.211727420000e+08,2.560656e+01,6.479040e-01,2.283607e+01,6.118510e-01,8.918054e-01,7.859546e-03,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211727580000e+08,3.211728190000e+08,2.562295e+01,6.481114e-01,2.301639e+01,6.142621e-01,8.982726e-01,7.646164e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211728190000e+08,3.211728800000e+08,2.701639e+01,6.655011e-01,2.409836e+01,6.285341e-01,8.919903e-01,7.645974e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211728800000e+08,3.211729410000e+08,2.562295e+01,6.481114e-01,2.339344e+01,6.192730e-01,9.129878e-01,7.129236e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211729410000e+08,3.211730020000e+08,2.655738e+01,6.598233e-01,2.398361e+01,6.270358e-01,9.030864e-01,7.350205e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211730020000e+08,3.211730630000e+08,2.629508e+01,6.565568e-01,2.365574e+01,6.227351e-01,8.996260e-01,7.503079e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211730630000e+08,3.211731240000e+08,2.529508e+01,6.439515e-01,2.304918e+01,6.146994e-01,9.112119e-01,7.241093e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211731240000e+08,3.211731850000e+08,2.665574e+01,6.610441e-01,2.400000e+01,6.272501e-01,9.003690e-01,7.427579e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211731850000e+08,3.211732460000e+08,2.644262e+01,6.583962e-01,2.368852e+01,6.231665e-01,8.958462e-01,7.605662e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211732460000e+08,3.211733070000e+08,2.581967e+01,6.505945e-01,2.288525e+01,6.125095e-01,8.863492e-01,7.997392e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211733070000e+08,3.211733680000e+08,2.536065e+01,6.447856e-01,2.267213e+01,6.096510e-01,8.939884e-01,7.827040e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211733680000e+08,3.211734290000e+08,2.598361e+01,6.526567e-01,2.349180e+01,6.205736e-01,9.041010e-01,7.396069e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211734290000e+08,3.211734900000e+08,2.540984e+01,6.454105e-01,2.252459e+01,6.076640e-01,8.864516e-01,8.058462e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211734900000e+08,3.211735510000e+08,2.654098e+01,6.596196e-01,2.388525e+01,6.257487e-01,8.999382e-01,7.457908e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
