#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.284116528957e+08,3.284125386382e+08,8.857424290776e+02,48190,48156,43500,34,34,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100006,0,0,0
7,3.284125441792e+08,3.284134287487e+08,8.845694249868e+02,48208,48181,43507,27,27,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100007,0,0,0
8,3.284134335416e+08,3.284143176457e+08,8.841041429043e+02,48176,48137,43406,39,39,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100008,0,0,0
9,3.284143234316e+08,3.284152066813e+08,8.832497116923e+02,48198,48165,43316,33,33,0,15,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100009,0,0,0
10,3.284152117567e+08,3.284161006504e+08,8.888937142491e+02,48189,48149,43316,40,40,0,14,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100010,0,0,0
11,3.284161059041e+08,3.284169946131e+08,8.887090345621e+02,48165,48131,43467,34,34,0,14,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100011,0,0,0
12,3.284170005838e+08,3.284178846201e+08,8.840362930894e+02,48197,48168,43413,29,29,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100012,0,0,0
13,3.284178896534e+08,3.284187715209e+08,8.818674899936e+02,48209,48162,43357,47,47,0,14,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100013,0,0,0
14,3.284187763365e+08,3.284196616225e+08,8.852860407829e+02,48197,48159,43435,38,38,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100014,0,0,0
15,3.284196670710e+08,3.284205503116e+08,8.832406242490e+02,48207,48168,43352,39,39,0,8,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100015,0,0,0
16,3.284205552367e+08,3.284214411737e+08,8.859370220304e+02,48220,48187,43515,33,33,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100016,0,0,0
17,3.284214455260e+08,3.284223339700e+08,8.884440047741e+02,48222,48176,43358,46,46,0,14,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100017,0,0,0
18,3.284223381226e+08,3.284232180689e+08,8.799462959766e+02,48196,48148,43346,48,48,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100018,0,0,0
19,3.284232236061e+08,3.284241138643e+08,8.902582123280e+02,48188,48152,43462,36,36,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100019,0,0,0
20,3.284241191394e+08,3.284250078103e+08,8.886708917022e+02,48194,48158,43380,36,36,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100020,0,0,0
21,3.284250130539e+08,3.284258967045e+08,8.836506210566e+02,48186,48151,43352,35,35,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100021,0,0,0
22,3.284259018116e+08,3.284267808711e+08,8.790595013499e+02,48197,48169,43269,28,28,0,10,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100022,0,0,0
23,3.284267861569e+08,3.284276669644e+08,8.808075007796e+02,48205,48171,43419,34,34,0,14,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100023,0,0,0
24,3.284276721677e+08,3.284286199950e+08,9.478273435831e+02,48204,48173,43411,31,31,0,8,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100024,0,0,0
25,3.284286248743e+08,3.284295108919e+08,8.860176194906e+02,48194,48148,43356,46,46,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100025,0,0,0
26,3.284295159261e+08,3.284303959627e+08,8.800366288424e+02,48207,48161,43412,46,46,0,9,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100026,0,0,0
27,3.284304011827e+08,3.284312841534e+08,8.829706959724e+02,48200,48170,43596,30,30,0,19,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100027,0,0,0
28,3.284312897178e+08,3.284321672039e+08,8.774860666990e+02,48229,48179,43462,50,50,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100028,0,0,0
29,3.284321715287e+08,3.284330549869e+08,8.834581685066e+02,48225,48180,43263,45,45,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100029,0,0,0
30,3.284330593936e+08,3.284339391241e+08,8.797304577827e+02,48197,48158,43371,39,39,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100030,0,0,0
31,3.284339444988e+08,3.284348221786e+08,8.776797662973e+02,48193,48160,43448,33,33,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100031,0,0,0
32,3.284348278824e+08,3.284357011602e+08,8.732778312564e+02,48208,48170,43366,38,38,0,8,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100032,0,0,0
33,3.284357066633e+08,3.284365950994e+08,8.884360426664e+02,48216,48189,43707,27,27,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100033,0,0,0
34,3.284365992665e+08,3.284374811538e+08,8.818872285485e+02,48217,48188,43518,29,29,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100034,0,0,0
35,3.284374858695e+08,3.284383599842e+08,8.741147695184e+02,48229,48198,43791,31,31,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100035,0,0,0
36,3.284383646274e+08,3.284392439244e+08,8.792969458699e+02,48195,48170,43738,25,25,0,10,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100036,0,0,0
37,3.284392497851e+08,3.284401308535e+08,8.810684100389e+02,48187,48147,43596,40,40,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100037,0,0,0
38,3.284401364456e+08,3.284410159248e+08,8.794792543054e+02,48192,48158,43743,34,34,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100038,0,0,0
39,3.284410209622e+08,3.284419008732e+08,8.799110066891e+02,48239,48212,43656,27,27,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100039,0,0,0
40,3.284419056750e+08,3.284427938329e+08,8.881578690410e+02,48205,48179,43673,26,26,0,10,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100040,0,0,0
41,3.284427988359e+08,3.284436868723e+08,8.880363980532e+02,48191,48167,43589,24,24,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100041,0,0,0
42,3.284436921970e+08,3.284445669175e+08,8.747205151320e+02,48230,48198,43584,32,32,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100042,0,0,0
43,3.284445723862e+08,3.284454540001e+08,8.816138188243e+02,48201,48171,43664,30,30,0,9,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100043,0,0,0
44,3.284454592559e+08,3.284463380505e+08,8.787946844697e+02,48207,48174,43774,33,33,0,15,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100044,0,0,0
45,3.284463433484e+08,3.284472222414e+08,8.788930099607e+02,48220,48171,43632,49,49,0,5,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100045,0,0,0
46,3.284472271742e+08,3.284481121922e+08,8.850179358125e+02,48202,48176,43587,26,26,0,9,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100046,0,0,0
47,3.284481171415e+08,3.284489973284e+08,8.801869149804e+02,48205,48172,43633,33,33,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100047,0,0,0
48,3.284490032848e+08,3.284498841608e+08,8.808759486079e+02,48222,48194,43688,28,28,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100048,0,0,0
49,3.284498885929e+08,3.284507722111e+08,8.836182500124e+02,48203,48164,43430,39,39,0,9,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100049,0,0,0
50,3.284507774637e+08,3.284516603283e+08,8.828645477295e+02,48210,48178,43596,32,32,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100050,0,0,0
51,3.284516652264e+08,3.284525475730e+08,8.823465853333e+02,48224,48194,43712,30,30,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100051,0,0,0
52,3.284525520985e+08,3.284534305478e+08,8.784492638111e+02,48211,48182,43718,29,29,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100052,0,0,0
53,3.284534359180e+08,3.284543236719e+08,8.877538373470e+02,48219,48185,43725,34,34,0,16,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100053,0,0,0
54,3.284543278714e+08,3.284552076875e+08,8.798161575794e+02,48213,48171,43572,42,42,0,10,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100054,0,0,0
55,3.284552127636e+08,3.284560898269e+08,8.770633769631e+02,48224,48189,43468,35,35,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100055,0,0,0
56,3.284560953334e+08,3.284569756508e+08,8.803174105883e+02,48217,48171,43577,46,46,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100056,0,0,0
57,3.284569803531e+08,3.284578644947e+08,8.841416317821e+02,48219,48181,43675,38,38,0,8,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100057,0,0,0
58,3.284578691468e+08,3.284587435701e+08,8.744233506918e+02,48235,48198,43587,37,37,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100058,0,0,0
59,3.284587481584e+08,3.284596356906e+08,8.875321911573e+02,48185,48148,43388,37,37,0,8,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100059,0,0,0
60,3.284596412855e+08,3.284605256483e+08,8.843627974987e+02,48186,48144,43478,42,42,0,13,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100060,0,0,0
61,3.284605313941e+08,3.284614094850e+08,8.780909169912e+02,48231,48195,43561,36,36,0,10,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100061,0,0,0
62,3.284614138792e+08,3.284622837156e+08,8.698364226222e+02,48212,48185,43513,27,27,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100062,0,0,0
63,3.284622895208e+08,3.284631696172e+08,8.800963408947e+02,48191,48146,43515,45,45,0,9,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100063,0,0,0
