#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191922400000e+08,3.191923010000e+08,4.706557e+01,8.783888e-01,4.450820e+01,8.541912e-01,9.456635e-01,4.230557e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191923010000e+08,3.191923620000e+08,4.650820e+01,8.731720e-01,4.411475e+01,8.504074e-01,9.485372e-01,4.148053e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191923620000e+08,3.191924230000e+08,4.536066e+01,8.623325e-01,4.288525e+01,8.384729e-01,9.454283e-01,4.318109e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191924230000e+08,3.191924840000e+08,4.713115e+01,8.790004e-01,4.427869e+01,8.519860e-01,9.394783e-01,4.447133e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191924840000e+08,3.191925450000e+08,4.657377e+01,8.737874e-01,4.429508e+01,8.521437e-01,9.510736e-01,4.047093e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191925450000e+08,3.191926060000e+08,4.647541e+01,8.728642e-01,4.409836e+01,8.502494e-01,9.488536e-01,4.137429e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191926060000e+08,3.191926670000e+08,4.619672e+01,8.702433e-01,4.398361e+01,8.491424e-01,9.520937e-01,4.023146e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191926670000e+08,3.191927280000e+08,4.790164e+01,8.861562e-01,4.527869e+01,8.615530e-01,9.452430e-01,4.208734e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191927280000e+08,3.191927890000e+08,4.662295e+01,8.742486e-01,4.429508e+01,8.521437e-01,9.500703e-01,4.084063e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191927890000e+08,3.191928500000e+08,4.621312e+01,8.703977e-01,4.390164e+01,8.483508e-01,9.499823e-01,4.105557e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191928500000e+08,3.191929110000e+08,4.673771e+01,8.753239e-01,4.452459e+01,8.543485e-01,9.526482e-01,3.977735e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191929110000e+08,3.191929720000e+08,4.901639e+01,8.964081e-01,4.655738e+01,8.736336e-01,9.498328e-01,3.992068e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191929720000e+08,3.191930330000e+08,4.729508e+01,8.805278e-01,4.488525e+01,8.578017e-01,9.490468e-01,4.094083e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191930330000e+08,3.191930940000e+08,4.636066e+01,8.717859e-01,4.385246e+01,8.478754e-01,9.458982e-01,4.253911e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191930940000e+08,3.191931550000e+08,4.619672e+01,8.702433e-01,4.368853e+01,8.462892e-01,9.457062e-01,4.268574e-03,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191931900000e+08,3.191932510000e+08,4.731147e+01,8.806804e-01,4.513115e+01,8.601482e-01,9.539155e-01,3.902872e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191932510000e+08,3.191933120000e+08,4.665574e+01,8.745560e-01,4.395082e+01,8.488258e-01,9.420239e-01,4.380645e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191933120000e+08,3.191933730000e+08,4.780328e+01,8.852459e-01,4.545901e+01,8.632669e-01,9.509602e-01,3.999094e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191933730000e+08,3.191934340000e+08,4.642623e+01,8.724023e-01,4.411475e+01,8.504074e-01,9.502119e-01,4.087206e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191934340000e+08,3.191934950000e+08,4.862295e+01,8.928032e-01,4.596721e+01,8.680788e-01,9.453810e-01,4.172437e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191934950000e+08,3.191935560000e+08,4.708197e+01,8.785417e-01,4.455738e+01,8.546630e-01,9.463788e-01,4.203475e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191935560000e+08,3.191936170000e+08,4.839344e+01,8.906936e-01,4.542623e+01,8.629556e-01,9.386857e-01,4.415531e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191936170000e+08,3.191936780000e+08,4.721312e+01,8.797644e-01,4.491803e+01,8.581149e-01,9.513889e-01,4.007288e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191936780000e+08,3.191937390000e+08,4.544262e+01,8.631113e-01,4.326229e+01,8.421507e-01,9.520202e-01,4.059341e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191937390000e+08,3.191938000000e+08,4.606557e+01,8.690071e-01,4.363934e+01,8.458127e-01,9.473310e-01,4.213815e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191938000000e+08,3.191938610000e+08,4.650820e+01,8.731720e-01,4.398361e+01,8.491424e-01,9.457173e-01,4.253844e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191938610000e+08,3.191939220000e+08,4.644262e+01,8.725563e-01,4.424590e+01,8.516705e-01,9.527003e-01,3.988265e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191939220000e+08,3.191939830000e+08,4.660656e+01,8.740949e-01,4.421312e+01,8.513549e-01,9.486458e-01,4.139537e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191939830000e+08,3.191940440000e+08,4.652459e+01,8.733259e-01,4.426229e+01,8.518283e-01,9.513742e-01,4.037409e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191940440000e+08,3.191941050000e+08,4.637705e+01,8.719401e-01,4.393443e+01,8.486674e-01,9.473312e-01,4.199632e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191941050000e+08,3.191941660000e+08,4.775410e+01,8.847904e-01,4.534426e+01,8.621766e-01,9.495366e-01,4.055777e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191941960000e+08,3.191942570000e+08,4.857377e+01,8.923516e-01,4.591803e+01,8.676143e-01,9.453257e-01,4.176540e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191942570000e+08,3.191943180000e+08,4.691803e+01,8.770109e-01,4.406557e+01,8.499332e-01,9.392034e-01,4.466678e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191943180000e+08,3.191943790000e+08,4.734426e+01,8.809855e-01,4.501639e+01,8.590540e-01,9.508310e-01,4.023451e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191943790000e+08,3.191944400000e+08,4.645901e+01,8.727102e-01,4.431147e+01,8.523014e-01,9.537756e-01,3.944200e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191944400000e+08,3.191945010000e+08,4.749180e+01,8.823572e-01,4.501639e+01,8.590540e-01,9.478771e-01,4.129676e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191945010000e+08,3.191945620000e+08,4.701639e+01,8.779297e-01,4.465574e+01,8.556058e-01,9.497908e-01,4.077708e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191945620000e+08,3.191946230000e+08,4.598361e+01,8.682336e-01,4.349180e+01,8.443817e-01,9.458110e-01,4.274558e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191946230000e+08,3.191946840000e+08,4.796721e+01,8.867625e-01,4.570492e+01,8.655986e-01,9.528366e-01,3.918993e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191946840000e+08,3.191947450000e+08,4.749180e+01,8.823572e-01,4.477049e+01,8.567045e-01,9.426994e-01,4.318093e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191947450000e+08,3.191948060000e+08,4.672131e+01,8.751704e-01,4.431147e+01,8.523014e-01,9.484211e-01,4.142995e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191948060000e+08,3.191948670000e+08,4.686885e+01,8.765511e-01,4.488525e+01,8.578017e-01,9.576775e-01,3.765202e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191948670000e+08,3.191949280000e+08,4.700000e+01,8.777766e-01,4.481967e+01,8.571749e-01,9.536101e-01,3.928108e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191949280000e+08,3.191949890000e+08,4.662295e+01,8.742486e-01,4.400000e+01,8.493006e-01,9.437412e-01,4.320728e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191949890000e+08,3.191950500000e+08,4.734426e+01,8.809855e-01,4.481967e+01,8.571749e-01,9.466759e-01,4.180843e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191950500000e+08,3.191951110000e+08,4.718033e+01,8.794590e-01,4.470492e+01,8.560768e-01,9.475330e-01,4.156185e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191951110000e+08,3.191951720000e+08,4.540984e+01,8.627998e-01,4.319672e+01,8.415123e-01,9.512635e-01,4.091076e-03,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191951990000e+08,3.191952600000e+08,4.740984e+01,8.815954e-01,4.488525e+01,8.578017e-01,9.467496e-01,4.175224e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191952600000e+08,3.191953210000e+08,4.652459e+01,8.733259e-01,4.395082e+01,8.488258e-01,9.446794e-01,4.291208e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191953210000e+08,3.191953820000e+08,4.580328e+01,8.665295e-01,4.326229e+01,8.421507e-01,9.445240e-01,4.330578e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191953820000e+08,3.191954430000e+08,4.657377e+01,8.737874e-01,4.432787e+01,8.524590e-01,9.517775e-01,4.019360e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191954430000e+08,3.191955040000e+08,4.755738e+01,8.829661e-01,4.500000e+01,8.588974e-01,9.462255e-01,4.188049e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191955040000e+08,3.191955650000e+08,4.798361e+01,8.869141e-01,4.534426e+01,8.621766e-01,9.449949e-01,4.214101e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191955650000e+08,3.191956260000e+08,4.673771e+01,8.753239e-01,4.454099e+01,8.545058e-01,9.529989e-01,3.963706e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191956260000e+08,3.191956870000e+08,4.665574e+01,8.745560e-01,4.421312e+01,8.513549e-01,9.476458e-01,4.175237e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191956870000e+08,3.191957480000e+08,4.657377e+01,8.737874e-01,4.378688e+01,8.472413e-01,9.401619e-01,4.449943e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191957480000e+08,3.191958090000e+08,4.557377e+01,8.643558e-01,4.318033e+01,8.413526e-01,9.474820e-01,4.230749e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191958090000e+08,3.191958700000e+08,4.795082e+01,8.866110e-01,4.555738e+01,8.642004e-01,9.500855e-01,4.026539e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191958700000e+08,3.191959310000e+08,4.562295e+01,8.648221e-01,4.331147e+01,8.426294e-01,9.493353e-01,4.157249e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191959310000e+08,3.191959920000e+08,4.737705e+01,8.812905e-01,4.493443e+01,8.582715e-01,9.484429e-01,4.113398e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191959920000e+08,3.191960530000e+08,4.659016e+01,8.739412e-01,4.395082e+01,8.488258e-01,9.433498e-01,4.336358e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191960530000e+08,3.191961140000e+08,4.549180e+01,8.635782e-01,4.322951e+01,8.418316e-01,9.502703e-01,4.126673e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191961140000e+08,3.191961750000e+08,4.624590e+01,8.707063e-01,4.367213e+01,8.461304e-01,9.443460e-01,4.316308e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191962460000e+08,3.191963070000e+08,4.678688e+01,8.757843e-01,4.447541e+01,8.538765e-01,9.505957e-01,4.056518e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191963070000e+08,3.191963680000e+08,4.619672e+01,8.702433e-01,4.396721e+01,8.489841e-01,9.517388e-01,4.037265e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191963680000e+08,3.191964290000e+08,4.526229e+01,8.613970e-01,4.291803e+01,8.387934e-01,9.482072e-01,4.217481e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191964290000e+08,3.191964900000e+08,4.649180e+01,8.730181e-01,4.418033e+01,8.510392e-01,9.502821e-01,4.081591e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191964900000e+08,3.191965510000e+08,4.793443e+01,8.864594e-01,4.532787e+01,8.620208e-01,9.456224e-01,4.193533e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191965510000e+08,3.191966120000e+08,4.783607e+01,8.855494e-01,4.542623e+01,8.629556e-01,9.496230e-01,4.049011e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191966120000e+08,3.191966730000e+08,4.598361e+01,8.682336e-01,4.372131e+01,8.466067e-01,9.508021e-01,4.083680e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191966730000e+08,3.191967340000e+08,4.601639e+01,8.685431e-01,4.368853e+01,8.462892e-01,9.494122e-01,4.136464e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191967340000e+08,3.191967950000e+08,4.673771e+01,8.753239e-01,4.419672e+01,8.511971e-01,9.456331e-01,4.246489e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191967950000e+08,3.191968560000e+08,4.636066e+01,8.717859e-01,4.395082e+01,8.488258e-01,9.480198e-01,4.174341e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191968560000e+08,3.191969170000e+08,4.491803e+01,8.581149e-01,4.237705e+01,8.334901e-01,9.434307e-01,4.413369e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191969170000e+08,3.191969780000e+08,4.800000e+01,8.870655e-01,4.560656e+01,8.646667e-01,9.501366e-01,4.022522e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191969780000e+08,3.191970390000e+08,4.593443e+01,8.677692e-01,4.296721e+01,8.392738e-01,9.354033e-01,4.643769e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191970390000e+08,3.191971000000e+08,4.691803e+01,8.770109e-01,4.424590e+01,8.516705e-01,9.430468e-01,4.332024e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191971000000e+08,3.191971610000e+08,4.677049e+01,8.756309e-01,4.444262e+01,8.535617e-01,9.502279e-01,4.071516e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191971610000e+08,3.191972220000e+08,4.613115e+01,8.696254e-01,4.388525e+01,8.481924e-01,9.513149e-01,4.056937e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191972690000e+08,3.191973300000e+08,4.598361e+01,8.682336e-01,4.367213e+01,8.461304e-01,9.497326e-01,4.125508e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191973300000e+08,3.191973910000e+08,4.727869e+01,8.803751e-01,4.504918e+01,8.593668e-01,9.528432e-01,3.947163e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191973910000e+08,3.191974520000e+08,4.680328e+01,8.759377e-01,4.427869e+01,8.519860e-01,9.460595e-01,4.227791e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191974520000e+08,3.191975130000e+08,4.783607e+01,8.855494e-01,4.545901e+01,8.632669e-01,9.503084e-01,4.022823e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191975130000e+08,3.191975740000e+08,4.563934e+01,8.649774e-01,4.368853e+01,8.462892e-01,9.572557e-01,3.833702e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191975740000e+08,3.191976350000e+08,4.650820e+01,8.731720e-01,4.396721e+01,8.489841e-01,9.453648e-01,4.266839e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191976350000e+08,3.191976960000e+08,4.655738e+01,8.736336e-01,4.401639e+01,8.494588e-01,9.454225e-01,4.262462e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191976960000e+08,3.191977570000e+08,4.781967e+01,8.853977e-01,4.526229e+01,8.613970e-01,9.465204e-01,4.165728e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191977570000e+08,3.191978180000e+08,4.618033e+01,8.700888e-01,4.380328e+01,8.473998e-01,9.485268e-01,4.163149e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191978180000e+08,3.191978790000e+08,4.708197e+01,8.785417e-01,4.462295e+01,8.552917e-01,9.477716e-01,4.151576e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191978790000e+08,3.191979400000e+08,4.657377e+01,8.737874e-01,4.406557e+01,8.499332e-01,9.461457e-01,4.235001e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191979400000e+08,3.191980010000e+08,4.786885e+01,8.858529e-01,4.547541e+01,8.634226e-01,9.500000e-01,4.033253e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191980010000e+08,3.191980620000e+08,4.637705e+01,8.719401e-01,4.398361e+01,8.491424e-01,9.483917e-01,4.159463e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191980620000e+08,3.191981230000e+08,4.701639e+01,8.779297e-01,4.472131e+01,8.562338e-01,9.511855e-01,4.023624e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191981230000e+08,3.191981840000e+08,4.701639e+01,8.779297e-01,4.478688e+01,8.568612e-01,9.525802e-01,3.968634e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191981840000e+08,3.191982450000e+08,4.832787e+01,8.900899e-01,4.568853e+01,8.654433e-01,9.453867e-01,4.184949e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191982760000e+08,3.191983370000e+08,4.626229e+01,8.708607e-01,4.373771e+01,8.467653e-01,9.454288e-01,4.275803e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191983370000e+08,3.191983980000e+08,4.768853e+01,8.841828e-01,4.491803e+01,8.581149e-01,9.419044e-01,4.337136e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191983980000e+08,3.191984590000e+08,4.583607e+01,8.668396e-01,4.344262e+01,8.439041e-01,9.477826e-01,4.207203e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191984590000e+08,3.191985200000e+08,4.867213e+01,8.932546e-01,4.611475e+01,8.694709e-01,9.474571e-01,4.094792e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191985200000e+08,3.191985810000e+08,4.714754e+01,8.791533e-01,4.447541e+01,8.538765e-01,9.433241e-01,4.311568e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191985810000e+08,3.191986420000e+08,4.690164e+01,8.768576e-01,4.436066e+01,8.527742e-01,9.458231e-01,4.232071e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191986420000e+08,3.191987030000e+08,4.677049e+01,8.756309e-01,4.393443e+01,8.486674e-01,9.393620e-01,4.468254e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191987030000e+08,3.191987640000e+08,4.718033e+01,8.794590e-01,4.467213e+01,8.557628e-01,9.468381e-01,4.182084e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191987640000e+08,3.191988250000e+08,4.693443e+01,8.771641e-01,4.455738e+01,8.546630e-01,9.493538e-01,4.098045e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191988250000e+08,3.191988860000e+08,4.657377e+01,8.737874e-01,4.400000e+01,8.493006e-01,9.447378e-01,4.286809e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191988860000e+08,3.191989470000e+08,4.698361e+01,8.776235e-01,4.436066e+01,8.527742e-01,9.441730e-01,4.288543e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191989470000e+08,3.191990080000e+08,4.632787e+01,8.714777e-01,4.380328e+01,8.473998e-01,9.455060e-01,4.269925e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191990080000e+08,3.191990690000e+08,4.696721e+01,8.774704e-01,4.444262e+01,8.535617e-01,9.462478e-01,4.213453e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191990690000e+08,3.191991300000e+08,4.632787e+01,8.714777e-01,4.414754e+01,8.507233e-01,9.529370e-01,3.983692e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191991300000e+08,3.191991910000e+08,4.611475e+01,8.694709e-01,4.388525e+01,8.481924e-01,9.516531e-01,4.044259e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191991910000e+08,3.191992520000e+08,4.606557e+01,8.690071e-01,4.396721e+01,8.489841e-01,9.544484e-01,3.933461e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191992850000e+08,3.191993460000e+08,4.667213e+01,8.747096e-01,4.434426e+01,8.526166e-01,9.501230e-01,4.079872e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191993460000e+08,3.191994070000e+08,4.649180e+01,8.730181e-01,4.409836e+01,8.502494e-01,9.485191e-01,4.149475e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191994070000e+08,3.191994680000e+08,4.778688e+01,8.850941e-01,4.531147e+01,8.618649e-01,9.481990e-01,4.104872e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191994680000e+08,3.191995290000e+08,4.754099e+01,8.828139e-01,4.490164e+01,8.579583e-01,9.444827e-01,4.252184e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191995290000e+08,3.191995900000e+08,4.693443e+01,8.771641e-01,4.429508e+01,8.521437e-01,9.437653e-01,4.305500e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191995900000e+08,3.191996510000e+08,4.618033e+01,8.700888e-01,4.413115e+01,8.505654e-01,9.556265e-01,3.879826e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191996510000e+08,3.191997120000e+08,4.588525e+01,8.673045e-01,4.373771e+01,8.467653e-01,9.531976e-01,3.992308e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191997120000e+08,3.191997730000e+08,4.572131e+01,8.657539e-01,4.345901e+01,8.440633e-01,9.505199e-01,4.106497e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191997730000e+08,3.191998340000e+08,4.577049e+01,8.662193e-01,4.306557e+01,8.402339e-01,9.409026e-01,4.462712e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191998340000e+08,3.191998950000e+08,4.814754e+01,8.884278e-01,4.557377e+01,8.643558e-01,9.465441e-01,4.150651e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191998950000e+08,3.191999560000e+08,4.572131e+01,8.657539e-01,4.354099e+01,8.448589e-01,9.523126e-01,4.035219e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.191999560000e+08,3.192000170000e+08,4.586885e+01,8.671496e-01,4.336066e+01,8.431076e-01,9.453181e-01,4.298203e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.192000170000e+08,3.192000780000e+08,4.545901e+01,8.632669e-01,4.293443e+01,8.389536e-01,9.444645e-01,4.349138e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.192000780000e+08,3.192001390000e+08,4.673771e+01,8.753239e-01,4.444262e+01,8.535617e-01,9.508944e-01,4.046998e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.192001390000e+08,3.192002000000e+08,4.647541e+01,8.728642e-01,4.409836e+01,8.502494e-01,9.488536e-01,4.137429e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.192002000000e+08,3.192002610000e+08,4.690164e+01,8.768576e-01,4.445901e+01,8.537191e-01,9.479203e-01,4.153949e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.192003020000e+08,3.192003630000e+08,4.521312e+01,8.609289e-01,4.291803e+01,8.387934e-01,9.492386e-01,4.179818e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192003630000e+08,3.192004240000e+08,4.732787e+01,8.808330e-01,4.486885e+01,8.576450e-01,9.480429e-01,4.130598e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192004240000e+08,3.192004850000e+08,4.644262e+01,8.725563e-01,4.401639e+01,8.494588e-01,9.477586e-01,4.180547e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192004850000e+08,3.192005460000e+08,4.604918e+01,8.688524e-01,4.380328e+01,8.473998e-01,9.512282e-01,4.063974e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192005460000e+08,3.192006070000e+08,4.642623e+01,8.724023e-01,4.396721e+01,8.489841e-01,9.470339e-01,4.208576e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192006070000e+08,3.192006680000e+08,4.740984e+01,8.815954e-01,4.501639e+01,8.590540e-01,9.495159e-01,4.071265e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192006680000e+08,3.192007290000e+08,4.731147e+01,8.806804e-01,4.480328e+01,8.570181e-01,9.469854e-01,4.170817e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192007290000e+08,3.192007900000e+08,4.729508e+01,8.805278e-01,4.496721e+01,8.585845e-01,9.507799e-01,4.027525e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192007900000e+08,3.192008510000e+08,4.795082e+01,8.866110e-01,4.560656e+01,8.646667e-01,9.511111e-01,3.987105e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192008510000e+08,3.192009120000e+08,4.591803e+01,8.676143e-01,4.391803e+01,8.485091e-01,9.564441e-01,3.856528e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192009120000e+08,3.192009730000e+08,4.557377e+01,8.643558e-01,4.324590e+01,8.419912e-01,9.489208e-01,4.175557e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192009730000e+08,3.192010340000e+08,4.647541e+01,8.728642e-01,4.393443e+01,8.486674e-01,9.453263e-01,4.269762e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192010340000e+08,3.192010950000e+08,4.659016e+01,8.739412e-01,4.391803e+01,8.485091e-01,9.426460e-01,4.361582e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192010950000e+08,3.192011560000e+08,4.591803e+01,8.676143e-01,4.345901e+01,8.440633e-01,9.464477e-01,4.253838e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192011560000e+08,3.192012170000e+08,4.821312e+01,8.890326e-01,4.586885e+01,8.671496e-01,9.513771e-01,3.965969e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192012170000e+08,3.192012780000e+08,4.749180e+01,8.823572e-01,4.490164e+01,8.579583e-01,9.454608e-01,4.218926e-03,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
