#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.192604090066e+08,3.192614180000e+08,1.008993391454e+03,47947,46906,44428,1041,1041,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500016,0,0,0
17,3.192614310081e+08,3.192624360000e+08,1.004991867423e+03,47960,46924,44513,1036,1036,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500017,0,0,0
18,3.192624400093e+08,3.192634590000e+08,1.018990678430e+03,47953,46893,44521,1060,1060,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500018,0,0,0
19,3.192634730101e+08,3.192644870000e+08,1.013989944696e+03,47919,46885,44379,1034,1034,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500019,0,0,0
20,3.192646050038e+08,3.192656130000e+08,1.007996242881e+03,47930,46885,44489,1045,1045,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500020,0,0,0
21,3.192656230586e+08,3.192666280000e+08,1.004941390395e+03,47989,46950,44495,1039,1039,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500021,0,0,0
22,3.192666320471e+08,3.192673120000e+08,6.799528988600e+02,32072,31374,29661,698,698,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500022,0,0,0
23,3.192676930051e+08,3.192686990000e+08,1.005994884133e+03,47949,46906,44358,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500023,0,0,0
24,3.192687030688e+08,3.192697090000e+08,1.005931151211e+03,47946,46901,44529,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500024,0,0,0
25,3.192697140180e+08,3.192707220000e+08,1.007982005894e+03,47946,46903,44501,1043,1043,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500025,0,0,0
26,3.192707410435e+08,3.192717470000e+08,1.005956544697e+03,47940,46893,44520,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500026,0,0,0
27,3.192717700019e+08,3.192727710000e+08,1.000998096168e+03,47967,46937,44580,1030,1030,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500027,0,0,0
28,3.192727750242e+08,3.192737850000e+08,1.009975832045e+03,47965,46914,44514,1051,1051,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500028,0,0,0
29,3.192737890140e+08,3.192748010000e+08,1.011985968590e+03,47963,46911,44462,1052,1052,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500029,0,0,0
30,3.192748270105e+08,3.192758340000e+08,1.006989498556e+03,47949,46901,44509,1048,1048,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500030,0,0,0
31,3.192758420058e+08,3.192768570000e+08,1.014994222999e+03,47947,46893,44427,1054,1054,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500031,0,0,0
32,3.192768610688e+08,3.192778670000e+08,1.005931210458e+03,47954,46911,44324,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500032,0,0,0
33,3.192778740270e+08,3.192788760000e+08,1.001972993135e+03,47984,46953,44524,1031,1031,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500033,0,0,0
34,3.192788810077e+08,3.192798920000e+08,1.010992262721e+03,47953,46897,44499,1056,1056,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.951581e+00,8369500034,0,0,0
35,3.192798960098e+08,3.192809010000e+08,1.004990148008e+03,47945,46908,44563,1037,1037,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853877e+00,8369500035,0,0,0
36,3.192809610177e+08,3.192819680000e+08,1.006982293546e+03,47961,46915,44402,1046,1046,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500036,0,0,0
37,3.192819790072e+08,3.192829840000e+08,1.004992749155e+03,47957,46922,44511,1035,1035,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500037,0,0,0
38,3.192829880241e+08,3.192839980000e+08,1.009975862741e+03,47977,46931,44504,1046,1046,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500038,0,0,0
39,3.192840050067e+08,3.192850120000e+08,1.006993261993e+03,47939,46890,44481,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500039,0,0,0
40,3.192850340043e+08,3.192860430000e+08,1.008995727479e+03,47965,46912,44514,1053,1053,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500040,0,0,0
41,3.192860470489e+08,3.192870540000e+08,1.006951103926e+03,47979,46935,44457,1044,1044,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.244048e+00,8369500041,0,0,0
42,3.192870580475e+08,3.192880660000e+08,1.007952450037e+03,47977,46937,44570,1040,1040,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813676e+00,8369500042,0,0,0
43,3.192880950118e+08,3.192891050000e+08,1.009988151014e+03,47974,46925,44492,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500043,0,0,0
44,3.192891250388e+08,3.192901330000e+08,1.007961219072e+03,47941,46902,44453,1039,1039,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.843410e+00,8369500044,0,0,0
45,3.192901370334e+08,3.192911470000e+08,1.009966621995e+03,47969,46920,44502,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500045,0,0,0
46,3.192911570341e+08,3.192921620000e+08,1.004965890050e+03,47968,46935,44499,1033,1033,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500046,0,0,0
47,3.192921660012e+08,3.192931770000e+08,1.010998749018e+03,47976,46929,44427,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500047,0,0,0
48,3.192931810008e+08,3.192941950000e+08,1.013999216080e+03,47926,46876,44430,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500048,0,0,0
49,3.192942010052e+08,3.192952060000e+08,1.004994792879e+03,47987,46946,44507,1041,1041,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.388667e+00,8369500049,0,0,0
50,3.192952370037e+08,3.192962490000e+08,1.011996294856e+03,47976,46932,44443,1044,1044,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.065154e+00,8369500050,0,0,0
51,3.192962530047e+08,3.192972730000e+08,1.019995335698e+03,47925,46863,44354,1062,1062,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.421155e+00,8369500051,0,0,0
52,3.192972770167e+08,3.192982870000e+08,1.009983282864e+03,47937,46892,44418,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500052,0,0,0
53,3.192982980310e+08,3.192993170000e+08,1.018968968987e+03,47961,46903,44388,1058,1058,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500053,0,0,0
54,3.192993340243e+08,3.193003350000e+08,1.000975736856e+03,47998,46969,44418,1029,1029,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500054,0,0,0
55,3.193003390071e+08,3.193013520000e+08,1.012992915392e+03,47955,46907,44476,1048,1048,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500055,0,0,0
56,3.193014040155e+08,3.193024200000e+08,1.015984516919e+03,47968,46921,44442,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500056,0,0,0
57,3.193024620117e+08,3.193034750000e+08,1.012988265693e+03,47941,46893,44441,1048,1048,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500057,0,0,0
58,3.193034790143e+08,3.193044940000e+08,1.014985682309e+03,47932,46878,44456,1054,1054,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500058,0,0,0
59,3.193044980141e+08,3.193055150000e+08,1.016985915065e+03,47957,46907,44455,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500059,0,0,0
60,3.193055330126e+08,3.193065410000e+08,1.007987353683e+03,47952,46903,44330,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500060,0,0,0
61,3.193065520161e+08,3.193075670000e+08,1.014983883083e+03,47958,46907,44423,1051,1051,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500061,0,0,0
62,3.193075710300e+08,3.193085830000e+08,1.011970035911e+03,47935,46888,44391,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500062,0,0,0
63,3.193085930135e+08,3.193096050000e+08,1.011986544013e+03,47970,46920,44431,1050,1050,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500063,0,0,0
64,3.193096430282e+08,3.193106550000e+08,1.011971759975e+03,47972,46922,44595,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500064,0,0,0
67,3.193127060346e+08,3.193137220000e+08,1.015965444028e+03,47950,46900,44421,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500067,0,0,0
