#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802342520000e+08,2.802343130000e+08,1.057377e+01,4.163418e-01,7.229508e+00,3.442623e-01,6.837209e-01,1.831027e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802343130000e+08,2.802343740000e+08,1.137705e+01,4.318669e-01,8.081967e+00,3.639935e-01,7.103747e-01,1.721798e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802343740000e+08,2.802344350000e+08,1.127869e+01,4.299960e-01,7.688525e+00,3.550231e-01,6.816860e-01,1.775930e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802344350000e+08,2.802344960000e+08,1.116393e+01,4.278029e-01,7.737705e+00,3.561567e-01,6.930984e-01,1.767354e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802344960000e+08,2.802345570000e+08,1.057377e+01,4.163418e-01,7.622951e+00,3.535059e-01,7.209302e-01,1.766132e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802345570000e+08,2.802346180000e+08,1.049180e+01,4.147249e-01,7.868853e+00,3.591624e-01,7.500000e-01,1.711633e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802346180000e+08,2.802346790000e+08,1.068852e+01,4.185949e-01,7.377049e+00,3.477574e-01,6.901841e-01,1.810967e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802346790000e+08,2.802347400000e+08,1.077049e+01,4.201969e-01,7.426229e+00,3.489147e-01,6.894977e-01,1.805162e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802347400000e+08,2.802348010000e+08,1.106557e+01,4.259141e-01,7.770492e+00,3.569105e-01,7.022222e-01,1.760077e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802348010000e+08,2.802348620000e+08,1.096721e+01,4.240170e-01,7.573771e+00,3.523637e-01,6.905829e-01,1.787175e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802348620000e+08,2.802349230000e+08,1.078689e+01,4.205166e-01,7.836066e+00,3.584133e-01,7.264438e-01,1.737846e-02,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802349460000e+08,2.802350070000e+08,1.091803e+01,4.230652e-01,7.393443e+00,3.481436e-01,6.771772e-01,1.811741e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802350070000e+08,2.802350680000e+08,1.119672e+01,4.284306e-01,7.672131e+00,3.546444e-01,6.852123e-01,1.777097e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802350680000e+08,2.802351290000e+08,1.032787e+01,4.114721e-01,7.213115e+00,3.438718e-01,6.984127e-01,1.828489e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802351290000e+08,2.802351900000e+08,1.091803e+01,4.230652e-01,7.475410e+00,3.500682e-01,6.846847e-01,1.800449e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802351900000e+08,2.802352510000e+08,1.168852e+01,4.377387e-01,7.967213e+00,3.614001e-01,6.816269e-01,1.744604e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802352510000e+08,2.802353120000e+08,1.085246e+01,4.217928e-01,7.672131e+00,3.546444e-01,7.069486e-01,1.769037e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802353120000e+08,2.802353730000e+08,1.095082e+01,4.236999e-01,8.262295e+00,3.680319e-01,7.544910e-01,1.665223e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802353730000e+08,2.802354340000e+08,1.093443e+01,4.233827e-01,7.704918e+00,3.554014e-01,7.046477e-01,1.766417e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802354340000e+08,2.802354950000e+08,1.090164e+01,4.227474e-01,7.655738e+00,3.542653e-01,7.022557e-01,1.773203e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802354950000e+08,2.802355560000e+08,1.101639e+01,4.249666e-01,7.655738e+00,3.542653e-01,6.949404e-01,1.776158e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802355560000e+08,2.802356170000e+08,1.022951e+01,4.095080e-01,7.377049e+00,3.477574e-01,7.211539e-01,1.795163e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802356170000e+08,2.802356780000e+08,1.037705e+01,4.124507e-01,7.000000e+00,3.387538e-01,6.745656e-01,1.862267e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802356780000e+08,2.802357390000e+08,1.059016e+01,4.166644e-01,7.393443e+00,3.481436e-01,6.981424e-01,1.806162e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802357390000e+08,2.802358000000e+08,1.090164e+01,4.227474e-01,7.819672e+00,3.580382e-01,7.172933e-01,1.746247e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802358000000e+08,2.802358610000e+08,1.059016e+01,4.166644e-01,7.491803e+00,3.504518e-01,7.074304e-01,1.789947e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802358610000e+08,2.802359220000e+08,1.080328e+01,4.208360e-01,7.737705e+00,3.561567e-01,7.162367e-01,1.756158e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802359220000e+08,2.802359830000e+08,1.103279e+01,4.252827e-01,7.934426e+00,3.606557e-01,7.191679e-01,1.732332e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802359830000e+08,2.802360440000e+08,1.065574e+01,4.179524e-01,7.442623e+00,3.492996e-01,6.984615e-01,1.800056e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802360440000e+08,2.802361050000e+08,1.070492e+01,4.189158e-01,7.295082e+00,3.458200e-01,6.814702e-01,1.823232e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802361050000e+08,2.802361660000e+08,1.144262e+01,4.331097e-01,7.786885e+00,3.572868e-01,6.805158e-01,1.764884e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802361660000e+08,2.802362270000e+08,1.078689e+01,4.205166e-01,7.868853e+00,3.591624e-01,7.294833e-01,1.731776e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802362270000e+08,2.802362880000e+08,1.103279e+01,4.252827e-01,7.475410e+00,3.500682e-01,6.775631e-01,1.801730e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802362880000e+08,2.802363490000e+08,1.134426e+01,4.312441e-01,7.967213e+00,3.614001e-01,7.023121e-01,1.738171e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802363490000e+08,2.802364100000e+08,1.027869e+01,4.104913e-01,7.147541e+00,3.423051e-01,6.953748e-01,1.838055e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802364100000e+08,2.802364710000e+08,1.081967e+01,4.211552e-01,7.737705e+00,3.561567e-01,7.151515e-01,1.756847e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802364710000e+08,2.802365320000e+08,1.060656e+01,4.169868e-01,7.524590e+00,3.512178e-01,7.094281e-01,1.784961e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802365320000e+08,2.802365930000e+08,1.050820e+01,4.150488e-01,7.409836e+00,3.485294e-01,7.051482e-01,1.800997e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802365930000e+08,2.802366540000e+08,1.132787e+01,4.309324e-01,7.885246e+00,3.595363e-01,6.960926e-01,1.749706e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802366540000e+08,2.802367150000e+08,1.118033e+01,4.281169e-01,7.721312e+00,3.557792e-01,6.906158e-01,1.770008e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802367150000e+08,2.802367760000e+08,1.145902e+01,4.334198e-01,7.983606e+00,3.617718e-01,6.967096e-01,1.738668e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802367760000e+08,2.802368370000e+08,1.081967e+01,4.211552e-01,7.590164e+00,3.527448e-01,7.015151e-01,1.781180e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802368370000e+08,2.802368980000e+08,1.022951e+01,4.095080e-01,7.000000e+00,3.387538e-01,6.842949e-01,1.860674e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802368980000e+08,2.802369590000e+08,1.101639e+01,4.249666e-01,7.901639e+00,3.599098e-01,7.172619e-01,1.737186e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802369590000e+08,2.802370200000e+08,1.081967e+01,4.211552e-01,7.475410e+00,3.500682e-01,6.909091e-01,1.798795e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802370200000e+08,2.802370810000e+08,1.127869e+01,4.299960e-01,7.721312e+00,3.557792e-01,6.845930e-01,1.771567e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802370810000e+08,2.802371420000e+08,1.126229e+01,4.296834e-01,8.262295e+00,3.680319e-01,7.336245e-01,1.686575e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802371420000e+08,2.802372030000e+08,1.111475e+01,4.268596e-01,7.786885e+00,3.572868e-01,7.005900e-01,1.758937e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802372030000e+08,2.802372640000e+08,1.078689e+01,4.205166e-01,7.754098e+00,3.565338e-01,7.188450e-01,1.752579e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802372640000e+08,2.802373250000e+08,1.098361e+01,4.243337e-01,7.409836e+00,3.485294e-01,6.746269e-01,1.810028e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802373250000e+08,2.802373860000e+08,1.106557e+01,4.259141e-01,7.754098e+00,3.565338e-01,7.007408e-01,1.762587e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802373860000e+08,2.802374470000e+08,1.126229e+01,4.296834e-01,7.868853e+00,3.591624e-01,6.986899e-01,1.750535e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802374470000e+08,2.802375080000e+08,1.137705e+01,4.318669e-01,7.934426e+00,3.606557e-01,6.974064e-01,1.743786e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802375080000e+08,2.802375690000e+08,1.081967e+01,4.211552e-01,7.475410e+00,3.500682e-01,6.909091e-01,1.798795e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802375690000e+08,2.802376300000e+08,1.083607e+01,4.214741e-01,6.901639e+00,3.363653e-01,6.369138e-01,1.870443e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802376300000e+08,2.802376910000e+08,1.049180e+01,4.147249e-01,7.327869e+00,3.465963e-01,6.984375e-01,1.814105e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802376910000e+08,2.802377520000e+08,1.047541e+01,4.144008e-01,7.540984e+00,3.516002e-01,7.198748e-01,1.776455e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802377520000e+08,2.802378130000e+08,1.137705e+01,4.318669e-01,8.147541e+00,3.654672e-01,7.161383e-01,1.711481e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802378130000e+08,2.802378740000e+08,1.081967e+01,4.211552e-01,7.573771e+00,3.523637e-01,7.000000e-01,1.783765e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802378740000e+08,2.802379350000e+08,1.080328e+01,4.208360e-01,7.606557e+00,3.531255e-01,7.040971e-01,1.778067e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802379350000e+08,2.802379960000e+08,1.098361e+01,4.243337e-01,7.737705e+00,3.561567e-01,7.044776e-01,1.762753e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802379960000e+08,2.802380570000e+08,1.122951e+01,4.290574e-01,7.950819e+00,3.610281e-01,7.080292e-01,1.737201e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802380570000e+08,2.802381180000e+08,1.103279e+01,4.252827e-01,7.540984e+00,3.516002e-01,6.835067e-01,1.792859e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802381180000e+08,2.802381790000e+08,1.149180e+01,4.340394e-01,8.360656e+00,3.702161e-01,7.275321e-01,1.681608e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802382360000e+08,2.802382970000e+08,1.075410e+01,4.198770e-01,6.885246e+00,3.359656e-01,6.402439e-01,1.873807e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802382970000e+08,2.802383580000e+08,1.077049e+01,4.201969e-01,7.475410e+00,3.500682e-01,6.940639e-01,1.797763e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802383580000e+08,2.802384190000e+08,1.093443e+01,4.233827e-01,7.442623e+00,3.492996e-01,6.806597e-01,1.805215e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802384190000e+08,2.802384800000e+08,1.040984e+01,4.131017e-01,7.049181e+00,3.399417e-01,6.771653e-01,1.855456e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802384800000e+08,2.802385410000e+08,1.122951e+01,4.290574e-01,7.918033e+00,3.602830e-01,7.051095e-01,1.742262e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802385410000e+08,2.802386020000e+08,1.063934e+01,4.176308e-01,7.311475e+00,3.462084e-01,6.872111e-01,1.819904e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802386020000e+08,2.802386630000e+08,1.109836e+01,4.265447e-01,7.819672e+00,3.580382e-01,7.045790e-01,1.753441e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802386630000e+08,2.802387240000e+08,1.150820e+01,4.343489e-01,7.819672e+00,3.580382e-01,6.794872e-01,1.761346e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802387240000e+08,2.802387850000e+08,1.118033e+01,4.281169e-01,8.016394e+00,3.625138e-01,7.170088e-01,1.724871e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802387850000e+08,2.802388460000e+08,1.131148e+01,4.306205e-01,7.901639e+00,3.599098e-01,6.985507e-01,1.746954e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802388460000e+08,2.802389070000e+08,1.018033e+01,4.085225e-01,6.819672e+00,3.343619e-01,6.698873e-01,1.887062e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802389070000e+08,2.802389680000e+08,1.026229e+01,4.101638e-01,7.344262e+00,3.469838e-01,7.156550e-01,1.802966e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802389680000e+08,2.802390290000e+08,1.075410e+01,4.198770e-01,7.409836e+00,3.485294e-01,6.890244e-01,1.807293e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802390590000e+08,2.802391200000e+08,1.062295e+01,4.173089e-01,7.754098e+00,3.565338e-01,7.299383e-01,1.744163e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802391200000e+08,2.802391810000e+08,1.034426e+01,4.117986e-01,7.524590e+00,3.512178e-01,7.274168e-01,1.772664e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802391810000e+08,2.802392420000e+08,1.124590e+01,4.293705e-01,8.213115e+00,3.669349e-01,7.303207e-01,1.694410e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802392420000e+08,2.802393030000e+08,1.145902e+01,4.334198e-01,8.377049e+00,3.705788e-01,7.310444e-01,1.677157e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802393030000e+08,2.802393640000e+08,1.096721e+01,4.240170e-01,8.032787e+00,3.628843e-01,7.324365e-01,1.711533e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802393640000e+08,2.802394250000e+08,9.803279e+00,4.008859e-01,7.147541e+00,3.423051e-01,7.290970e-01,1.817393e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802394250000e+08,2.802394860000e+08,1.129508e+01,4.303084e-01,8.098361e+00,3.643625e-01,7.169811e-01,1.716137e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802394860000e+08,2.802395470000e+08,1.050820e+01,4.150488e-01,7.442623e+00,3.492996e-01,7.082683e-01,1.795402e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802395470000e+08,2.802396080000e+08,1.103279e+01,4.252827e-01,7.934426e+00,3.606557e-01,7.191679e-01,1.732332e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802396080000e+08,2.802396690000e+08,1.114754e+01,4.274887e-01,8.213115e+00,3.669349e-01,7.367647e-01,1.688815e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802396690000e+08,2.802397300000e+08,1.039344e+01,4.127764e-01,7.508197e+00,3.508350e-01,7.223974e-01,1.778506e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802397300000e+08,2.802397910000e+08,1.100000e+01,4.246503e-01,7.721312e+00,3.557792e-01,7.019374e-01,1.765801e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802397910000e+08,2.802398520000e+08,1.140984e+01,4.324887e-01,8.409836e+00,3.713033e-01,7.370690e-01,1.668670e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802398520000e+08,2.802399130000e+08,1.100000e+01,4.246503e-01,8.327868e+00,3.694894e-01,7.570790e-01,1.655548e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802399130000e+08,2.802399740000e+08,1.155738e+01,4.352760e-01,8.475410e+00,3.727481e-01,7.333333e-01,1.665484e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802399740000e+08,2.802400350000e+08,1.111475e+01,4.268596e-01,8.098361e+00,3.643625e-01,7.286136e-01,1.707764e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802400350000e+08,2.802400960000e+08,1.057377e+01,4.163418e-01,7.590164e+00,3.527448e-01,7.178295e-01,1.772093e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802400960000e+08,2.802401570000e+08,1.113115e+01,4.271742e-01,8.491803e+00,3.731084e-01,7.628866e-01,1.632199e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802401570000e+08,2.802402180000e+08,1.093443e+01,4.233827e-01,8.000000e+00,3.621430e-01,7.316342e-01,1.715725e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802402180000e+08,2.802402790000e+08,9.918033e+00,4.032254e-01,7.360656e+00,3.473708e-01,7.421488e-01,1.778494e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802402790000e+08,2.802403400000e+08,1.145902e+01,4.334198e-01,8.032787e+00,3.628843e-01,7.010014e-01,1.731631e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802403400000e+08,2.802404010000e+08,1.000000e+01,4.048882e-01,7.180328e+00,3.430893e-01,7.180328e-01,1.821825e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802404010000e+08,2.802404620000e+08,1.026229e+01,4.101638e-01,7.524590e+00,3.512178e-01,7.332268e-01,1.767678e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802404620000e+08,2.802405230000e+08,1.142623e+01,4.327993e-01,7.934426e+00,3.606557e-01,6.944046e-01,1.744871e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802405230000e+08,2.802405840000e+08,1.039344e+01,4.127764e-01,7.327869e+00,3.465963e-01,7.050473e-01,1.811093e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802405840000e+08,2.802406450000e+08,1.072131e+01,4.192365e-01,7.409836e+00,3.485294e-01,6.911315e-01,1.806668e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802406450000e+08,2.802407060000e+08,1.108197e+01,4.262295e-01,8.049180e+00,3.632544e-01,7.263314e-01,1.714773e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802407060000e+08,2.802407670000e+08,1.162295e+01,4.365091e-01,8.278688e+00,3.683968e-01,7.122708e-01,1.700166e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802407670000e+08,2.802408280000e+08,1.032787e+01,4.114721e-01,7.852459e+00,3.587880e-01,7.603174e-01,1.700769e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802408280000e+08,2.802408890000e+08,1.096721e+01,4.240170e-01,7.918033e+00,3.602830e-01,7.219731e-01,1.732171e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802408890000e+08,2.802409500000e+08,1.085246e+01,4.217928e-01,8.163935e+00,3.658347e-01,7.522659e-01,1.677836e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802409500000e+08,2.802410110000e+08,1.090164e+01,4.227474e-01,7.754098e+00,3.565338e-01,7.112782e-01,1.757311e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802410110000e+08,2.802410720000e+08,1.116393e+01,4.278029e-01,8.196721e+00,3.665685e-01,7.342144e-01,1.692792e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802410720000e+08,2.802411330000e+08,1.060656e+01,4.169868e-01,7.934426e+00,3.606557e-01,7.480680e-01,1.706711e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802411330000e+08,2.802411940000e+08,1.088525e+01,4.224295e-01,7.803279e+00,3.576627e-01,7.168674e-01,1.748358e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802411940000e+08,2.802412550000e+08,1.096721e+01,4.240170e-01,8.081967e+00,3.639935e-01,7.369208e-01,1.702318e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802412550000e+08,2.802413160000e+08,1.137705e+01,4.318669e-01,8.032787e+00,3.628843e-01,7.060519e-01,1.729314e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802413160000e+08,2.802413770000e+08,1.119672e+01,4.284306e-01,8.245902e+00,3.676666e-01,7.364568e-01,1.685734e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802413770000e+08,2.802414380000e+08,1.083607e+01,4.214741e-01,7.754098e+00,3.565338e-01,7.155824e-01,1.754718e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802414380000e+08,2.802414990000e+08,1.140984e+01,4.324887e-01,8.016394e+00,3.625138e-01,7.025862e-01,1.732709e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802414990000e+08,2.802415600000e+08,1.059016e+01,4.166644e-01,7.557377e+00,3.519821e-01,7.136223e-01,1.778638e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802415600000e+08,2.802416210000e+08,1.065574e+01,4.179524e-01,7.672131e+00,3.546444e-01,7.200000e-01,1.761119e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802416210000e+08,2.802416820000e+08,1.119672e+01,4.284306e-01,7.950819e+00,3.610281e-01,7.101025e-01,1.736091e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802416820000e+08,2.802417430000e+08,1.049180e+01,4.147249e-01,7.344262e+00,3.469838e-01,7.000000e-01,1.811422e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802417430000e+08,2.802418040000e+08,1.027869e+01,4.104913e-01,7.196721e+00,3.434808e-01,7.001595e-01,1.829826e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802418040000e+08,2.802418650000e+08,1.096721e+01,4.240170e-01,8.163935e+00,3.658347e-01,7.443946e-01,1.686450e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802418650000e+08,2.802419260000e+08,1.049180e+01,4.147249e-01,7.803279e+00,3.576627e-01,7.437500e-01,1.725661e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802419260000e+08,2.802419870000e+08,1.059016e+01,4.166644e-01,7.770492e+00,3.569105e-01,7.337461e-01,1.739020e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802419870000e+08,2.802420480000e+08,1.175410e+01,4.389648e-01,8.524590e+00,3.738280e-01,7.252440e-01,1.667079e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802420480000e+08,2.802421090000e+08,1.118033e+01,4.281169e-01,8.049180e+00,3.632544e-01,7.199414e-01,1.719416e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802421090000e+08,2.802421700000e+08,1.137705e+01,4.318669e-01,8.114754e+00,3.647311e-01,7.132565e-01,1.716682e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802421700000e+08,2.802422310000e+08,1.191803e+01,4.420154e-01,8.868853e+00,3.813018e-01,7.441540e-01,1.618280e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802422310000e+08,2.802422920000e+08,1.095082e+01,4.236999e-01,7.967213e+00,3.614001e-01,7.275449e-01,1.722619e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802423550000e+08,2.802424160000e+08,1.078689e+01,4.205166e-01,7.770492e+00,3.569105e-01,7.203647e-01,1.749682e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802424160000e+08,2.802424770000e+08,1.078689e+01,4.205166e-01,7.459016e+00,3.496841e-01,6.914893e-01,1.800590e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802424770000e+08,2.802425380000e+08,1.032787e+01,4.114721e-01,7.262295e+00,3.450420e-01,7.031746e-01,1.820170e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802425380000e+08,2.802425990000e+08,1.080328e+01,4.208360e-01,7.688525e+00,3.550231e-01,7.116843e-01,1.764555e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802425990000e+08,2.802426600000e+08,1.065574e+01,4.179524e-01,7.524590e+00,3.512178e-01,7.061539e-01,1.786705e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802426600000e+08,2.802427210000e+08,1.190164e+01,4.417113e-01,8.409836e+00,3.713033e-01,7.066116e-01,1.689832e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802427210000e+08,2.802427820000e+08,1.067213e+01,4.182738e-01,7.229508e+00,3.442623e-01,6.774194e-01,1.832135e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802427820000e+08,2.802428430000e+08,1.057377e+01,4.163418e-01,7.278688e+00,3.454313e-01,6.883721e-01,1.823686e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802428430000e+08,2.802429040000e+08,1.067213e+01,4.182738e-01,7.754098e+00,3.565338e-01,7.265745e-01,1.746904e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802429040000e+08,2.802429650000e+08,1.059016e+01,4.166644e-01,7.442623e+00,3.492996e-01,7.027864e-01,1.798166e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802429650000e+08,2.802430260000e+08,1.088525e+01,4.224295e-01,7.557377e+00,3.519821e-01,6.942771e-01,1.787913e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802430260000e+08,2.802430870000e+08,1.109836e+01,4.265447e-01,7.557377e+00,3.519821e-01,6.809453e-01,1.791407e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802430870000e+08,2.802431480000e+08,1.142623e+01,4.327993e-01,8.016394e+00,3.625138e-01,7.015782e-01,1.733153e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
