#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516127910000e+08,2.516128520000e+08,1.677049e+01,5.243340e-01,1.372131e+01,4.742779e-01,8.181818e-01,1.205885e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516128520000e+08,2.516129130000e+08,1.677049e+01,5.243340e-01,1.377049e+01,4.751271e-01,8.211144e-01,1.198262e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516129130000e+08,2.516129740000e+08,1.550820e+01,5.042149e-01,1.300000e+01,4.616435e-01,8.382664e-01,1.197142e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516129740000e+08,2.516130350000e+08,1.611475e+01,5.139808e-01,1.349180e+01,4.702947e-01,8.372329e-01,1.177415e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516130350000e+08,2.516130960000e+08,1.586885e+01,5.100442e-01,1.339344e+01,4.685772e-01,8.440083e-01,1.166236e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516130960000e+08,2.516131570000e+08,1.567213e+01,5.068730e-01,1.336066e+01,4.680034e-01,8.525105e-01,1.146837e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516131570000e+08,2.516132180000e+08,1.673771e+01,5.238212e-01,1.383607e+01,4.762570e-01,8.266405e-01,1.184730e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516132180000e+08,2.516132790000e+08,1.695082e+01,5.271454e-01,1.375410e+01,4.748442e-01,8.114120e-01,1.216515e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516132790000e+08,2.516133400000e+08,1.567213e+01,5.068730e-01,1.309836e+01,4.633867e-01,8.357741e-01,1.198220e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516133400000e+08,2.516134010000e+08,1.600000e+01,5.121475e-01,1.327869e+01,4.665655e-01,8.299180e-01,1.202602e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516134010000e+08,2.516134620000e+08,1.668852e+01,5.230510e-01,1.380328e+01,4.756924e-01,8.271120e-01,1.185198e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516134620000e+08,2.516135230000e+08,1.706557e+01,5.289267e-01,1.400000e+01,4.790701e-01,8.203650e-01,1.189799e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516135230000e+08,2.516135840000e+08,1.644262e+01,5.191832e-01,1.372131e+01,4.742779e-01,8.344965e-01,1.173452e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516135840000e+08,2.516136450000e+08,1.567213e+01,5.068730e-01,1.298361e+01,4.613524e-01,8.284519e-01,1.219264e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516136450000e+08,2.516137060000e+08,1.567213e+01,5.068730e-01,1.314754e+01,4.642558e-01,8.389121e-01,1.188942e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516137060000e+08,2.516137670000e+08,1.609836e+01,5.137193e-01,1.342623e+01,4.691504e-01,8.340122e-01,1.187322e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516137670000e+08,2.516138280000e+08,1.585246e+01,5.097807e-01,1.286885e+01,4.593090e-01,8.117890e-01,1.256987e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516138280000e+08,2.516138890000e+08,1.601639e+01,5.124098e-01,1.342623e+01,4.691504e-01,8.382804e-01,1.177955e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516138890000e+08,2.516139500000e+08,1.508197e+01,4.972377e-01,1.250820e+01,4.528271e-01,8.293478e-01,1.240310e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516139500000e+08,2.516140110000e+08,1.677049e+01,5.243340e-01,1.378689e+01,4.754098e-01,8.220919e-01,1.195695e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516140110000e+08,2.516140720000e+08,1.591803e+01,5.108340e-01,1.334426e+01,4.677162e-01,8.383110e-01,1.181499e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516140720000e+08,2.516141330000e+08,1.604918e+01,5.129340e-01,1.360656e+01,4.722905e-01,8.478039e-01,1.148043e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516141330000e+08,2.516141940000e+08,1.700000e+01,5.279096e-01,1.383607e+01,4.762570e-01,8.138862e-01,1.208598e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516142230000e+08,2.516142840000e+08,1.545902e+01,5.034149e-01,1.283607e+01,4.587236e-01,8.303288e-01,1.222287e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516142840000e+08,2.516143450000e+08,1.593443e+01,5.110970e-01,1.355738e+01,4.714362e-01,8.508230e-01,1.142714e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516143450000e+08,2.516144060000e+08,1.521311e+01,4.993950e-01,1.262295e+01,4.548996e-01,8.297414e-01,1.233820e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516144060000e+08,2.516144670000e+08,1.496721e+01,4.953424e-01,1.257377e+01,4.540125e-01,8.400877e-01,1.213020e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516144670000e+08,2.516145280000e+08,1.667213e+01,5.227941e-01,1.388525e+01,4.771027e-01,8.328417e-01,1.169997e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516145280000e+08,2.516145890000e+08,1.624590e+01,5.160680e-01,1.331148e+01,4.671412e-01,8.193744e-01,1.222064e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516145890000e+08,2.516146500000e+08,1.622951e+01,5.158076e-01,1.363934e+01,4.728592e-01,8.404040e-01,1.163958e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516146500000e+08,2.516147110000e+08,1.660656e+01,5.217649e-01,1.383607e+01,4.762570e-01,8.331688e-01,1.171387e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516147110000e+08,2.516147720000e+08,1.644262e+01,5.191832e-01,1.390164e+01,4.773843e-01,8.454636e-01,1.141333e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516147720000e+08,2.516148330000e+08,1.681967e+01,5.251022e-01,1.434426e+01,4.849246e-01,8.528265e-01,1.106041e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516148330000e+08,2.516148940000e+08,1.573771e+01,5.079322e-01,1.306557e+01,4.628063e-01,8.302084e-01,1.211759e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516148940000e+08,2.516149550000e+08,1.549180e+01,5.039484e-01,1.296721e+01,4.610610e-01,8.370370e-01,1.201437e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516149550000e+08,2.516150160000e+08,1.606557e+01,5.131959e-01,1.326229e+01,4.662775e-01,8.255102e-01,1.212365e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516150160000e+08,2.516150770000e+08,1.677049e+01,5.243340e-01,1.406557e+01,4.801908e-01,8.387097e-01,1.149932e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516150770000e+08,2.516151380000e+08,1.565574e+01,5.066078e-01,1.329508e+01,4.668535e-01,8.492147e-01,1.157941e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516151380000e+08,2.516151990000e+08,1.611475e+01,5.139808e-01,1.377049e+01,4.751271e-01,8.545269e-01,1.124546e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516151990000e+08,2.516152600000e+08,1.627869e+01,5.165886e-01,1.365574e+01,4.731433e-01,8.388721e-01,1.166699e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516152600000e+08,2.516153210000e+08,1.670492e+01,5.233079e-01,1.345902e+01,4.697229e-01,8.056918e-01,1.239490e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516153210000e+08,2.516153820000e+08,1.716393e+01,5.304489e-01,1.468852e+01,4.907092e-01,8.557784e-01,1.085732e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516153820000e+08,2.516154430000e+08,1.700000e+01,5.279096e-01,1.408197e+01,4.804705e-01,8.283510e-01,1.170950e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516154430000e+08,2.516155040000e+08,1.527869e+01,5.004701e-01,1.265574e+01,4.554900e-01,8.283262e-01,1.235221e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516155040000e+08,2.516155650000e+08,1.659016e+01,5.215073e-01,1.380328e+01,4.756924e-01,8.320158e-01,1.175195e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516155650000e+08,2.516156260000e+08,1.652459e+01,5.204757e-01,1.367213e+01,4.734272e-01,8.273810e-01,1.190329e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516156260000e+08,2.516156870000e+08,1.670492e+01,5.233079e-01,1.404918e+01,4.799109e-01,8.410206e-01,1.145478e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516156870000e+08,2.516157480000e+08,1.608197e+01,5.134577e-01,1.311475e+01,4.636766e-01,8.154944e-01,1.238456e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516157480000e+08,2.516158090000e+08,1.698361e+01,5.276550e-01,1.377049e+01,4.751271e-01,8.108108e-01,1.216825e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516158090000e+08,2.516158700000e+08,1.639344e+01,5.184062e-01,1.411475e+01,4.810295e-01,8.610000e-01,1.093979e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516158700000e+08,2.516159310000e+08,1.675410e+01,5.240776e-01,1.436066e+01,4.852016e-01,8.571429e-01,1.094592e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516159310000e+08,2.516159920000e+08,1.678688e+01,5.245901e-01,1.404918e+01,4.799109e-01,8.369141e-01,1.154513e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516159920000e+08,2.516160530000e+08,1.662295e+01,5.220224e-01,1.362295e+01,4.725749e-01,8.195266e-01,1.207728e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516160530000e+08,2.516161140000e+08,1.567213e+01,5.068730e-01,1.283607e+01,4.587236e-01,8.190377e-01,1.245137e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516161140000e+08,2.516161750000e+08,1.619672e+01,5.152863e-01,1.354098e+01,4.711511e-01,8.360324e-01,1.177910e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516161750000e+08,2.516162360000e+08,1.580328e+01,5.089893e-01,1.318033e+01,4.648343e-01,8.340249e-01,1.198319e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516162360000e+08,2.516162970000e+08,1.657377e+01,5.212496e-01,1.386885e+01,4.768210e-01,8.367953e-01,1.162252e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516162970000e+08,2.516163580000e+08,1.627869e+01,5.165886e-01,1.373771e+01,4.745611e-01,8.439074e-01,1.151765e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516163580000e+08,2.516164190000e+08,1.644262e+01,5.191832e-01,1.373771e+01,4.745611e-01,8.354935e-01,1.170611e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516164190000e+08,2.516164800000e+08,1.559016e+01,5.055457e-01,1.309836e+01,4.633867e-01,8.401682e-01,1.188295e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516164800000e+08,2.516165410000e+08,1.659016e+01,5.215073e-01,1.398361e+01,4.787896e-01,8.428854e-01,1.143937e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516165410000e+08,2.516166020000e+08,1.642623e+01,5.189243e-01,1.385246e+01,4.765391e-01,8.433134e-01,1.148356e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516166020000e+08,2.516166630000e+08,1.629508e+01,5.168486e-01,1.367213e+01,4.734272e-01,8.390342e-01,1.165637e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516166630000e+08,2.516167240000e+08,1.627869e+01,5.165886e-01,1.314754e+01,4.642558e-01,8.076535e-01,1.250777e-02,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516167400000e+08,2.516168010000e+08,1.555738e+01,5.050138e-01,1.293443e+01,4.604778e-01,8.314015e-01,1.215344e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516168010000e+08,2.516168620000e+08,1.614754e+01,5.145034e-01,1.345902e+01,4.697229e-01,8.335025e-01,1.186968e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516168620000e+08,2.516169230000e+08,1.600000e+01,5.121475e-01,1.334426e+01,4.677162e-01,8.340164e-01,1.190954e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516169230000e+08,2.516169840000e+08,1.621312e+01,5.155470e-01,1.332787e+01,4.674288e-01,8.220425e-01,1.216206e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516169840000e+08,2.516170450000e+08,1.622951e+01,5.158076e-01,1.363934e+01,4.728592e-01,8.404040e-01,1.163958e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516170450000e+08,2.516171060000e+08,1.650820e+01,5.202174e-01,1.378689e+01,4.754098e-01,8.351539e-01,1.169251e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516171060000e+08,2.516171670000e+08,1.631148e+01,5.171086e-01,1.362295e+01,4.725749e-01,8.351759e-01,1.176218e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516171670000e+08,2.516172280000e+08,1.632787e+01,5.173683e-01,1.367213e+01,4.734272e-01,8.373494e-01,1.169369e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516172280000e+08,2.516172890000e+08,1.670492e+01,5.233079e-01,1.395082e+01,4.782279e-01,8.351325e-01,1.162407e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516172890000e+08,2.516173500000e+08,1.532787e+01,5.012749e-01,1.273771e+01,4.569626e-01,8.310161e-01,1.225523e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516173500000e+08,2.516174110000e+08,1.578689e+01,5.087253e-01,1.344262e+01,4.694368e-01,8.515057e-01,1.145871e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516174110000e+08,2.516174720000e+08,1.529508e+01,5.007385e-01,1.262295e+01,4.548996e-01,8.252947e-01,1.243130e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516174720000e+08,2.516175330000e+08,1.640984e+01,5.186653e-01,1.383607e+01,4.762570e-01,8.431568e-01,1.149397e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516175330000e+08,2.516175940000e+08,1.593443e+01,5.110970e-01,1.342623e+01,4.691504e-01,8.425926e-01,1.168122e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516175940000e+08,2.516176550000e+08,1.614754e+01,5.145034e-01,1.347541e+01,4.700089e-01,8.345178e-01,1.184064e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516176550000e+08,2.516177160000e+08,1.649180e+01,5.199590e-01,1.339344e+01,4.685772e-01,8.121272e-01,1.231530e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516177160000e+08,2.516177770000e+08,1.609836e+01,5.137193e-01,1.344262e+01,4.694368e-01,8.350306e-01,1.184397e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516177770000e+08,2.516178380000e+08,1.542623e+01,5.028807e-01,1.286885e+01,4.593090e-01,8.342189e-01,1.212307e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516178380000e+08,2.516178990000e+08,1.606557e+01,5.131959e-01,1.362295e+01,4.725749e-01,8.479592e-01,1.146977e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516178990000e+08,2.516179600000e+08,1.622951e+01,5.158076e-01,1.357377e+01,4.717211e-01,8.363636e-01,1.175763e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516179600000e+08,2.516180210000e+08,1.637705e+01,5.181469e-01,1.370492e+01,4.739945e-01,8.368368e-01,1.169092e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516180210000e+08,2.516180820000e+08,1.659016e+01,5.215073e-01,1.357377e+01,4.717211e-01,8.181818e-01,1.212421e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516180820000e+08,2.516181430000e+08,1.532787e+01,5.012749e-01,1.326229e+01,4.662775e-01,8.652406e-01,1.116714e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516181430000e+08,2.516182040000e+08,1.593443e+01,5.110970e-01,1.321311e+01,4.654121e-01,8.292181e-01,1.207041e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516182040000e+08,2.516182650000e+08,1.604918e+01,5.129340e-01,1.344262e+01,4.694368e-01,8.375894e-01,1.178776e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516182650000e+08,2.516183260000e+08,1.683607e+01,5.253580e-01,1.381967e+01,4.759748e-01,8.208374e-01,1.196650e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516183260000e+08,2.516183870000e+08,1.627869e+01,5.165886e-01,1.391803e+01,4.776656e-01,8.549849e-01,1.117407e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516183870000e+08,2.516184480000e+08,1.614754e+01,5.145034e-01,1.359016e+01,4.720059e-01,8.416244e-01,1.163283e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516184480000e+08,2.516185090000e+08,1.627869e+01,5.165886e-01,1.337705e+01,4.682904e-01,8.217523e-01,1.214529e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516185090000e+08,2.516185700000e+08,1.634426e+01,5.176280e-01,1.347541e+01,4.700089e-01,8.244734e-01,1.204792e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516185700000e+08,2.516186310000e+08,1.670492e+01,5.233079e-01,1.386885e+01,4.768210e-01,8.302257e-01,1.176107e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516186310000e+08,2.516186920000e+08,1.614754e+01,5.145034e-01,1.403279e+01,4.796308e-01,8.690355e-01,1.074923e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516186920000e+08,2.516187530000e+08,1.585246e+01,5.097807e-01,1.311475e+01,4.636766e-01,8.273009e-01,1.215524e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516187530000e+08,2.516188140000e+08,1.695082e+01,5.271454e-01,1.424590e+01,4.832591e-01,8.404256e-01,1.138862e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516188140000e+08,2.516188750000e+08,1.527869e+01,5.004701e-01,1.272131e+01,4.566685e-01,8.326180e-01,1.222839e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516188750000e+08,2.516189360000e+08,1.547541e+01,5.036817e-01,1.300000e+01,4.616435e-01,8.400424e-01,1.193073e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516189360000e+08,2.516189970000e+08,1.639344e+01,5.184062e-01,1.365574e+01,4.731433e-01,8.330000e-01,1.179453e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516189970000e+08,2.516190580000e+08,1.585246e+01,5.097807e-01,1.290164e+01,4.598938e-01,8.138573e-01,1.251653e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516190580000e+08,2.516191190000e+08,1.631148e+01,5.171086e-01,1.331148e+01,4.671412e-01,8.160804e-01,1.228200e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516191190000e+08,2.516191800000e+08,1.645902e+01,5.194420e-01,1.342623e+01,4.691504e-01,8.157371e-01,1.223566e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516191800000e+08,2.516192410000e+08,1.549180e+01,5.039484e-01,1.286885e+01,4.593090e-01,8.306878e-01,1.219964e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516192780000e+08,2.516193390000e+08,1.644262e+01,5.191832e-01,1.383607e+01,4.762570e-01,8.414755e-01,1.153237e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516193390000e+08,2.516194000000e+08,1.577049e+01,5.084611e-01,1.336066e+01,4.680034e-01,8.471934e-01,1.160045e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516194000000e+08,2.516194610000e+08,1.663935e+01,5.222797e-01,1.367213e+01,4.734272e-01,8.216749e-01,1.201499e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516194610000e+08,2.516195220000e+08,1.696721e+01,5.274003e-01,1.413115e+01,4.813088e-01,8.328502e-01,1.159755e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516195220000e+08,2.516195830000e+08,1.704918e+01,5.286726e-01,1.419672e+01,4.824242e-01,8.326923e-01,1.157400e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516195830000e+08,2.516196440000e+08,1.614754e+01,5.145034e-01,1.334426e+01,4.677162e-01,8.263959e-01,1.206857e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516196440000e+08,2.516197050000e+08,1.696721e+01,5.274003e-01,1.383607e+01,4.762570e-01,8.154590e-01,1.205806e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516197050000e+08,2.516197660000e+08,1.673771e+01,5.238212e-01,1.390164e+01,4.773843e-01,8.305583e-01,1.174038e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516197660000e+08,2.516198270000e+08,1.567213e+01,5.068730e-01,1.300000e+01,4.616435e-01,8.294979e-01,1.216308e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516198270000e+08,2.516198880000e+08,1.673771e+01,5.238212e-01,1.363934e+01,4.728592e-01,8.148873e-01,1.215497e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516198880000e+08,2.516209310000e+08,6.788111e-01,2.551128e-02,5.522531e-01,2.301055e-02,8.135593e-01,1.463687e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516209310000e+08,2.516209920000e+08,2.780820e+02,2.135116e+00,2.303770e+02,1.943366e+00,8.284501e-01,2.894523e-03,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516209920000e+08,2.516210530000e+08,1.586885e+01,5.100442e-01,1.301639e+01,4.619345e-01,8.202479e-01,1.234161e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516210530000e+08,2.516211140000e+08,1.575410e+01,5.081967e-01,1.327869e+01,4.665655e-01,8.428720e-01,1.173940e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516211140000e+08,2.516211750000e+08,1.603279e+01,5.126720e-01,1.326229e+01,4.662775e-01,8.271984e-01,1.208953e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516211750000e+08,2.516212360000e+08,1.681967e+01,5.251022e-01,1.386885e+01,4.768210e-01,8.245614e-01,1.187409e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516212360000e+08,2.516212970000e+08,1.578689e+01,5.087253e-01,1.295082e+01,4.607695e-01,8.203531e-01,1.237078e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516212970000e+08,2.516213580000e+08,1.636065e+01,5.178875e-01,1.344262e+01,4.694368e-01,8.216433e-01,1.211773e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516213580000e+08,2.516214190000e+08,1.591803e+01,5.108340e-01,1.326229e+01,4.662775e-01,8.331617e-01,1.196473e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516214190000e+08,2.516214800000e+08,1.721312e+01,5.312082e-01,1.424590e+01,4.832591e-01,8.276191e-01,1.165642e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516214800000e+08,2.516215410000e+08,1.642623e+01,5.189243e-01,1.390164e+01,4.773843e-01,8.463074e-01,1.139349e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516215410000e+08,2.516216020000e+08,1.581967e+01,5.092533e-01,1.337705e+01,4.682904e-01,8.455958e-01,1.163181e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516216020000e+08,2.516216630000e+08,1.645902e+01,5.194420e-01,1.365574e+01,4.731433e-01,8.296813e-01,1.186370e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516216630000e+08,2.516217240000e+08,1.624590e+01,5.160680e-01,1.354098e+01,4.711511e-01,8.335015e-01,1.183373e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516217240000e+08,2.516217850000e+08,1.693443e+01,5.268904e-01,1.372131e+01,4.742779e-01,8.102614e-01,1.219945e-02,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516217980000e+08,2.516218590000e+08,1.672131e+01,5.235646e-01,1.355738e+01,4.714362e-01,8.107843e-01,1.226397e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516218590000e+08,2.516219200000e+08,1.644262e+01,5.191832e-01,1.395082e+01,4.782279e-01,8.484547e-01,1.132231e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516219200000e+08,2.516219810000e+08,1.745902e+01,5.349892e-01,1.452459e+01,4.879632e-01,8.319249e-01,1.145827e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516219810000e+08,2.516220420000e+08,1.593443e+01,5.110970e-01,1.311475e+01,4.636766e-01,8.230453e-01,1.224080e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516220420000e+08,2.516221030000e+08,1.603279e+01,5.126720e-01,1.334426e+01,4.677162e-01,8.323109e-01,1.194609e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516221030000e+08,2.516221640000e+08,1.632787e+01,5.173683e-01,1.390164e+01,4.773843e-01,8.514056e-01,1.127041e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516221640000e+08,2.516222250000e+08,1.567213e+01,5.068730e-01,1.324590e+01,4.659892e-01,8.451883e-01,1.169903e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516222250000e+08,2.516222860000e+08,1.675410e+01,5.240776e-01,1.409836e+01,4.807501e-01,8.414873e-01,1.142432e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516222860000e+08,2.516223470000e+08,1.585246e+01,5.097807e-01,1.344262e+01,4.694368e-01,8.479835e-01,1.154585e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516223470000e+08,2.516224080000e+08,1.629508e+01,5.168486e-01,1.372131e+01,4.742779e-01,8.420523e-01,1.156733e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516224080000e+08,2.516224690000e+08,1.681967e+01,5.251022e-01,1.419672e+01,4.824242e-01,8.440546e-01,1.132656e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516224690000e+08,2.516225300000e+08,1.637705e+01,5.181469e-01,1.398361e+01,4.787896e-01,8.538539e-01,1.117642e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516225300000e+08,2.516225910000e+08,1.657377e+01,5.212496e-01,1.414754e+01,4.815879e-01,8.536103e-01,1.111756e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
