#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.891737740307e+08,2.891746039885e+08,8.299577744603e+02,48323,48307,44594,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.042116e+00,36334600103,0,0,0
104,2.891746080118e+08,2.891754219901e+08,8.139782606363e+02,48346,48323,44588,23,23,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.201229e+00,36334600104,0,0,0
105,2.891754260116e+08,2.891762499820e+08,8.239703638554e+02,48315,48297,44622,18,18,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.149091e+00,36334600105,0,0,0
106,2.891762540331e+08,2.891770779909e+08,8.239577490687e+02,48350,48335,44656,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.349094e+00,36334600106,0,0,0
107,2.891770810126e+08,2.891779039918e+08,8.229792217016e+02,48325,48310,44673,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.070388e+00,36334600107,0,0,0
1,2.891779080921e+08,2.891787329986e+08,8.249065355659e+02,48350,48337,44691,13,13,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.420100e+00,36334600001,0,0,0
2,2.891787360111e+08,2.891795599966e+08,8.239855076075e+02,48293,48277,44418,16,16,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.768484e+00,36334600002,0,0,0
3,2.891795640497e+08,2.891803889847e+08,8.249350618720e+02,48347,48327,44690,20,20,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.938255e+00,36334600003,0,0,0
4,2.891803930334e+08,2.891812119833e+08,8.189498922825e+02,48337,48318,44778,19,19,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.376828e+00,36334600004,0,0,0
5,2.891812160226e+08,2.891820439990e+08,8.279763799310e+02,48295,48281,44559,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.386008e+00,36334700005,0,0,0
6,2.891820480169e+08,2.891828719973e+08,8.239803636670e+02,48346,48329,44544,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.418182e+00,36334700006,0,0,0
7,2.891828760538e+08,2.891836939966e+08,8.179428538680e+02,48340,48326,44704,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.332115e+00,36334700007,0,0,0
8,2.891836980127e+08,2.891845219704e+08,8.239576638937e+02,48297,48275,44549,22,22,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.723639e+00,36334700008,0,0,0
9,2.891845260249e+08,2.891853469553e+08,8.209304496050e+02,48315,48298,44527,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.060827e+00,36334700009,0,0,0
10,2.891853510082e+08,2.891861739763e+08,8.229681200981e+02,48350,48336,44661,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.174758e+00,36334700010,0,0,0
11,2.891861780250e+08,2.891869989994e+08,8.209743883610e+02,48341,48327,44640,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.947689e+00,36334700011,0,0,0
12,2.891870030151e+08,2.891878289950e+08,8.259799117446e+02,48293,48272,44572,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.446192e+00,36334700012,0,0,0
13,2.891878330080e+08,2.891886549915e+08,8.219834712148e+02,48340,48327,44895,13,13,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.786150e+00,36334700013,0,0,0
14,2.891886590349e+08,2.891894819689e+08,8.229340187311e+02,48344,48330,44682,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.000000e+00,36334700014,0,0,0
15,2.891894860344e+08,2.891903079976e+08,8.219632334113e+02,48310,48287,44486,23,23,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.145805e+00,36334700015,0,0,0
16,2.891903120155e+08,2.891911399853e+08,8.279698659182e+02,48336,48322,44628,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.700842e+00,36334700016,0,0,0
17,2.891911440159e+08,2.891919769601e+08,8.329441405535e+02,48315,48299,44568,16,16,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.032374e+00,36334700017,0,0,0
18,2.891919810233e+08,2.891928049898e+08,8.239664773941e+02,48336,48318,44625,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.168487e+00,36334700018,0,0,0
19,2.891928090180e+08,2.891936319720e+08,8.229540789127e+02,48307,48289,44545,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.362862e+00,36334700019,0,0,0
20,2.891936360167e+08,2.891944669518e+08,8.309350274801e+02,48289,48276,44619,13,13,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.364184e+00,36334700020,0,0,0
21,2.891944710138e+08,2.891952889856e+08,8.179717758298e+02,48308,48282,44629,26,26,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.713068e+00,36334700021,0,0,0
22,2.891952930577e+08,2.891961139844e+08,8.209267203808e+02,48356,48341,44749,15,15,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.551100e+00,36334700022,0,0,0
23,2.891961170167e+08,2.891969469967e+08,8.299799862504e+02,48288,48268,44520,20,20,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.977132e+00,36334700023,0,0,0
24,2.891969510143e+08,2.891977809905e+08,8.299761993885e+02,48337,48322,44509,15,15,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.488570e+00,36334700024,0,0,0
25,2.891977840260e+08,2.891986029691e+08,8.189430913925e+02,48349,48331,44677,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.904881e+00,36334700025,0,0,0
26,2.891986070113e+08,2.891994319711e+08,8.249598109722e+02,48287,48275,44654,12,12,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.928571e+00,36334700026,0,0,0
27,2.891994360221e+08,2.892002519898e+08,8.159676909447e+02,48317,48295,44736,22,22,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.653611e+00,36334700027,0,0,0
28,2.892002560298e+08,2.892010859837e+08,8.299539223313e+02,48323,48306,44551,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.734059e+00,36334700028,0,0,0
29,2.892010900329e+08,2.892019109945e+08,8.209615895748e+02,48326,48308,44561,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.093672e+00,36334700029,0,0,0
30,2.892019150113e+08,2.892027429913e+08,8.279799283147e+02,48320,48298,44913,22,22,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.579010e+00,36334700030,0,0,0
31,2.892027470136e+08,2.892035749883e+08,8.279747093320e+02,48285,48267,44597,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.512668e+00,36334700031,0,0,0
32,2.892035790089e+08,2.892044039702e+08,8.249613338709e+02,48335,48318,44712,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.227602e+00,36334700032,0,0,0
33,2.892044080136e+08,2.892052379832e+08,8.299695406556e+02,48341,48317,44622,24,24,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.930207e+00,36334700033,0,0,0
34,2.892052410154e+08,2.892060689970e+08,8.279815937877e+02,48333,48319,44714,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.949338e+00,36334700034,0,0,0
35,2.892060730199e+08,2.892068959922e+08,8.229723237753e+02,48328,48314,44633,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.177185e+00,36334700035,0,0,0
36,2.892069000113e+08,2.892077319955e+08,8.319842701554e+02,48319,48301,44651,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.084037e+00,36334700036,0,0,0
37,2.892077360169e+08,2.892085559995e+08,8.199826434255e+02,48312,48294,44854,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.576131e+00,36334700037,0,0,0
38,2.892085600160e+08,2.892093869823e+08,8.269663468003e+02,48325,48307,44725,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.590580e+00,36334700038,0,0,0
39,2.892093910193e+08,2.892102119738e+08,8.209544667006e+02,48311,48294,44591,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.354014e+00,36334700039,0,0,0
40,2.892102160177e+08,2.892110339822e+08,8.179645788074e+02,48346,48330,44960,16,16,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.598288e+00,36334700040,0,0,0
41,2.892110380637e+08,2.892118629716e+08,8.249079133272e+02,48297,48280,44520,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.717920e+00,36334700041,0,0,0
42,2.892118670619e+08,2.892126899942e+08,8.229322540164e+02,48344,48320,44553,24,24,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.315533e+00,36334700042,0,0,0
43,2.892126940136e+08,2.892135179827e+08,8.239691160917e+02,48289,48280,45019,9,9,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.597576e+00,36334700043,0,0,0
44,2.892135220696e+08,2.892143519950e+08,8.299254005551e+02,48299,48281,44483,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.238269e+00,36334700044,0,0,0
45,2.892143560251e+08,2.892151719780e+08,8.159529642463e+02,48339,48323,44768,16,16,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.587517e+00,36334700045,0,0,0
46,2.892151760396e+08,2.892159989992e+08,8.229595929980e+02,48330,48320,44607,10,10,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.480580e+00,36334700046,0,0,0
47,2.892160030372e+08,2.892168279930e+08,8.249558265805e+02,48337,48319,44873,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.484264e+00,36334700047,0,0,0
48,2.892168320101e+08,2.892176519825e+08,8.199724504352e+02,48309,48290,44571,19,19,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.389766e+00,36334700048,0,0,0
49,2.892176560106e+08,2.892184799900e+08,8.239793733954e+02,48310,48296,44662,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.135755e+00,36334700049,0,0,0
50,2.892184840236e+08,2.892193089788e+08,8.249551786184e+02,48324,48309,44800,15,15,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.506053e+00,36334700050,0,0,0
51,2.892193130492e+08,2.892201339723e+08,8.209231488109e+02,48322,48310,44839,12,12,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.742094e+00,36334700051,0,0,0
52,2.892201380111e+08,2.892209609861e+08,8.229749544859e+02,48334,48323,44632,11,11,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.115293e+00,36334700052,0,0,0
53,2.892209650155e+08,2.892217869455e+08,8.219300170541e+02,48348,48327,44599,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.846901e+00,36334700053,0,0,0
54,2.892217910285e+08,2.892226119983e+08,8.209697818160e+02,48324,48298,44453,26,26,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.718981e+00,36334700054,0,0,0
55,2.892226160453e+08,2.892234439810e+08,8.279356965423e+02,48340,48320,44502,20,20,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.418577e+00,36334700055,0,0,0
56,2.892234480142e+08,2.892242739869e+08,8.259727326035e+02,48298,48275,44715,23,23,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.000000e+00,36334700056,0,0,0
57,2.892242780232e+08,2.892251059879e+08,8.279646993279e+02,48319,48298,44571,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.062727e+00,36334700057,0,0,0
58,2.892251100093e+08,2.892259339896e+08,8.239803313017e+02,48331,48314,44655,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.486061e+00,36334700058,0,0,0
59,2.892259380134e+08,2.892267619814e+08,8.239680165648e+02,48305,48294,44621,11,11,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.780607e+00,36334700059,0,0,0
60,2.892267660100e+08,2.892275889927e+08,8.229827007055e+02,48331,48311,44629,20,20,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.763349e+00,36334700060,0,0,0
61,2.892275930250e+08,2.892284199887e+08,8.269637183547e+02,48319,48298,44493,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.099033e+00,36334700061,0,0,0
62,2.892284240155e+08,2.892292439858e+08,8.199702972770e+02,48324,48299,44555,25,25,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.211937e+00,36334700062,0,0,0
63,2.892292480232e+08,2.892300739812e+08,8.259580267668e+02,48292,48272,44564,20,20,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.234583e+00,36334700063,0,0,0
64,2.892300800188e+08,2.892309019827e+08,8.219638943672e+02,48297,48283,44484,14,14,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.848118e+00,36334700064,0,0,0
65,2.892309060471e+08,2.892317339959e+08,8.279488097429e+02,48305,48283,44607,22,22,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.247285e+00,36334700065,0,0,0
66,2.892317380185e+08,2.892325559935e+08,8.179749708176e+02,48322,48306,44719,16,16,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.245425e+00,36334700066,0,0,0
67,2.892325600462e+08,2.892333869838e+08,8.269375932813e+02,48319,48302,44904,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.867150e+00,36334700067,0,0,0
68,2.892333910129e+08,2.892342189834e+08,8.279705479145e+02,48298,48281,44548,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.396860e+00,36334700068,0,0,0
69,2.892342230156e+08,2.892350589996e+08,8.359839952588e+02,48277,48267,44538,10,10,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.366786e+00,36334700069,0,0,0
70,2.892350630165e+08,2.892358979978e+08,8.349812361598e+02,48298,48290,44638,8,8,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.222488e+00,36334700070,0,0,0
71,2.892359020152e+08,2.892367259812e+08,8.239660115838e+02,48328,48315,44664,13,13,0,2,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.928481e+00,36334700071,0,0,0
72,2.892367300210e+08,2.892375549961e+08,8.249751206636e+02,48314,48297,44592,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.044794e+00,36334700072,0,0,0
73,2.892375590370e+08,2.892383859930e+08,8.269560081363e+02,48303,48285,44559,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.158213e+00,36334700073,0,0,0
74,2.892383900080e+08,2.892392229981e+08,8.329901500940e+02,48268,48256,44493,12,12,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.420867e+00,36334700074,0,0,0
75,2.892392270121e+08,2.892400659990e+08,8.389868390560e+02,48315,48295,44499,20,20,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.555953e+00,36334700075,0,0,0
76,2.892400690228e+08,2.892409039647e+08,8.349418765306e+02,48316,48295,44623,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.338519e+00,36334700076,0,0,0
77,2.892409080122e+08,2.892417479733e+08,8.399610795379e+02,48300,48282,44597,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.107014e+00,36334700077,0,0,0
78,2.892417520285e+08,2.892425789667e+08,8.269381368756e+02,48295,48270,44515,25,25,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.442029e+00,36334700078,0,0,0
79,2.892425830142e+08,2.892434169935e+08,8.339793003201e+02,48319,48310,44701,9,9,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.953296e+00,36334700079,0,0,0
80,2.892434210246e+08,2.892442609729e+08,8.399482632875e+02,48278,48266,44756,12,12,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.775267e+00,36334700080,0,0,0
81,2.892442650254e+08,2.892450999944e+08,8.349690945148e+02,48289,48277,44532,12,12,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.041867e+00,36334700081,0,0,0
82,2.892451040734e+08,2.892459329931e+08,8.289196818471e+02,48306,48285,44617,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.587955e+00,36334700082,0,0,0
83,2.892459370207e+08,2.892467759826e+08,8.389619042277e+02,48302,48284,44606,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.330951e+00,36334700083,0,0,0
84,2.892467800674e+08,2.892476159996e+08,8.359322195053e+02,48323,48302,44495,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.238950e+00,36334700084,0,0,0
85,2.892476200284e+08,2.892484599918e+08,8.399633923173e+02,48289,48271,44538,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.028537e+00,36334700085,0,0,0
86,2.892484640320e+08,2.892492999979e+08,8.359658701420e+02,48319,48300,44750,19,19,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.213862e+00,36334700086,0,0,0
87,2.892493040180e+08,2.892501429905e+08,8.389725611210e+02,48289,48266,44659,23,23,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.696429e+00,36334700087,0,0,0
88,2.892501470234e+08,2.892509819870e+08,8.349636374116e+02,48330,48307,44634,23,23,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.447369e+00,36334700088,0,0,0
89,2.892509850186e+08,2.892518219968e+08,8.369781347513e+02,48298,48285,44611,13,13,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.231503e+00,36334700089,0,0,0
90,2.892518260101e+08,2.892526609752e+08,8.349650928378e+02,48276,48259,44530,17,17,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.787080e+00,36334700090,0,0,0
91,2.892526650082e+08,2.892534999894e+08,8.349812142253e+02,48278,48263,44445,15,15,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.885165e+00,36334700091,0,0,0
92,2.892535040216e+08,2.892543319961e+08,8.279745317698e+02,48335,48314,44496,21,21,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.880582e+00,36334700092,0,0,0
93,2.892543360221e+08,2.892551709950e+08,8.349728599191e+02,48292,48265,44634,27,27,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.916268e+00,36334700093,0,0,0
94,2.892551750142e+08,2.892560109958e+08,8.359816215038e+02,48324,48306,44688,18,18,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.035843e+00,36334700094,0,0,0
95,2.892560150266e+08,2.892568469797e+08,8.319530930519e+02,48333,48318,44604,15,15,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.753901e+00,36334700095,0,0,0
96,2.892568510597e+08,2.892576909890e+08,8.399293131232e+02,48291,48275,44529,16,16,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.975030e+00,36334700096,0,0,0
97,2.892576950288e+08,2.892585249978e+08,8.299690088034e+02,48308,48295,44597,13,13,0,1,e,S,2016,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.275572e+00,36334700097,0,0,0
