#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891276750000e+08,2.891277360000e+08,5.977049e+01,9.898708e-01,5.504918e+01,9.499714e-01,9.210093e-01,4.466956e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600046
2.891277360000e+08,2.891277970000e+08,5.860656e+01,9.801853e-01,5.413115e+01,9.420169e-01,9.236364e-01,4.441767e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600046
2.891278110000e+08,2.891278720000e+08,6.077049e+01,9.981170e-01,5.559016e+01,9.546278e-01,9.147559e-01,4.586417e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891278720000e+08,2.891279330000e+08,6.040984e+01,9.951508e-01,5.586885e+01,9.570177e-01,9.248304e-01,4.343437e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891279330000e+08,2.891279940000e+08,6.054099e+01,9.962305e-01,5.559016e+01,9.546278e-01,9.182237e-01,4.509188e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891279940000e+08,2.891280550000e+08,5.962295e+01,9.886483e-01,5.513115e+01,9.506783e-01,9.246632e-01,4.376468e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891280550000e+08,2.891281160000e+08,6.103279e+01,1.000269e+00,5.650820e+01,9.624780e-01,9.258662e-01,4.293738e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891281160000e+08,2.891281770000e+08,6.060656e+01,9.967698e-01,5.600000e+01,9.581403e-01,9.239925e-01,4.358508e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891281770000e+08,2.891282380000e+08,5.904918e+01,9.838797e-01,5.439344e+01,9.442965e-01,9.211549e-01,4.490367e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891282380000e+08,2.891282990000e+08,6.045901e+01,9.955558e-01,5.588525e+01,9.571581e-01,9.243492e-01,4.354409e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891282990000e+08,2.891283600000e+08,5.960656e+01,9.885124e-01,5.462295e+01,9.462866e-01,9.163916e-01,4.590432e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891283600000e+08,2.891284210000e+08,5.988525e+01,9.908205e-01,5.504918e+01,9.499714e-01,9.192445e-01,4.507926e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891284210000e+08,2.891284820000e+08,6.000000e+01,9.917694e-01,5.486885e+01,9.484141e-01,9.144809e-01,4.622516e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891284820000e+08,2.891285430000e+08,5.990164e+01,9.909562e-01,5.554099e+01,9.542054e-01,9.272031e-01,4.297934e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891285430000e+08,2.891286040000e+08,5.839344e+01,9.784015e-01,5.370492e+01,9.383008e-01,9.197080e-01,4.553173e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891286200000e+08,2.891286810000e+08,6.139344e+01,1.003220e+00,5.622951e+01,9.601017e-01,9.158878e-01,4.535494e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891286810000e+08,2.891287420000e+08,6.091803e+01,9.993279e-01,5.595082e+01,9.577194e-01,9.184607e-01,4.489271e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891287420000e+08,2.891288030000e+08,5.852459e+01,9.794996e-01,5.378688e+01,9.390166e-01,9.190476e-01,4.565095e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891288030000e+08,2.891288640000e+08,5.852459e+01,9.794996e-01,5.329508e+01,9.347138e-01,9.106442e-01,4.774211e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891288640000e+08,2.891289250000e+08,6.208197e+01,1.008830e+00,5.673771e+01,9.644306e-01,9.139161e-01,4.557919e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891289250000e+08,2.891289860000e+08,5.947541e+01,9.874243e-01,5.481967e+01,9.479890e-01,9.217200e-01,4.459553e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891289860000e+08,2.891290470000e+08,6.000000e+01,9.917694e-01,5.477049e+01,9.475636e-01,9.128416e-01,4.662425e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891290470000e+08,2.891291080000e+08,5.991803e+01,9.910917e-01,5.513115e+01,9.506783e-01,9.201095e-01,4.484600e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891291080000e+08,2.891291690000e+08,5.898361e+01,9.833333e-01,5.460656e+01,9.461445e-01,9.257921e-01,4.369696e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891291690000e+08,2.891292300000e+08,6.011475e+01,9.927174e-01,5.509836e+01,9.503956e-01,9.165530e-01,4.566975e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891292300000e+08,2.891292910000e+08,6.021312e+01,9.935292e-01,5.545901e+01,9.535010e-01,9.210455e-01,4.449575e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891292910000e+08,2.891293520000e+08,6.078688e+01,9.982516e-01,5.606557e+01,9.587011e-01,9.223301e-01,4.395414e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891293520000e+08,2.891294130000e+08,5.939344e+01,9.867436e-01,5.454099e+01,9.455763e-01,9.182997e-01,4.550612e-03,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891294290000e+08,2.891294900000e+08,6.078688e+01,9.982516e-01,5.573771e+01,9.558938e-01,9.169363e-01,4.532160e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891294900000e+08,2.891295510000e+08,6.047541e+01,9.956908e-01,5.578688e+01,9.563154e-01,9.224722e-01,4.403023e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891295510000e+08,2.891296120000e+08,5.914754e+01,9.846989e-01,5.477049e+01,9.475636e-01,9.259978e-01,4.358069e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891296120000e+08,2.891296730000e+08,5.821312e+01,9.768896e-01,5.386885e+01,9.397318e-01,9.253731e-01,4.409920e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891296730000e+08,2.891297340000e+08,6.054099e+01,9.962305e-01,5.600000e+01,9.581403e-01,9.249932e-01,4.334409e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891297340000e+08,2.891297950000e+08,6.154099e+01,1.004424e+00,5.709836e+01,9.674909e-01,9.278103e-01,4.223962e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891297950000e+08,2.891298560000e+08,6.018033e+01,9.932587e-01,5.513115e+01,9.506783e-01,9.160991e-01,4.575750e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891298560000e+08,2.891299170000e+08,6.013115e+01,9.928527e-01,5.542623e+01,9.532191e-01,9.217557e-01,4.434243e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891299170000e+08,2.891299780000e+08,6.026229e+01,9.939348e-01,5.544262e+01,9.533601e-01,9.200218e-01,4.474012e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891299780000e+08,2.891300390000e+08,6.118033e+01,1.001477e+00,5.663934e+01,9.635942e-01,9.257771e-01,4.290930e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891300390000e+08,2.891301000000e+08,6.024590e+01,9.937996e-01,5.531147e+01,9.522319e-01,9.180952e-01,4.523450e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891301000000e+08,2.891301610000e+08,5.821312e+01,9.768896e-01,5.339344e+01,9.355760e-01,9.172064e-01,4.624412e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891301610000e+08,2.891302220000e+08,6.042623e+01,9.952859e-01,5.591803e+01,9.574388e-01,9.253934e-01,4.327870e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891302370000e+08,2.891302980000e+08,6.142623e+01,1.003488e+00,5.629508e+01,9.606614e-01,9.164665e-01,4.520086e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891302980000e+08,2.891303590000e+08,6.095082e+01,9.995968e-01,5.588525e+01,9.571581e-01,9.168908e-01,4.527189e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891303590000e+08,2.891304200000e+08,5.839344e+01,9.784015e-01,5.336066e+01,9.352887e-01,9.138125e-01,4.702230e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891304200000e+08,2.891304810000e+08,6.016393e+01,9.931234e-01,5.531147e+01,9.522319e-01,9.193460e-01,4.494893e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891304810000e+08,2.891305420000e+08,6.170492e+01,1.005761e+00,5.683607e+01,9.652662e-01,9.210946e-01,4.394209e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891305420000e+08,2.891306030000e+08,5.878688e+01,9.816921e-01,5.424590e+01,9.430149e-01,9.227552e-01,4.458336e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891306030000e+08,2.891306640000e+08,6.008197e+01,9.924466e-01,5.544262e+01,9.533601e-01,9.227831e-01,4.409294e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891306640000e+08,2.891307250000e+08,6.178688e+01,1.006429e+00,5.673771e+01,9.644306e-01,9.182807e-01,4.462075e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891307250000e+08,2.891307860000e+08,6.057377e+01,9.965002e-01,5.593443e+01,9.575791e-01,9.234100e-01,4.374980e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891307860000e+08,2.891308470000e+08,6.085246e+01,9.987899e-01,5.595082e+01,9.577194e-01,9.194504e-01,4.466752e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891308470000e+08,2.891309080000e+08,5.900000e+01,9.834699e-01,5.411475e+01,9.418743e-01,9.171992e-01,4.593653e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891309080000e+08,2.891309690000e+08,5.975410e+01,9.897350e-01,5.540984e+01,9.530782e-01,9.272977e-01,4.300659e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891309690000e+08,2.891310300000e+08,5.977049e+01,9.898708e-01,5.454099e+01,9.455763e-01,9.125069e-01,4.679470e-03,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891310430000e+08,2.891311040000e+08,5.922951e+01,9.853809e-01,5.475410e+01,9.474218e-01,9.244395e-01,4.396960e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891311040000e+08,2.891311650000e+08,5.898361e+01,9.833333e-01,5.500000e+01,9.495469e-01,9.324625e-01,4.183673e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891311650000e+08,2.891312260000e+08,6.014754e+01,9.929880e-01,5.539344e+01,9.529371e-01,9.209594e-01,4.454218e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891312260000e+08,2.891312870000e+08,6.091803e+01,9.993279e-01,5.619672e+01,9.598218e-01,9.224973e-01,4.386347e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891312870000e+08,2.891313480000e+08,5.985246e+01,9.905493e-01,5.562295e+01,9.549092e-01,9.293344e-01,4.241155e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891313480000e+08,2.891314090000e+08,6.057377e+01,9.965002e-01,5.591803e+01,9.574388e-01,9.231394e-01,4.382060e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891314090000e+08,2.891314700000e+08,6.096721e+01,9.997312e-01,5.650820e+01,9.624780e-01,9.268621e-01,4.269390e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891314700000e+08,2.891315310000e+08,5.859016e+01,9.800482e-01,5.432787e+01,9.437271e-01,9.272524e-01,4.344414e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891315310000e+08,2.891315920000e+08,5.983607e+01,9.904136e-01,5.547541e+01,9.536420e-01,9.271233e-01,4.302458e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891315920000e+08,2.891316530000e+08,5.922951e+01,9.853809e-01,5.491803e+01,9.488391e-01,9.272073e-01,4.322135e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891316530000e+08,2.891317140000e+08,6.096721e+01,9.997312e-01,5.632787e+01,9.609411e-01,9.239043e-01,4.347909e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891317140000e+08,2.891317750000e+08,6.078688e+01,9.982516e-01,5.627869e+01,9.605215e-01,9.258360e-01,4.303221e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891317750000e+08,2.891318360000e+08,6.049180e+01,9.958257e-01,5.562295e+01,9.549092e-01,9.195122e-01,4.478479e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891318530000e+08,2.891319140000e+08,5.949180e+01,9.875603e-01,5.426229e+01,9.431574e-01,9.120970e-01,4.700337e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891319140000e+08,2.891319750000e+08,6.080328e+01,9.983863e-01,5.596721e+01,9.578598e-01,9.204637e-01,4.442807e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891319750000e+08,2.891320360000e+08,6.155738e+01,1.004558e+00,5.598361e+01,9.580000e-01,9.094540e-01,4.682954e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891320360000e+08,2.891320970000e+08,6.054099e+01,9.962305e-01,5.596721e+01,9.578598e-01,9.244516e-01,4.348755e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891320970000e+08,2.891321580000e+08,6.111475e+01,1.000940e+00,5.632787e+01,9.609411e-01,9.216738e-01,4.400521e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891321580000e+08,2.891322190000e+08,5.898361e+01,9.833333e-01,5.488525e+01,9.485558e-01,9.305170e-01,4.239074e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891322190000e+08,2.891322800000e+08,5.822951e+01,9.770272e-01,5.363934e+01,9.377278e-01,9.211712e-01,4.521434e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891322800000e+08,2.891323410000e+08,6.075410e+01,9.979824e-01,5.586885e+01,9.570177e-01,9.195899e-01,4.466833e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891323410000e+08,2.891324020000e+08,6.081967e+01,9.985209e-01,5.563934e+01,9.550499e-01,9.148248e-01,4.582881e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891324020000e+08,2.891324630000e+08,6.129508e+01,1.002416e+00,5.642623e+01,9.617797e-01,9.205670e-01,4.422324e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891324630000e+08,2.891325240000e+08,6.186885e+01,1.007097e+00,5.688525e+01,9.656838e-01,9.194489e-01,4.429949e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891325240000e+08,2.891325850000e+08,5.901639e+01,9.836066e-01,5.390164e+01,9.400178e-01,9.133334e-01,4.689099e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891325850000e+08,2.891326460000e+08,6.124590e+01,1.002014e+00,5.654099e+01,9.627572e-01,9.231799e-01,4.356897e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891326570000e+08,2.891327180000e+08,5.760656e+01,9.717869e-01,5.316393e+01,9.335631e-01,9.228799e-01,4.500445e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891327180000e+08,2.891327790000e+08,6.052459e+01,9.960955e-01,5.544262e+01,9.533601e-01,9.160347e-01,4.564309e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891327790000e+08,2.891328400000e+08,6.106557e+01,1.000537e+00,5.622951e+01,9.601017e-01,9.208054e-01,4.424545e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891328400000e+08,2.891329010000e+08,5.970492e+01,9.893276e-01,5.491803e+01,9.488391e-01,9.198242e-01,4.499912e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891329010000e+08,2.891329620000e+08,5.888525e+01,9.825131e-01,5.406557e+01,9.414461e-01,9.181514e-01,4.573983e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891329620000e+08,2.891330230000e+08,6.016393e+01,9.931234e-01,5.511475e+01,9.505370e-01,9.160763e-01,4.576939e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891330230000e+08,2.891330840000e+08,5.814754e+01,9.763392e-01,5.367213e+01,9.380144e-01,9.230335e-01,4.475370e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891330840000e+08,2.891331450000e+08,6.036066e+01,9.947457e-01,5.506557e+01,9.501128e-01,9.122759e-01,4.662090e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891331450000e+08,2.891332060000e+08,6.070492e+01,9.975784e-01,5.568853e+01,9.554719e-01,9.173643e-01,4.524576e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891332060000e+08,2.891332670000e+08,5.975410e+01,9.897350e-01,5.460656e+01,9.461445e-01,9.138546e-01,4.647355e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891332670000e+08,2.891333280000e+08,6.106557e+01,1.000537e+00,5.552459e+01,9.540645e-01,9.092618e-01,4.706266e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891333280000e+08,2.891333890000e+08,6.000000e+01,9.917694e-01,5.477049e+01,9.475636e-01,9.128416e-01,4.662425e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891333890000e+08,2.891334500000e+08,5.914754e+01,9.846989e-01,5.436066e+01,9.440118e-01,9.190688e-01,4.540449e-03,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891334690000e+08,2.891335300000e+08,6.070492e+01,9.975784e-01,5.618033e+01,9.596817e-01,9.254658e-01,4.315997e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891335300000e+08,2.891335910000e+08,6.186885e+01,1.007097e+00,5.709836e+01,9.674909e-01,9.228935e-01,4.342306e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891335910000e+08,2.891336520000e+08,6.047541e+01,9.956908e-01,5.611475e+01,9.591215e-01,9.278938e-01,4.258741e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891336520000e+08,2.891337130000e+08,6.114754e+01,1.001209e+00,5.619672e+01,9.598218e-01,9.190348e-01,4.466432e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891337130000e+08,2.891337740000e+08,6.016393e+01,9.931234e-01,5.573771e+01,9.558938e-01,9.264305e-01,4.309454e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891337740000e+08,2.891338350000e+08,5.955738e+01,9.881045e-01,5.508197e+01,9.502542e-01,9.248555e-01,4.373739e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891338350000e+08,2.891338960000e+08,5.806557e+01,9.756509e-01,5.324590e+01,9.342824e-01,9.169961e-01,4.635631e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891338960000e+08,2.891339570000e+08,5.942623e+01,9.870160e-01,5.500000e+01,9.495469e-01,9.255173e-01,4.360799e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891339570000e+08,2.891340180000e+08,5.954099e+01,9.879684e-01,5.501639e+01,9.496884e-01,9.240088e-01,4.396902e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891340180000e+08,2.891340790000e+08,6.103279e+01,1.000269e+00,5.640984e+01,9.616399e-01,9.242547e-01,4.336379e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891340790000e+08,2.891341400000e+08,6.034426e+01,9.946106e-01,5.559016e+01,9.546278e-01,9.212171e-01,4.440318e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891341400000e+08,2.891342010000e+08,6.090164e+01,9.991934e-01,5.640984e+01,9.616399e-01,9.262450e-01,4.288243e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891342010000e+08,2.891342620000e+08,5.940984e+01,9.868798e-01,5.462295e+01,9.462866e-01,9.194260e-01,4.521283e-03,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891342770000e+08,2.891343380000e+08,6.059016e+01,9.966350e-01,5.545901e+01,9.535010e-01,9.153138e-01,4.579576e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891343380000e+08,2.891343990000e+08,5.893443e+01,9.829233e-01,5.431147e+01,9.435847e-01,9.215577e-01,4.484220e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891343990000e+08,2.891344600000e+08,5.754099e+01,9.712337e-01,5.304918e+01,9.325549e-01,9.219373e-01,4.528129e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891344600000e+08,2.891345210000e+08,5.842623e+01,9.786761e-01,5.431147e+01,9.435847e-01,9.295735e-01,4.285890e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891345210000e+08,2.891345820000e+08,6.055738e+01,9.963654e-01,5.570492e+01,9.556125e-01,9.198701e-01,4.466961e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891345820000e+08,2.891346430000e+08,6.095082e+01,9.995968e-01,5.608197e+01,9.588412e-01,9.201183e-01,4.446217e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891346430000e+08,2.891347040000e+08,5.998361e+01,9.916340e-01,5.524590e+01,9.516672e-01,9.210167e-01,4.458823e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891347040000e+08,2.891347650000e+08,5.995082e+01,9.913628e-01,5.516393e+01,9.509610e-01,9.201531e-01,4.482254e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891347650000e+08,2.891348260000e+08,5.977049e+01,9.898708e-01,5.506557e+01,9.501128e-01,9.212836e-01,4.459857e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891348260000e+08,2.891348870000e+08,6.052459e+01,9.960955e-01,5.552459e+01,9.540645e-01,9.173890e-01,4.530696e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891348870000e+08,2.891349480000e+08,5.929508e+01,9.859262e-01,5.450820e+01,9.452920e-01,9.192701e-01,4.529648e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891349480000e+08,2.891350090000e+08,6.096721e+01,9.997312e-01,5.624590e+01,9.602416e-01,9.225599e-01,4.382958e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891350090000e+08,2.891350700000e+08,5.934426e+01,9.863350e-01,5.486885e+01,9.484141e-01,9.245856e-01,4.388805e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891350900000e+08,2.891351510000e+08,5.901639e+01,9.836066e-01,5.481967e+01,9.479890e-01,9.288889e-01,4.283505e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891351510000e+08,2.891352120000e+08,5.922951e+01,9.853809e-01,5.421312e+01,9.427299e-01,9.153059e-01,4.632078e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891352120000e+08,2.891352730000e+08,6.060656e+01,9.967698e-01,5.583607e+01,9.567368e-01,9.212875e-01,4.428887e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891352730000e+08,2.891353340000e+08,5.942623e+01,9.870160e-01,5.477049e+01,9.475636e-01,9.216552e-01,4.463087e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891353340000e+08,2.891353950000e+08,5.949180e+01,9.875603e-01,5.463934e+01,9.464285e-01,9.184349e-01,4.543421e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891353950000e+08,2.891354560000e+08,5.952459e+01,9.878324e-01,5.524590e+01,9.516672e-01,9.281190e-01,4.286430e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891354560000e+08,2.891355170000e+08,5.852459e+01,9.794996e-01,5.385246e+01,9.395888e-01,9.201680e-01,4.536155e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891355170000e+08,2.891355780000e+08,6.083607e+01,9.986554e-01,5.591803e+01,9.574388e-01,9.191592e-01,4.474713e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891355780000e+08,2.891356390000e+08,5.962295e+01,9.886483e-01,5.459016e+01,9.460025e-01,9.155897e-01,4.609740e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891356390000e+08,2.891357000000e+08,5.929508e+01,9.859262e-01,5.432787e+01,9.437271e-01,9.162289e-01,4.606540e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891357000000e+08,2.891357610000e+08,5.962295e+01,9.886483e-01,5.488525e+01,9.485558e-01,9.205389e-01,4.484631e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891357610000e+08,2.891358220000e+08,5.854099e+01,9.796368e-01,5.403279e+01,9.411607e-01,9.229907e-01,4.461442e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891358220000e+08,2.891358830000e+08,5.998361e+01,9.916340e-01,5.513115e+01,9.506783e-01,9.191036e-01,4.507811e-03,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891359050000e+08,2.891359660000e+08,6.001639e+01,9.919049e-01,5.550820e+01,9.539237e-01,9.248839e-01,4.356225e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891359660000e+08,2.891360270000e+08,6.050820e+01,9.959607e-01,5.624590e+01,9.602416e-01,9.295584e-01,4.211928e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891360270000e+08,2.891360880000e+08,6.032787e+01,9.944754e-01,5.585246e+01,9.568773e-01,9.258152e-01,4.320118e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891360880000e+08,2.891361490000e+08,5.852459e+01,9.794996e-01,5.421312e+01,9.427299e-01,9.263305e-01,4.372126e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891361490000e+08,2.891362100000e+08,6.032787e+01,9.944754e-01,5.637705e+01,9.613605e-01,9.345109e-01,4.078052e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891362100000e+08,2.891362710000e+08,6.013115e+01,9.928527e-01,5.593443e+01,9.575791e-01,9.302072e-01,4.207077e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891362710000e+08,2.891363320000e+08,5.849180e+01,9.792252e-01,5.368853e+01,9.381576e-01,9.178812e-01,4.596234e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891363320000e+08,2.891363930000e+08,6.037705e+01,9.948807e-01,5.565574e+01,9.551906e-01,9.218029e-01,4.423984e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891363930000e+08,2.891364540000e+08,6.018033e+01,9.932587e-01,5.590164e+01,9.572985e-01,9.289022e-01,4.241514e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891364540000e+08,2.891365150000e+08,6.062295e+01,9.969047e-01,5.608197e+01,9.588412e-01,9.250947e-01,4.328785e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891365150000e+08,2.891365760000e+08,5.911475e+01,9.844259e-01,5.472131e+01,9.471382e-01,9.256794e-01,4.367892e-03,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
