#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
176,3.849082650331e+08,3.849091769727e+08,9.119395881295e+02,48163,36223,32980,11940,11940,0,3,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400176,5767168,0,263440
2,3.849092750498e+08,3.849101919656e+08,9.169158661962e+02,48131,36458,33289,11673,11673,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400002,5767168,0,263440
4,3.849102120320e+08,3.849111299850e+08,9.179530286193e+02,48142,36179,32910,11963,11963,0,2,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400004,5767168,0,262416
6,3.849111500493e+08,3.849116509824e+08,5.009331029654e+02,26360,19871,17992,6489,6489,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,6.996016e+00,48445400006,5767168,0,263442
7,3.849116630248e+08,3.849125789876e+08,9.159628869295e+02,48149,36107,32799,12042,12042,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400007,5767168,0,263440
9,3.849125960468e+08,3.849135159943e+08,9.199474514723e+02,48161,36344,33046,11817,11817,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500009,5767168,0,263440
11,3.849135520605e+08,3.849141039891e+08,5.519286265373e+02,28972,21768,19905,7204,7204,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500011,5767168,0,263440
12,3.849141160319e+08,3.849150399912e+08,9.239593522549e+02,48113,36114,32562,11999,11999,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500012,5767168,0,263440
14,3.849150570278e+08,3.849159889911e+08,9.319633050561e+02,48105,36242,32961,11863,11863,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500014,5767168,0,263440
16,3.849160070244e+08,3.849169299867e+08,9.229623560309e+02,48110,36093,32836,12017,12017,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500016,5767168,0,263440
18,3.849169460174e+08,3.849178689847e+08,9.229673297405e+02,48124,36201,32838,11923,11923,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500018,5767168,0,263440
21,3.849179510532e+08,3.849181639972e+08,2.129439531565e+02,11061,8290,7141,2771,2771,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500021,5767168,0,263442
22,3.849181760345e+08,3.849185939905e+08,4.179560915828e+02,21705,16268,14571,5437,5437,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500022,5767168,0,263440
23,3.849186060235e+08,3.849195309921e+08,9.249686024785e+02,48131,36148,33059,11983,11983,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500023,5767168,0,263440
25,3.849195720281e+08,3.849204989910e+08,9.269628858566e+02,48106,35954,32738,12152,12152,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500025,5767168,0,263440
27,3.849205150191e+08,3.849213059980e+08,7.909789806604e+02,41317,31174,28422,10143,10143,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500027,5767168,0,263440
28,3.849213180305e+08,3.849222399490e+08,9.219185203910e+02,48114,36184,32999,11930,11930,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500028,5767168,0,263440
30,3.849222570136e+08,3.849231749964e+08,9.179827344418e+02,48163,36302,33012,11861,11861,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500030,5767168,0,263440
33,3.849232620214e+08,3.849241889867e+08,9.269652608633e+02,48100,36124,33035,11976,11976,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500033,5767168,0,263442
35,3.849242080137e+08,3.849251369989e+08,9.289851796627e+02,48137,35992,32883,12145,12145,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500035,5767168,0,263440
37,3.849251560246e+08,3.849260779890e+08,9.219643743038e+02,48140,36111,32713,12029,12029,0,2,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500037,5767168,0,263440
39,3.849261650165e+08,3.849265229937e+08,3.579771968722e+02,18692,14020,12484,4672,4672,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500039,5767168,0,263440
40,3.849265350395e+08,3.849267759544e+08,2.409148951173e+02,12283,9125,7895,3158,3158,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500040,5767168,0,263440
41,3.849267890285e+08,3.849272109920e+08,4.219635085464e+02,22042,16430,14625,5612,5612,0,4,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500041,5767168,0,263440
42,3.849272730143e+08,3.849282059980e+08,9.329836491942e+02,48120,36200,32823,11920,11920,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500042,5767168,0,263440
44,3.849282840619e+08,3.849292149875e+08,9.309256176949e+02,48082,36193,33010,11889,11889,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500044,5767168,0,263440
47,3.849292690127e+08,3.849302059425e+08,9.369298260808e+02,48122,36207,32969,11915,11915,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500047,5767168,0,263440
49,3.849302240365e+08,3.849307949796e+08,5.709431713820e+02,29606,22336,20214,7270,7270,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500049,5767168,0,263440
50,3.849308070213e+08,3.849317419943e+08,9.349730778337e+02,48098,36132,32732,11966,11966,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500050,5767168,0,263440
52,3.849317590281e+08,3.849326909715e+08,9.319433899522e+02,48131,36285,32971,11846,11846,0,7,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500052,5767168,0,263440
54,3.849327080475e+08,3.849336479964e+08,9.399489238262e+02,48073,36136,33027,11937,11937,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500054,5767168,0,263440
56,3.849336650708e+08,3.849340629722e+08,3.979013715982e+02,20158,15124,13495,5034,5034,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500056,5767168,0,263442
57,3.849340760347e+08,3.849348159987e+08,7.399639868140e+02,37779,28401,25686,9378,9378,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500057,5767168,0,263440
58,3.849348280588e+08,3.849357789241e+08,9.508652503490e+02,48058,35856,32488,12202,12202,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500058,5767168,0,263440
60,3.849358520274e+08,3.849360119951e+08,1.599676861167e+02,8144,6084,5290,2060,2060,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500060,5767168,0,263440
61,3.849360240909e+08,3.849363310000e+08,3.069090908766e+02,15745,11844,10572,3901,3901,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500061,5767168,0,263442
62,3.849363440223e+08,3.849364949818e+08,1.509595162272e+02,7574,5704,4890,1870,1870,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500062,5767168,0,263442
63,3.849365070156e+08,3.849365859985e+08,7.898287749290e+01,4056,3037,2479,1019,1019,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500063,5767168,0,263442
64,3.849365980219e+08,3.849375429809e+08,9.449590002298e+02,48109,36073,32801,12036,12036,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500064,5767168,0,263440
66,3.849375590282e+08,3.849385009907e+08,9.419625195265e+02,48098,35925,32641,12173,12173,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500066,5767168,0,263440
68,3.849385180608e+08,3.849394549953e+08,9.369345131516e+02,48086,36164,32765,11922,11922,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500068,5767168,0,263440
71,3.849395390348e+08,3.849399659980e+08,4.269631476402e+02,21959,16458,14918,5501,5501,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500071,5767168,0,263440
72,3.849399780208e+08,3.849409129863e+08,9.349654920101e+02,48110,36047,32759,12063,12063,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500072,5767168,0,263440
74,3.849409290598e+08,3.849415679997e+08,6.389398927093e+02,32831,24458,22194,8373,8373,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500074,5767168,0,263442
75,3.849415810178e+08,3.849425159737e+08,9.349559032917e+02,48093,35933,32761,12160,12160,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500075,5767168,0,263442
77,3.849427840554e+08,3.849437049777e+08,9.209223315120e+02,48131,36011,32782,12120,12120,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500077,5767168,0,263442
79,3.849437240116e+08,3.849446489735e+08,9.249618418813e+02,48142,36156,32832,11986,11986,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500079,5767168,0,263442
81,3.849446660388e+08,3.849455939986e+08,9.279598855376e+02,48107,36084,32886,12023,12023,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500081,5767168,0,263442
83,3.849456110229e+08,3.849465359805e+08,9.249575508833e+02,48135,35993,32807,12142,12142,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500083,5767168,0,263442
85,3.849465960273e+08,3.849475189338e+08,9.229064233303e+02,48109,36199,32748,11910,11910,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500085,5767168,0,263442
87,3.849475360884e+08,3.849484539807e+08,9.178923228979e+02,48150,36034,32867,12116,12116,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500087,5767168,0,263442
89,3.849484790350e+08,3.849493979332e+08,9.188981647491e+02,48138,36021,32698,12117,12117,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500089,5767168,0,263442
91,3.849494290354e+08,3.849503519616e+08,9.229261915684e+02,48123,36051,32763,12072,12072,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500091,5767168,0,263442
93,3.849503700325e+08,3.849512729901e+08,9.029576104879e+02,48175,35833,32620,12342,12342,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500093,5767168,0,263442
95,3.849512910375e+08,3.849521919529e+08,9.009154466391e+02,48147,35999,32685,12148,12148,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500095,5767168,0,263442
97,3.849522090301e+08,3.849531139787e+08,9.049486628175e+02,48178,35883,32876,12295,12295,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500097,5767168,0,263442
99,3.849531320281e+08,3.849540389927e+08,9.069646223187e+02,48149,35910,32764,12239,12239,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500099,5767168,0,263442
101,3.849540560502e+08,3.849549599936e+08,9.039433970451e+02,48138,35936,32809,12202,12202,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500101,5767168,0,263440
104,3.849550090249e+08,3.849559029962e+08,8.939713587165e+02,48205,36179,32976,12026,12026,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500104,5767168,0,263442
106,3.849559200397e+08,3.849565319683e+08,6.119285694957e+02,32673,24401,22043,8272,8272,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500106,5767168,0,263442
107,3.849565450887e+08,3.849572579966e+08,7.129079741240e+02,37841,28506,25855,9335,9335,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500107,5767168,0,263442
108,3.849572700123e+08,3.849581659793e+08,8.959670510888e+02,48160,36072,32909,12088,12088,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500108,5767168,0,263440
110,3.849581830148e+08,3.849590849743e+08,9.019594576359e+02,48159,36115,32933,12044,12044,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500110,5767168,0,263440
112,3.849591020371e+08,3.849596879949e+08,5.859577190280e+02,31514,23656,21388,7858,7858,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500112,5767168,0,263442
113,3.849597002289e+08,3.849606009865e+08,9.007575504184e+02,48196,36103,32919,12093,12093,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500113,5767168,0,263440
116,3.849606290460e+08,3.849615279792e+08,8.989331427217e+02,48160,36134,32888,12026,12026,0,2,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500116,4718592,0,262418
118,3.849615858210e+08,3.849624909984e+08,9.051774123311e+02,48158,36138,32931,12020,12020,0,4,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500118,5767168,0,263442
120,3.849625080134e+08,3.849634049994e+08,8.969860234261e+02,48206,36160,33077,12046,12046,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500120,5767168,0,262416
122,3.849634220155e+08,3.849643169988e+08,8.949833523631e+02,48162,36068,32918,12094,12094,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500122,5767168,0,263442
124,3.849643350122e+08,3.849652379975e+08,9.029852383733e+02,48159,36190,32913,11969,11969,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500124,5767168,0,263440
126,3.849653050463e+08,3.849661909854e+08,8.859391115904e+02,48215,36067,32901,12148,12148,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500126,5767168,0,263440
128,3.849662100329e+08,3.849671049608e+08,8.949278532267e+02,48186,36226,32822,11960,11960,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500128,5767168,0,263440
130,3.849671240328e+08,3.849680179909e+08,8.939581599236e+02,48166,36341,32951,11825,11825,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500130,5767168,0,263440
132,3.849680350865e+08,3.849689349979e+08,8.999114406705e+02,48186,36355,33235,11831,11831,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500132,5767168,0,263442
134,3.849689510678e+08,3.849698549932e+08,9.039253875017e+02,48163,36123,32937,12040,12040,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500134,5767168,0,263440
136,3.849698970294e+08,3.849707909853e+08,8.939558546543e+02,48198,36186,33085,12012,12012,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500136,5767168,0,263440
138,3.849708100468e+08,3.849712369941e+08,4.269472890496e+02,22810,17112,15254,5698,5698,0,1,e,F,2019,3,14,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445500138,5767168,0,263442
