#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.113863580095e+08,3.113871629649e+08,8.049554371238e+02,48340,48315,44652,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.202236e+00,36360400006,0,0,0
7,3.113871680403e+08,3.113879729367e+08,8.048964700699e+02,48343,48313,44817,30,30,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.093050e+00,36360400007,0,0,0
8,3.113879790268e+08,3.113887869924e+08,8.079656202793e+02,48350,48321,44951,29,29,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.767614e+00,36360400008,0,0,0
9,3.113887920107e+08,3.113895979528e+08,8.059421032071e+02,48383,48355,44950,28,28,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.425031e+00,36360400009,0,0,0
10,3.113896020206e+08,3.113904059915e+08,8.039708811641e+02,48363,48328,44872,35,35,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.539132e+00,36360400010,0,0,0
11,3.113904110098e+08,3.113912189638e+08,8.079539804459e+02,48341,48291,44652,50,50,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.128551e+00,36360400011,0,0,0
12,3.113912240274e+08,3.113920269932e+08,8.029658453465e+02,48362,48330,44679,32,32,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.151740e+00,36360400012,0,0,0
13,3.113920320341e+08,3.113928359919e+08,8.039577768445e+02,48384,48347,44872,37,37,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.643476e+00,36360400013,0,0,0
14,3.113928400187e+08,3.113936459668e+08,8.059481067657e+02,48381,48349,44889,32,32,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.159853e+00,36360400014,0,0,0
15,3.113936500123e+08,3.113944529458e+08,8.029334388375e+02,48368,48337,44627,31,31,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.554725e+00,36360400015,0,0,0
16,3.113944570186e+08,3.113952649999e+08,8.079813503623e+02,48365,48339,45074,26,26,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.328800e+00,36360400016,0,0,0
17,3.113952690227e+08,3.113960699956e+08,8.009728898406e+02,48349,48311,44793,38,38,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.150875e+00,36360400017,0,0,0
18,3.113960750260e+08,3.113968789658e+08,8.039398860335e+02,48341,48302,44692,39,39,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.477020e+00,36360400018,0,0,0
19,3.113968840092e+08,3.113976899994e+08,8.059902017117e+02,48347,48297,44580,50,50,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.889717e+00,36360400019,0,0,0
20,3.113976950344e+08,3.113985059672e+08,8.109327973127e+02,48363,48323,44495,40,40,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.681035e+00,36360400020,0,0,0
21,3.113985100601e+08,3.113993199697e+08,8.099096561670e+02,48346,48323,44900,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.996301e+00,36360400021,0,0,0
22,3.113993250462e+08,3.114001339912e+08,8.089449759722e+02,48381,48352,44831,29,29,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.893829e+00,36360400022,0,0,0
23,3.114001380127e+08,3.114009479967e+08,8.099839969873e+02,48337,48319,44752,18,18,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.918621e+00,36360400023,0,0,0
24,3.114009530121e+08,3.114017579917e+08,8.049796035886e+02,48372,48359,44901,13,13,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.547146e+00,36360400024,0,0,0
25,3.114017620186e+08,3.114025719861e+08,8.099675080776e+02,48370,48349,44809,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.808879e+00,36360400025,0,0,0
26,3.114025760158e+08,3.114033789902e+08,8.029744129777e+02,48364,48343,45098,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.446517e+00,36360400026,0,0,0
27,3.114033840107e+08,3.114041959650e+08,8.119542958140e+02,48330,48309,44677,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.836408e+00,36360400027,0,0,0
28,3.114042010185e+08,3.114050029994e+08,8.019808665514e+02,48343,48320,44649,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.232875e+00,36360400028,0,0,0
29,3.114050080136e+08,3.114058129964e+08,8.049827254415e+02,48380,48352,44774,28,28,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.162533e+00,36360400029,0,0,0
30,3.114058190407e+08,3.114066229946e+08,8.039538592100e+02,48325,48302,44918,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.431054e+00,36360400030,0,0,0
31,3.114066280161e+08,3.114074319922e+08,8.039760791063e+02,48369,48335,44944,34,34,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.576395e+00,36360400031,0,0,0
32,3.114074370195e+08,3.114082449946e+08,8.079751101732e+02,48382,48357,44791,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.294193e+00,36360400032,0,0,0
33,3.114082490243e+08,3.114090519940e+08,8.029697175622e+02,48378,48353,44752,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.320898e+00,36360400033,0,0,0
34,3.114090560495e+08,3.114098579660e+08,8.019164931774e+02,48354,48331,44867,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.841846e+00,36360400034,0,0,0
35,3.114098630143e+08,3.114106749999e+08,8.119855142236e+02,48378,48357,45046,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.389911e+00,36360400035,0,0,0
36,3.114106790118e+08,3.114114839811e+08,8.049692758322e+02,48385,48350,44810,35,35,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.763023e+00,36360400036,0,0,0
37,3.114114880123e+08,3.114122899643e+08,8.019520666599e+02,48395,48366,44936,29,29,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.168118e+00,36360400037,0,0,0
38,3.114122940163e+08,3.114131099797e+08,8.159633761644e+02,48323,48304,45004,19,19,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.820069e+00,36360400038,0,0,0
39,3.114131160121e+08,3.114139149847e+08,7.989725866318e+02,48334,48312,44641,22,22,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.170000e+00,36360400039,0,0,0
40,3.114139200230e+08,3.114147279917e+08,8.079686837196e+02,48379,48344,44780,35,35,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.915946e+00,36360400040,0,0,0
41,3.114147320276e+08,3.114155389540e+08,8.069263783097e+02,48356,48301,44646,55,55,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.993812e+00,36360400041,0,0,0
42,3.114155450205e+08,3.114163529857e+08,8.079651777744e+02,48336,48302,45067,34,34,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.296664e+00,36360400042,0,0,0
43,3.114163580380e+08,3.114171619914e+08,8.039534844160e+02,48343,48312,44882,31,31,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.442235e+00,36360400043,0,0,0
44,3.114171670790e+08,3.114179759979e+08,8.089188985825e+02,48356,48331,44869,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.848151e+00,36360400044,0,0,0
45,3.114179800088e+08,3.114187819812e+08,8.019723996520e+02,48358,48332,44957,26,26,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.691158e+00,36360400045,0,0,0
46,3.114187870267e+08,3.114195909912e+08,8.039644797444e+02,48340,48315,45059,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.581367e+00,36360400046,0,0,0
47,3.114195960759e+08,3.114203959931e+08,7.999171925187e+02,48368,48342,45034,26,26,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.810237e+00,36360400047,0,0,0
48,3.114204010117e+08,3.114212049836e+08,8.039719344974e+02,48388,48366,44720,22,22,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.161493e+00,36360400048,0,0,0
49,3.114212090274e+08,3.114220069963e+08,7.979689083695e+02,48343,48316,44787,27,27,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.376722e+00,36360400049,0,0,0
50,3.114220120207e+08,3.114228109957e+08,7.989750776291e+02,48367,48345,44882,22,22,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.575000e+00,36360400050,0,0,0
51,3.114228170163e+08,3.114236189416e+08,8.019253808260e+02,48370,48346,44983,24,24,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.346203e+00,36360400051,0,0,0
52,3.114236240191e+08,3.114244219937e+08,7.979745995402e+02,48375,48341,45122,34,34,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.640802e+00,36360400052,0,0,0
53,3.114244270131e+08,3.114252299971e+08,8.029840039611e+02,48394,48379,45147,15,15,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.598260e+00,36360400053,0,0,0
54,3.114252340193e+08,3.114260319976e+08,7.979783123136e+02,48377,48352,44858,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.864831e+00,36360400054,0,0,0
55,3.114260370289e+08,3.114268389994e+08,8.019704563022e+02,48353,48331,45019,22,22,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.199253e+00,36360400055,0,0,0
56,3.114268440447e+08,3.114276419744e+08,7.979297008514e+02,48373,48355,45016,18,18,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.365458e+00,36360400056,0,0,0
57,3.114276470225e+08,3.114284449989e+08,7.979763497114e+02,48379,48358,44946,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36360400057,0,0,0
58,3.114284490140e+08,3.114292559749e+08,8.069608914852e+02,48332,48310,45086,22,22,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.085396e+00,36360400058,0,0,0
59,3.114292610274e+08,3.114300549807e+08,7.939532803893e+02,48386,48361,45014,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.025156e+00,36360400059,0,0,0
60,3.114300610106e+08,3.114308559986e+08,7.949879878759e+02,48348,48311,44878,37,37,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.188445e+00,36360400060,0,0,0
61,3.114308610120e+08,3.114316599660e+08,7.989539594650e+02,48399,48373,45018,26,26,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.668749e+00,36360400061,0,0,0
62,3.114316640169e+08,3.114324589828e+08,7.949659677148e+02,48371,48345,45103,26,26,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.890706e+00,36360400062,0,0,0
63,3.114324640300e+08,3.114332639969e+08,7.999669076800e+02,48385,48366,45141,19,19,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.513111e+00,36360400063,0,0,0
64,3.114332700311e+08,3.114340749505e+08,8.049194160700e+02,48364,48331,45117,33,33,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.857320e+00,36360400064,0,0,0
65,3.114340790537e+08,3.114348789941e+08,7.999404270649e+02,48395,48364,44850,31,31,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.007492e+00,36360400065,0,0,0
66,3.114348840119e+08,3.114356859974e+08,8.019854396582e+02,48395,48371,44763,24,24,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.011209e+00,36360400066,0,0,0
67,3.114356900097e+08,3.114364899992e+08,7.999894769192e+02,48385,48360,44879,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.594256e+00,36360400067,0,0,0
68,3.114364940264e+08,3.114372999910e+08,8.059646231532e+02,48330,48299,44851,31,31,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.962825e+00,36360400068,0,0,0
69,3.114373060112e+08,3.114381069895e+08,8.009782966375e+02,48333,48311,44996,22,22,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.874065e+00,36360400069,0,0,0
70,3.114381130125e+08,3.114389109972e+08,7.979846824408e+02,48351,48330,44802,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.309141e+00,36360400070,0,0,0
71,3.114389160096e+08,3.114397169658e+08,8.009562253952e+02,48362,48335,45043,27,27,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.460100e+00,36360400071,0,0,0
72,3.114397220127e+08,3.114405289983e+08,8.069856197238e+02,48384,48351,44862,33,33,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.123762e+00,36360400072,0,0,0
73,3.114405330132e+08,3.114413359486e+08,8.029353931546e+02,48367,48336,44840,31,31,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.253733e+00,36360400073,0,0,0
74,3.114413410178e+08,3.114421429897e+08,8.019719204903e+02,48356,48333,44921,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.059771e+00,36360400074,0,0,0
75,3.114421490223e+08,3.114429549948e+08,8.059725828171e+02,48379,48355,44982,24,24,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.454770e+00,36360400075,0,0,0
76,3.114429590607e+08,3.114437689981e+08,8.099374506474e+02,48372,48349,44921,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.844640e+00,36360400076,0,0,0
77,3.114437730342e+08,3.114445849411e+08,8.119068266749e+02,48328,48303,44855,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.031980e+00,36360400077,0,0,0
78,3.114445900168e+08,3.114454019940e+08,8.119772135019e+02,48347,48320,44740,27,27,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.386223e+00,36360400078,0,0,0
79,3.114454080229e+08,3.114462059820e+08,7.979590528011e+02,48362,48332,44881,30,30,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.015018e+00,36360400079,0,0,0
80,3.114462110192e+08,3.114470179837e+08,8.069645443559e+02,48334,48311,44824,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.162126e+00,36360400080,0,0,0
81,3.114470230745e+08,3.114478279979e+08,8.049233878851e+02,48339,48306,44868,33,33,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.678655e+00,36360400081,0,0,0
82,3.114478330094e+08,3.114486419882e+08,8.089787963629e+02,48374,48341,44976,33,33,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.713580e+00,36360400082,0,0,0
83,3.114486460210e+08,3.114494579949e+08,8.119738595486e+02,48372,48340,45090,32,32,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.301354e+00,36360400083,0,0,0
84,3.114494630133e+08,3.114502649940e+08,8.019807259440e+02,48391,48361,44870,30,30,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.351185e+00,36360400084,0,0,0
85,3.114502690328e+08,3.114510739805e+08,8.049477057457e+02,48387,48352,44995,35,35,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.326302e+00,36360400085,0,0,0
86,3.114510780610e+08,3.114518779976e+08,7.999365836978e+02,48379,48342,44732,37,37,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644194e+00,36360400086,0,0,0
87,3.114518830247e+08,3.114526869970e+08,8.039722505808e+02,48359,48331,44753,28,28,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.260870e+00,36360400087,0,0,0
88,3.114526920217e+08,3.114534989785e+08,8.069567729831e+02,48385,48367,44962,18,18,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.960397e+00,36360400088,0,0,0
89,3.114535030203e+08,3.114543149783e+08,8.119579744339e+02,48351,48319,44983,32,32,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.837638e+00,36360400089,0,0,0
90,3.114543190111e+08,3.114551269748e+08,8.079636608958e+02,48354,48335,44719,19,19,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.060568e+00,36360400090,0,0,0
91,3.114551310099e+08,3.114559409942e+08,8.099843131900e+02,48377,48349,44948,28,28,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.879162e+00,36360400091,0,0,0
92,3.114559450140e+08,3.114567529963e+08,8.079823936224e+02,48352,48329,44997,23,23,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.967861e+00,36360400092,0,0,0
93,3.114567580339e+08,3.114575599961e+08,8.019621297121e+02,48386,48370,45207,16,16,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.729763e+00,36360400093,0,0,0
94,3.114575640089e+08,3.114583759933e+08,8.119843709469e+02,48361,48336,44665,25,25,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.277980e+00,36360400094,0,0,0
95,3.114583800508e+08,3.114591839989e+08,8.039480470419e+02,48372,48355,44892,17,17,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.090683e+00,36360400095,0,0,0
96,3.114591880113e+08,3.114599959979e+08,8.079866750240e+02,48383,48356,45160,27,27,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.603214e+00,36360400096,0,0,0
97,3.114600000323e+08,3.114608049725e+08,8.049402630925e+02,48389,48368,45014,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.992556e+00,36360400097,0,0,0
98,3.114608090343e+08,3.114616229784e+08,8.139441463947e+02,48369,48348,44851,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.739879e+00,36360400098,0,0,0
99,3.114616270393e+08,3.114624299614e+08,8.029221304655e+02,48338,48317,44830,21,21,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.934080e+00,36360400099,0,0,0
100,3.114624350115e+08,3.114632419925e+08,8.069809450507e+02,48360,48347,44911,13,13,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.103961e+00,36360400100,0,0,0
101,3.114632470408e+08,3.114640529963e+08,8.059555226564e+02,48331,48303,44639,28,28,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.899628e+00,36360400101,0,0,0
