#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.488826300000e+08,2.488826910000e+08,2.778688e+01,6.749242e-01,2.586885e+01,6.512139e-01,9.309735e-01,6.157321e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488826910000e+08,2.488827520000e+08,2.819672e+01,6.798833e-01,2.621312e+01,6.555328e-01,9.296511e-01,6.166295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488827520000e+08,2.488828130000e+08,2.918033e+01,6.916401e-01,2.709836e+01,6.665099e-01,9.286517e-01,6.101102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488828130000e+08,2.488828740000e+08,2.852459e+01,6.838247e-01,2.690164e+01,6.640862e-01,9.431034e-01,5.553261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488828740000e+08,2.488829350000e+08,2.944262e+01,6.947417e-01,2.739344e+01,6.701290e-01,9.304009e-01,6.004594e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488829350000e+08,2.488829960000e+08,2.849180e+01,6.834316e-01,2.647541e+01,6.588043e-01,9.292290e-01,6.151260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488829960000e+08,2.488830570000e+08,2.896721e+01,6.891098e-01,2.736065e+01,6.697278e-01,9.445388e-01,5.444855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488830570000e+08,2.488831180000e+08,2.939344e+01,6.941612e-01,2.752459e+01,6.717312e-01,9.364194e-01,5.762451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488831180000e+08,2.488831790000e+08,2.901639e+01,6.896946e-01,2.693443e+01,6.644908e-01,9.282486e-01,6.134240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488831790000e+08,2.488832400000e+08,2.957377e+01,6.962873e-01,2.742623e+01,6.705298e-01,9.273836e-01,6.109825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488832400000e+08,2.488833010000e+08,2.960656e+01,6.966731e-01,2.763935e+01,6.731300e-01,9.335548e-01,5.860609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488833010000e+08,2.488833620000e+08,2.940984e+01,6.943547e-01,2.750820e+01,6.715311e-01,9.353400e-01,5.806190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488833620000e+08,2.488834230000e+08,2.950820e+01,6.955149e-01,2.768852e+01,6.737286e-01,9.383333e-01,5.669798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488834230000e+08,2.488834840000e+08,2.886885e+01,6.879389e-01,2.681967e+01,6.630737e-01,9.290176e-01,6.119383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488834840000e+08,2.488835450000e+08,2.913115e+01,6.910570e-01,2.742623e+01,6.705298e-01,9.414744e-01,5.568440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488835690000e+08,2.488836300000e+08,3.045902e+01,7.066315e-01,2.881967e+01,6.873526e-01,9.461787e-01,5.235292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488836300000e+08,2.488836910000e+08,2.845902e+01,6.830382e-01,2.639344e+01,6.577837e-01,9.274194e-01,6.226924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488836910000e+08,2.488837520000e+08,2.852459e+01,6.838247e-01,2.642623e+01,6.581921e-01,9.264368e-01,6.258404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488837520000e+08,2.488838130000e+08,2.944262e+01,6.947417e-01,2.777049e+01,6.747251e-01,9.432071e-01,5.461315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488838130000e+08,2.488838740000e+08,2.798361e+01,6.773092e-01,2.595082e+01,6.522448e-01,9.273579e-01,6.282046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488838740000e+08,2.488839350000e+08,2.942623e+01,6.945482e-01,2.745902e+01,6.709306e-01,9.331476e-01,5.895239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488839350000e+08,2.488839960000e+08,2.932787e+01,6.933864e-01,2.734426e+01,6.695272e-01,9.323645e-01,5.937111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488839960000e+08,2.488840570000e+08,2.940984e+01,6.943547e-01,2.744262e+01,6.707303e-01,9.331104e-01,5.898407e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488840570000e+08,2.488841180000e+08,2.911475e+01,6.908625e-01,2.711475e+01,6.667114e-01,9.313063e-01,6.001824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488841180000e+08,2.488841790000e+08,2.957377e+01,6.962873e-01,2.795082e+01,6.769122e-01,9.451219e-01,5.361978e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488841790000e+08,2.488842400000e+08,2.936065e+01,6.937739e-01,2.732787e+01,6.693264e-01,9.307649e-01,5.998399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488842400000e+08,2.488843010000e+08,2.922951e+01,6.922227e-01,2.734426e+01,6.695272e-01,9.355020e-01,5.817278e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488843010000e+08,2.488843620000e+08,2.888525e+01,6.881342e-01,2.685246e+01,6.634789e-01,9.296255e-01,6.093388e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488843620000e+08,2.488844230000e+08,2.844262e+01,6.828415e-01,2.668852e+01,6.614505e-01,9.383285e-01,5.775239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488844230000e+08,2.488844840000e+08,2.854098e+01,6.840212e-01,2.659016e+01,6.602305e-01,9.316485e-01,6.047846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488844840000e+08,2.488845450000e+08,2.868852e+01,6.857869e-01,2.678688e+01,6.626683e-01,9.337143e-01,5.947001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488845450000e+08,2.488846060000e+08,2.978688e+01,6.987915e-01,2.754098e+01,6.719312e-01,9.246010e-01,6.194160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488846270000e+08,2.488846880000e+08,2.854098e+01,6.840212e-01,2.618033e+01,6.551226e-01,9.172889e-01,6.601393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488846880000e+08,2.488847490000e+08,2.891803e+01,6.885246e-01,2.708197e+01,6.663082e-01,9.365079e-01,5.805855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488847490000e+08,2.488848100000e+08,3.085246e+01,7.111807e-01,2.732787e+01,6.693264e-01,8.857598e-01,7.332594e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488848100000e+08,2.488848710000e+08,2.970492e+01,6.978294e-01,2.772131e+01,6.741273e-01,9.332229e-01,5.864449e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488848710000e+08,2.488849320000e+08,2.996721e+01,7.009035e-01,2.729508e+01,6.689248e-01,9.108315e-01,6.665560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488849320000e+08,2.488849930000e+08,2.842623e+01,6.826447e-01,2.629508e+01,6.565568e-01,9.250289e-01,6.324121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488849930000e+08,2.488850540000e+08,2.904918e+01,6.900841e-01,2.716393e+01,6.673158e-01,9.351016e-01,5.852139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488850540000e+08,2.488851150000e+08,2.947541e+01,6.951283e-01,2.760656e+01,6.727306e-01,9.365962e-01,5.746970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488851150000e+08,2.488851760000e+08,2.816393e+01,6.794879e-01,2.613115e+01,6.545070e-01,9.278231e-01,6.243386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488851760000e+08,2.488852370000e+08,2.936065e+01,6.937739e-01,2.755738e+01,6.721311e-01,9.385818e-01,5.673313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488852370000e+08,2.488852980000e+08,2.813115e+01,6.790923e-01,2.624590e+01,6.559426e-01,9.329837e-01,6.036269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488852980000e+08,2.488853590000e+08,2.860656e+01,6.848065e-01,2.642623e+01,6.581921e-01,9.237822e-01,6.352069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488853590000e+08,2.488854200000e+08,2.963935e+01,6.970587e-01,2.762295e+01,6.729304e-01,9.319690e-01,5.921815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488854200000e+08,2.488854810000e+08,2.950820e+01,6.955149e-01,2.762295e+01,6.729304e-01,9.361111e-01,5.764215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488854810000e+08,2.488855420000e+08,2.898361e+01,6.893048e-01,2.677049e+01,6.624655e-01,9.236425e-01,6.315920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488855420000e+08,2.488856030000e+08,2.927869e+01,6.928048e-01,2.736065e+01,6.697278e-01,9.344905e-01,5.854622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488856030000e+08,2.488856640000e+08,2.888525e+01,6.881342e-01,2.645902e+01,6.586003e-01,9.160045e-01,6.608057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488856860000e+08,2.488857470000e+08,2.900000e+01,6.894997e-01,2.703279e+01,6.657029e-01,9.321651e-01,5.978733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488857470000e+08,2.488858080000e+08,2.916393e+01,6.914458e-01,2.750820e+01,6.715311e-01,9.432265e-01,5.486467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488858080000e+08,2.488858690000e+08,2.929508e+01,6.929987e-01,2.722951e+01,6.681208e-01,9.294907e-01,6.055965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488858690000e+08,2.488859300000e+08,2.849180e+01,6.834316e-01,2.654098e+01,6.596196e-01,9.315305e-01,6.057903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488859300000e+08,2.488859910000e+08,2.973771e+01,6.982144e-01,2.781967e+01,6.753223e-01,9.355016e-01,5.767372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488859910000e+08,2.488860520000e+08,2.722951e+01,6.681208e-01,2.529508e+01,6.439515e-01,9.289585e-01,6.303322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488860520000e+08,2.488861130000e+08,2.996721e+01,7.009035e-01,2.778688e+01,6.749242e-01,9.272429e-01,6.075002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488861130000e+08,2.488861740000e+08,2.850820e+01,6.836282e-01,2.654098e+01,6.596196e-01,9.309948e-01,6.078057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488861740000e+08,2.488862350000e+08,2.837705e+01,6.820539e-01,2.655738e+01,6.598233e-01,9.358752e-01,5.888075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488862350000e+08,2.488862960000e+08,2.770492e+01,6.739280e-01,2.598361e+01,6.526567e-01,9.378698e-01,5.871907e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488862960000e+08,2.488863570000e+08,2.934426e+01,6.935802e-01,2.765574e+01,6.733296e-01,9.424581e-01,5.504231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488863570000e+08,2.488864180000e+08,2.859016e+01,6.846102e-01,2.665574e+01,6.610441e-01,9.323394e-01,6.014252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488864180000e+08,2.488864790000e+08,2.986885e+01,6.997523e-01,2.798361e+01,6.773092e-01,9.368826e-01,5.696959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488864790000e+08,2.488865400000e+08,2.868852e+01,6.857869e-01,2.685246e+01,6.634789e-01,9.360000e-01,5.850715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488865400000e+08,2.488866010000e+08,2.791803e+01,6.765151e-01,2.577049e+01,6.499747e-01,9.230769e-01,6.457136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488866010000e+08,2.488866620000e+08,2.939344e+01,6.941612e-01,2.750820e+01,6.715311e-01,9.358617e-01,5.785946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488866620000e+08,2.488867230000e+08,2.898361e+01,6.893048e-01,2.719672e+01,6.677184e-01,9.383484e-01,5.720224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488867560000e+08,2.488868170000e+08,2.842623e+01,6.826447e-01,2.650820e+01,6.592121e-01,9.325259e-01,6.023853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488868170000e+08,2.488868780000e+08,2.837705e+01,6.820539e-01,2.629508e+01,6.565568e-01,9.266320e-01,6.266983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488868780000e+08,2.488869390000e+08,3.068852e+01,7.092888e-01,2.878688e+01,6.869616e-01,9.380342e-01,5.572275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488869390000e+08,2.488870000000e+08,2.868852e+01,6.857869e-01,2.693443e+01,6.644908e-01,9.388571e-01,5.727349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488870000000e+08,2.488870610000e+08,2.860656e+01,6.848065e-01,2.659016e+01,6.602305e-01,9.295129e-01,6.127520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488870610000e+08,2.488871220000e+08,3.003279e+01,7.016700e-01,2.760656e+01,6.727306e-01,9.192140e-01,6.366691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488871220000e+08,2.488871830000e+08,2.872131e+01,6.861787e-01,2.647541e+01,6.588043e-01,9.218037e-01,6.414243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488871830000e+08,2.488872440000e+08,2.860656e+01,6.848065e-01,2.644262e+01,6.583962e-01,9.243553e-01,6.330105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488872440000e+08,2.488873050000e+08,2.972131e+01,6.980219e-01,2.777049e+01,6.747251e-01,9.343629e-01,5.816121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488873050000e+08,2.488873660000e+08,2.980328e+01,6.989838e-01,2.798361e+01,6.773092e-01,9.389439e-01,5.615486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488873660000e+08,2.488874270000e+08,2.903279e+01,6.898894e-01,2.731148e+01,6.691256e-01,9.407114e-01,5.611829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488874270000e+08,2.488874880000e+08,2.986885e+01,6.997523e-01,2.765574e+01,6.733296e-01,9.259056e-01,6.136234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488874880000e+08,2.488875490000e+08,2.909836e+01,6.906680e-01,2.716393e+01,6.673158e-01,9.335212e-01,5.912956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488875490000e+08,2.488876100000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,9.385763e-01,5.752791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488876100000e+08,2.488876710000e+08,2.827869e+01,6.808708e-01,2.652459e+01,6.594159e-01,9.379710e-01,5.807612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488876710000e+08,2.488877320000e+08,3.011475e+01,7.026268e-01,2.826229e+01,6.806734e-01,9.384866e-01,5.605885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488877320000e+08,2.488877930000e+08,2.883607e+01,6.875481e-01,2.716393e+01,6.673158e-01,9.420125e-01,5.572661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488878140000e+08,2.488878750000e+08,2.816393e+01,6.794879e-01,2.621312e+01,6.555328e-01,9.307334e-01,6.125804e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488878750000e+08,2.488879360000e+08,2.796721e+01,6.771107e-01,2.608197e+01,6.538908e-01,9.325908e-01,6.070375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488879360000e+08,2.488879970000e+08,2.963935e+01,6.970587e-01,2.737705e+01,6.699284e-01,9.236726e-01,6.244536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488879970000e+08,2.488880580000e+08,2.898361e+01,6.893048e-01,2.665574e+01,6.610441e-01,9.196833e-01,6.463697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488880580000e+08,2.488881190000e+08,3.086885e+01,7.113696e-01,2.895082e+01,6.889148e-01,9.378651e-01,5.563046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488881190000e+08,2.488881800000e+08,2.839344e+01,6.822509e-01,2.621312e+01,6.555328e-01,9.232101e-01,6.397765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488881800000e+08,2.488882410000e+08,3.062295e+01,7.085306e-01,2.878688e+01,6.869616e-01,9.400429e-01,5.492953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488882410000e+08,2.488883020000e+08,2.854098e+01,6.840212e-01,2.672131e+01,6.618567e-01,9.362435e-01,5.855408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488883020000e+08,2.488883630000e+08,2.791803e+01,6.765151e-01,2.626229e+01,6.561474e-01,9.406929e-01,5.723609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488883630000e+08,2.488884240000e+08,3.031148e+01,7.049180e-01,2.834426e+01,6.816598e-01,9.351001e-01,5.729051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488884240000e+08,2.488884850000e+08,3.018033e+01,7.033914e-01,2.818033e+01,6.796857e-01,9.337317e-01,5.797452e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488884850000e+08,2.488885460000e+08,2.955738e+01,6.960942e-01,2.770492e+01,6.739280e-01,9.373267e-01,5.708066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488885460000e+08,2.488886070000e+08,2.947541e+01,6.951283e-01,2.763935e+01,6.731300e-01,9.377086e-01,5.699717e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488886070000e+08,2.488896420000e+08,1.029952e+00,3.154556e-02,9.536232e-01,3.035416e-02,9.258912e-01,8.022992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488888710000e+08,2.488889320000e+08,2.914754e+01,6.912514e-01,2.742623e+01,6.705298e-01,9.409449e-01,5.590426e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488889320000e+08,2.488889930000e+08,2.922951e+01,6.922227e-01,2.747541e+01,6.711308e-01,9.399888e-01,5.624732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488889930000e+08,2.488890540000e+08,2.931148e+01,6.931926e-01,2.752459e+01,6.717312e-01,9.390380e-01,5.658317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488890540000e+08,2.488891150000e+08,2.796721e+01,6.771107e-01,2.632787e+01,6.569660e-01,9.413834e-01,5.687275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488891150000e+08,2.488891760000e+08,2.991803e+01,7.003282e-01,2.798361e+01,6.773092e-01,9.353425e-01,5.756564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488891760000e+08,2.488892370000e+08,2.890164e+01,6.883294e-01,2.726229e+01,6.685229e-01,9.432785e-01,5.508936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488892370000e+08,2.488892980000e+08,2.888525e+01,6.881342e-01,2.688525e+01,6.638838e-01,9.307605e-01,6.047738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488892980000e+08,2.488893590000e+08,2.962295e+01,6.968660e-01,2.777049e+01,6.747251e-01,9.374654e-01,5.695851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488893590000e+08,2.488894200000e+08,2.939344e+01,6.941612e-01,2.744262e+01,6.707303e-01,9.336308e-01,5.878694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488894200000e+08,2.488894810000e+08,2.922951e+01,6.922227e-01,2.729508e+01,6.689248e-01,9.338194e-01,5.887366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488894810000e+08,2.488895420000e+08,3.009836e+01,7.024356e-01,2.826229e+01,6.806734e-01,9.389978e-01,5.585585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488895420000e+08,2.488896030000e+08,2.872131e+01,6.861787e-01,2.670492e+01,6.616536e-01,9.297945e-01,6.103963e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488896030000e+08,2.488896640000e+08,2.809836e+01,6.786965e-01,2.609836e+01,6.540963e-01,9.288214e-01,6.210625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488896640000e+08,2.488897250000e+08,2.906557e+01,6.902788e-01,2.726229e+01,6.685229e-01,9.379582e-01,5.729008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488897250000e+08,2.488897860000e+08,2.759016e+01,6.725309e-01,2.586885e+01,6.512139e-01,9.376114e-01,5.895519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488897860000e+08,2.488898470000e+08,2.880328e+01,6.871571e-01,2.719672e+01,6.677184e-01,9.442231e-01,5.474930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488898470000e+08,2.488899080000e+08,2.981967e+01,6.991760e-01,2.765574e+01,6.733296e-01,9.274327e-01,6.082687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488899210000e+08,2.488899820000e+08,2.932787e+01,6.933864e-01,2.716393e+01,6.673158e-01,9.262158e-01,6.180629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488899820000e+08,2.488900430000e+08,2.898361e+01,6.893048e-01,2.718033e+01,6.675172e-01,9.377828e-01,5.744671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488900430000e+08,2.488901040000e+08,2.847541e+01,6.832350e-01,2.667213e+01,6.612473e-01,9.366724e-01,5.843732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488901040000e+08,2.488901650000e+08,2.947541e+01,6.951283e-01,2.742623e+01,6.705298e-01,9.304783e-01,5.998164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488901650000e+08,2.488902260000e+08,2.818033e+01,6.796857e-01,2.637705e+01,6.575794e-01,9.360093e-01,5.902835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488902260000e+08,2.488902870000e+08,2.945902e+01,6.949350e-01,2.750820e+01,6.715311e-01,9.337785e-01,5.866071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488902870000e+08,2.488903480000e+08,2.896721e+01,6.891098e-01,2.691803e+01,6.642885e-01,9.292586e-01,6.099395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488903480000e+08,2.488904090000e+08,3.001639e+01,7.014784e-01,2.806557e+01,6.783003e-01,9.350082e-01,5.760934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488904090000e+08,2.488904700000e+08,3.032787e+01,7.051086e-01,2.814754e+01,6.792902e-01,9.281081e-01,6.005559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488904700000e+08,2.488905310000e+08,2.847541e+01,6.832350e-01,2.654098e+01,6.596196e-01,9.320668e-01,6.037605e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488905310000e+08,2.488905920000e+08,2.921312e+01,6.920285e-01,2.716393e+01,6.673158e-01,9.298541e-01,6.049991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488905920000e+08,2.488906530000e+08,2.834426e+01,6.816598e-01,2.621312e+01,6.555328e-01,9.248120e-01,6.341667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488906530000e+08,2.488907140000e+08,2.916393e+01,6.914458e-01,2.711475e+01,6.667114e-01,9.297358e-01,6.059809e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488907140000e+08,2.488907750000e+08,2.919672e+01,6.918344e-01,2.691803e+01,6.642885e-01,9.219540e-01,6.356207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488907750000e+08,2.488908360000e+08,2.868852e+01,6.857869e-01,2.696721e+01,6.648951e-01,9.400000e-01,5.677022e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488908360000e+08,2.488908970000e+08,2.908197e+01,6.904734e-01,2.732787e+01,6.693264e-01,9.396843e-01,5.652353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488908970000e+08,2.488909580000e+08,2.968852e+01,6.976368e-01,2.795082e+01,6.769122e-01,9.414688e-01,5.516169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488909810000e+08,2.488910420000e+08,2.968852e+01,6.976368e-01,2.772131e+01,6.741273e-01,9.337383e-01,5.845002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.488910420000e+08,2.488911030000e+08,2.968852e+01,6.976368e-01,2.754098e+01,6.719312e-01,9.276643e-01,6.087130e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.488911030000e+08,2.488911640000e+08,2.986885e+01,6.997523e-01,2.795082e+01,6.769122e-01,9.357849e-01,5.742916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.488911640000e+08,2.488912250000e+08,2.908197e+01,6.904734e-01,2.675410e+01,6.622626e-01,9.199549e-01,6.442788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.488912250000e+08,2.488912860000e+08,2.937705e+01,6.939675e-01,2.740984e+01,6.703295e-01,9.330357e-01,5.904752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.488912860000e+08,2.488913470000e+08,2.918033e+01,6.916401e-01,2.718033e+01,6.675172e-01,9.314607e-01,5.988832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.488913470000e+08,2.488914080000e+08,2.857377e+01,6.844140e-01,2.659016e+01,6.602305e-01,9.305795e-01,6.087962e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
