#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.648297706743e+08,3.648311291664e+08,1.358492101729e+03,47245,44177,39100,3068,3068,0,61,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200037,0,0,0
38,3.648311335157e+08,3.648324822008e+08,1.348685072541e+03,47282,44222,39081,3060,3060,0,59,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200038,0,0,0
39,3.648324865895e+08,3.648338242237e+08,1.337634237647e+03,47301,44253,39251,3048,3048,0,64,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200039,0,0,0
40,3.648338288336e+08,3.648351761077e+08,1.347274091065e+03,47297,44207,39280,3090,3090,0,65,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200040,0,0,0
41,3.648351800527e+08,3.648365291493e+08,1.349096624434e+03,47274,44192,39241,3082,3082,0,62,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200041,0,0,0
42,3.648365333858e+08,3.648378782000e+08,1.344814219773e+03,47305,44221,39493,3084,3084,0,51,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200042,0,0,0
43,3.648378818160e+08,3.648392211685e+08,1.339352557421e+03,47298,44254,39178,3044,3044,0,67,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200043,0,0,0
44,3.648392260116e+08,3.648405611395e+08,1.335127925277e+03,47304,44245,39404,3059,3059,0,59,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200044,0,0,0
45,3.648405659304e+08,3.648419151552e+08,1.349224715233e+03,47284,44178,39247,3106,3106,0,62,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200045,0,0,0
46,3.648419195437e+08,3.648432591269e+08,1.339583188951e+03,47301,44240,39027,3061,3061,0,66,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200046,0,0,0
47,3.648432637777e+08,3.648446030538e+08,1.339276109636e+03,47295,44232,39096,3063,3063,0,63,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200047,0,0,0
48,3.648446080148e+08,3.648459511608e+08,1.343146026850e+03,47308,44249,39416,3059,3059,0,57,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200048,0,0,0
49,3.648459547481e+08,3.648473001893e+08,1.345441172898e+03,47307,44207,39187,3100,3100,0,62,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200049,0,0,0
50,3.648473037703e+08,3.648486431367e+08,1.339366338670e+03,47289,44204,39426,3085,3085,0,72,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200050,0,0,0
51,3.648486472067e+08,3.648500023363e+08,1.355129571378e+03,47255,44149,39431,3106,3106,0,57,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200051,0,0,0
52,3.648500062251e+08,3.648513632096e+08,1.356984504402e+03,47264,44183,38835,3081,3081,0,48,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200052,0,0,0
53,3.648513674629e+08,3.648527101897e+08,1.342726791024e+03,47303,44230,39213,3073,3073,0,64,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200053,0,0,0
54,3.648527138846e+08,3.648540661784e+08,1.352293811440e+03,47279,44199,39212,3080,3080,0,52,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200054,0,0,0
55,3.648540707535e+08,3.648554271507e+08,1.356397191346e+03,47267,44171,39053,3096,3096,0,55,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200055,0,0,0
56,3.648554314695e+08,3.648567812429e+08,1.349773387790e+03,47282,44224,39395,3058,3058,0,65,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200056,0,0,0
57,3.648567852403e+08,3.648581412255e+08,1.355985166550e+03,47287,44206,39624,3081,3081,0,56,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200057,0,0,0
58,3.648581446691e+08,3.648595132842e+08,1.368615064442e+03,47246,44127,39582,3119,3119,0,61,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200058,0,0,0
59,3.648595174324e+08,3.648608851808e+08,1.367748396933e+03,47235,44099,39389,3136,3136,0,73,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200059,0,0,0
60,3.648608893077e+08,3.648622701461e+08,1.380838357389e+03,47211,44071,39278,3140,3140,0,50,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200060,0,0,0
61,3.648622749883e+08,3.648636531172e+08,1.378128906369e+03,47239,44096,39076,3143,3143,0,59,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200061,0,0,0
62,3.648636567095e+08,3.648650382581e+08,1.381548575938e+03,47196,44061,39300,3135,3135,0,64,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200062,0,0,0
