#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647349310000e+08,3.647349920000e+08,3.203279e+01,7.246569e-01,2.845902e+01,6.830382e-01,8.884340e-01,7.122234e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647349920000e+08,3.647350530000e+08,3.209836e+01,7.253982e-01,2.822951e+01,6.802785e-01,8.794689e-01,7.357894e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647350530000e+08,3.647351140000e+08,3.375410e+01,7.438722e-01,3.001639e+01,7.014784e-01,8.892666e-01,6.915556e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647351140000e+08,3.647351750000e+08,3.359016e+01,7.420636e-01,2.967213e+01,6.974441e-01,8.833578e-01,7.091290e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647351750000e+08,3.647352360000e+08,3.391803e+01,7.456765e-01,3.019672e+01,7.035824e-01,8.902851e-01,6.870954e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647352360000e+08,3.647352970000e+08,3.340984e+01,7.400691e-01,2.947541e+01,6.951283e-01,8.822375e-01,7.139934e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647352970000e+08,3.647353580000e+08,3.278688e+01,7.331370e-01,2.885246e+01,6.877435e-01,8.800000e-01,7.266361e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647353580000e+08,3.647354190000e+08,3.332787e+01,7.391607e-01,2.954098e+01,6.959012e-01,8.863748e-01,7.038454e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647354190000e+08,3.647354800000e+08,3.262295e+01,7.313019e-01,2.911475e+01,6.908625e-01,8.924623e-01,6.944624e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647354800000e+08,3.647355410000e+08,3.278688e+01,7.331370e-01,2.921312e+01,6.920285e-01,8.910000e-01,6.968466e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647355410000e+08,3.647356020000e+08,3.263934e+01,7.314857e-01,2.888525e+01,6.881342e-01,8.849824e-01,7.150128e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647356020000e+08,3.647356630000e+08,3.275410e+01,7.327704e-01,2.863935e+01,6.851988e-01,8.743744e-01,7.414640e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647356630000e+08,3.647357240000e+08,3.373771e+01,7.436916e-01,2.993443e+01,7.005200e-01,8.872692e-01,6.971501e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647357240000e+08,3.647357850000e+08,3.290164e+01,7.344189e-01,2.945902e+01,6.949350e-01,8.953662e-01,6.832233e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647357850000e+08,3.647358460000e+08,3.195082e+01,7.237292e-01,2.826229e+01,6.806734e-01,8.845562e-01,7.238393e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647358460000e+08,3.647359070000e+08,3.229508e+01,7.276177e-01,2.872131e+01,6.861787e-01,8.893401e-01,7.067990e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647359070000e+08,3.647359680000e+08,3.301639e+01,7.356986e-01,2.913115e+01,6.910570e-01,8.823237e-01,7.180070e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647359720000e+08,3.647360330000e+08,3.304918e+01,7.360637e-01,2.862295e+01,6.850027e-01,8.660714e-01,7.585221e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647360330000e+08,3.647360940000e+08,3.365574e+01,7.427876e-01,2.937705e+01,6.939675e-01,8.728690e-01,7.352006e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647360940000e+08,3.647361550000e+08,3.265574e+01,7.316693e-01,2.854098e+01,6.840212e-01,8.739960e-01,7.435365e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647361550000e+08,3.647362160000e+08,3.352459e+01,7.413390e-01,2.932787e+01,6.933864e-01,8.748166e-01,7.317879e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647362160000e+08,3.647362770000e+08,3.462295e+01,7.533852e-01,2.991803e+01,7.003282e-01,8.641099e-01,7.456439e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647362770000e+08,3.647363380000e+08,3.232787e+01,7.279870e-01,2.822951e+01,6.802785e-01,8.732252e-01,7.492491e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647363380000e+08,3.647363990000e+08,3.332787e+01,7.391607e-01,2.895082e+01,6.889148e-01,8.686670e-01,7.491088e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647363990000e+08,3.647364600000e+08,3.314754e+01,7.371583e-01,2.911475e+01,6.908625e-01,8.783383e-01,7.269714e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647364600000e+08,3.647365210000e+08,3.324590e+01,7.382511e-01,2.914754e+01,6.912514e-01,8.767259e-01,7.300186e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647365210000e+08,3.647365820000e+08,3.298361e+01,7.353332e-01,2.913115e+01,6.910570e-01,8.832008e-01,7.160373e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647365820000e+08,3.647366430000e+08,3.424590e+01,7.492718e-01,2.950820e+01,6.955149e-01,8.616563e-01,7.554009e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647366430000e+08,3.647367040000e+08,3.288525e+01,7.342359e-01,2.929508e+01,6.929987e-01,8.908275e-01,6.962864e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647367040000e+08,3.647367650000e+08,3.350820e+01,7.411577e-01,2.927869e+01,6.928048e-01,8.737769e-01,7.345633e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647367650000e+08,3.647368260000e+08,3.457377e+01,7.528500e-01,3.068852e+01,7.092888e-01,8.876244e-01,6.877210e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647368260000e+08,3.647368870000e+08,3.259016e+01,7.309343e-01,2.849180e+01,6.834316e-01,8.742455e-01,7.436530e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647368870000e+08,3.647369480000e+08,3.250820e+01,7.300146e-01,2.865574e+01,6.853949e-01,8.814927e-01,7.258061e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647369480000e+08,3.647370090000e+08,3.227869e+01,7.274331e-01,2.868852e+01,6.857869e-01,8.887760e-01,7.085534e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647370090000e+08,3.647370700000e+08,3.332787e+01,7.391607e-01,2.914754e+01,6.912514e-01,8.745696e-01,7.345645e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647370700000e+08,3.647371310000e+08,3.354099e+01,7.415202e-01,2.981967e+01,6.991760e-01,8.890518e-01,6.943379e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647371310000e+08,3.647371920000e+08,3.150820e+01,7.186987e-01,2.808197e+01,6.784984e-01,8.912591e-01,7.101036e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647371920000e+08,3.647372530000e+08,3.413115e+01,7.480153e-01,3.018033e+01,7.033914e-01,8.842459e-01,7.011554e-03,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647373060000e+08,3.647373670000e+08,3.345901e+01,7.406136e-01,2.926229e+01,6.926108e-01,8.745713e-01,7.331192e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647373670000e+08,3.647374280000e+08,3.209836e+01,7.253982e-01,2.836065e+01,6.818569e-01,8.835546e-01,7.248889e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647374280000e+08,3.647374890000e+08,3.288525e+01,7.342359e-01,2.909836e+01,6.906680e-01,8.848454e-01,7.127034e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647374890000e+08,3.647375500000e+08,3.285246e+01,7.338699e-01,2.862295e+01,6.850027e-01,8.712575e-01,7.481444e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647375500000e+08,3.647376110000e+08,3.434426e+01,7.503471e-01,3.039344e+01,7.058705e-01,8.849642e-01,6.970875e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647376110000e+08,3.647376720000e+08,3.352459e+01,7.413390e-01,2.980328e+01,6.989838e-01,8.889976e-01,6.946562e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647376720000e+08,3.647377330000e+08,3.336066e+01,7.395241e-01,2.991803e+01,7.003282e-01,8.968059e-01,6.743642e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647377330000e+08,3.647377940000e+08,3.436066e+01,7.505261e-01,3.077049e+01,7.102354e-01,8.955153e-01,6.681397e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647377940000e+08,3.647378550000e+08,3.354099e+01,7.415202e-01,2.981967e+01,6.991760e-01,8.890518e-01,6.943379e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647378550000e+08,3.647379160000e+08,3.306557e+01,7.362463e-01,2.914754e+01,6.912514e-01,8.815072e-01,7.196245e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647379160000e+08,3.647379770000e+08,3.340984e+01,7.400691e-01,2.957377e+01,6.962873e-01,8.851815e-01,7.061874e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647379770000e+08,3.647380380000e+08,3.244262e+01,7.292780e-01,2.911475e+01,6.908625e-01,8.974230e-01,6.820257e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647380380000e+08,3.647380990000e+08,3.404918e+01,7.471166e-01,2.988525e+01,6.999444e-01,8.777083e-01,7.188783e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647380990000e+08,3.647381600000e+08,3.331147e+01,7.389789e-01,2.875410e+01,6.865702e-01,8.631890e-01,7.623451e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647381600000e+08,3.647382210000e+08,3.424590e+01,7.492718e-01,3.059016e+01,7.081512e-01,8.932503e-01,6.756171e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647382210000e+08,3.647382820000e+08,3.331147e+01,7.389789e-01,2.952459e+01,6.957080e-01,8.863189e-01,7.041696e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647382820000e+08,3.647383430000e+08,3.280328e+01,7.333204e-01,2.895082e+01,6.889148e-01,8.825587e-01,7.197119e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647383430000e+08,3.647384040000e+08,3.285246e+01,7.338699e-01,2.924590e+01,6.924168e-01,8.902196e-01,6.983323e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647384040000e+08,3.647384650000e+08,3.186885e+01,7.228003e-01,2.801639e+01,6.777058e-01,8.791152e-01,7.393679e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647384650000e+08,3.647385260000e+08,3.391803e+01,7.456765e-01,3.006557e+01,7.020529e-01,8.864186e-01,6.975781e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647385260000e+08,3.647385870000e+08,3.378688e+01,7.442334e-01,2.995082e+01,7.007118e-01,8.864629e-01,6.988118e-03,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647386390000e+08,3.647387000000e+08,3.242623e+01,7.290937e-01,2.867213e+01,6.855910e-01,8.842265e-01,7.194046e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647387000000e+08,3.647387610000e+08,3.422951e+01,7.490924e-01,3.009836e+01,7.024356e-01,8.793104e-01,7.129200e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647387610000e+08,3.647388220000e+08,3.426229e+01,7.494511e-01,2.998361e+01,7.010953e-01,8.751196e-01,7.231155e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647388220000e+08,3.647388830000e+08,3.280328e+01,7.333204e-01,2.890164e+01,6.883294e-01,8.810595e-01,7.236757e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647388830000e+08,3.647389440000e+08,3.390164e+01,7.454962e-01,3.037705e+01,7.056801e-01,8.960348e-01,6.711678e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647389440000e+08,3.647390050000e+08,3.326229e+01,7.384331e-01,2.922951e+01,6.922227e-01,8.787580e-01,7.246364e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647390050000e+08,3.647390660000e+08,3.321312e+01,7.378870e-01,2.939344e+01,6.941612e-01,8.849950e-01,7.087760e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647390660000e+08,3.647391270000e+08,3.249180e+01,7.298304e-01,2.888525e+01,6.881342e-01,8.890010e-01,7.056004e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647391270000e+08,3.647391880000e+08,3.224590e+01,7.270635e-01,2.865574e+01,6.853949e-01,8.886629e-01,7.092286e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647391880000e+08,3.647392490000e+08,3.252459e+01,7.301986e-01,2.896721e+01,6.891098e-01,8.906250e-01,7.007057e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647392490000e+08,3.647393100000e+08,3.177049e+01,7.216839e-01,2.819672e+01,6.798833e-01,8.875129e-01,7.177311e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647393100000e+08,3.647393710000e+08,3.355738e+01,7.417014e-01,2.973771e+01,6.982144e-01,8.861749e-01,7.019720e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647393710000e+08,3.647394320000e+08,3.249180e+01,7.298304e-01,2.891803e+01,6.885246e-01,8.900101e-01,7.027843e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647394320000e+08,3.647394930000e+08,3.386885e+01,7.451357e-01,2.998361e+01,7.010953e-01,8.852856e-01,7.011091e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647394930000e+08,3.647395540000e+08,3.249180e+01,7.298304e-01,2.909836e+01,6.906680e-01,8.955600e-01,6.869560e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647395540000e+08,3.647396150000e+08,3.259016e+01,7.309343e-01,2.857377e+01,6.844140e-01,8.767605e-01,7.372371e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647396150000e+08,3.647396760000e+08,3.288525e+01,7.342359e-01,2.870492e+01,6.859828e-01,8.728814e-01,7.437325e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647396760000e+08,3.647397370000e+08,3.159016e+01,7.196329e-01,2.819672e+01,6.798833e-01,8.925791e-01,7.053860e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647397370000e+08,3.647397980000e+08,3.375410e+01,7.438722e-01,3.003279e+01,7.016700e-01,8.897523e-01,6.902257e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647397980000e+08,3.647398590000e+08,3.298361e+01,7.353332e-01,2.909836e+01,6.906680e-01,8.822067e-01,7.186732e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647398590000e+08,3.647399200000e+08,3.301639e+01,7.356986e-01,2.916393e+01,6.914458e-01,8.833168e-01,7.153734e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647399830000e+08,3.647400440000e+08,3.340984e+01,7.400691e-01,2.957377e+01,6.962873e-01,8.851815e-01,7.061874e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647400440000e+08,3.647401050000e+08,3.359016e+01,7.420636e-01,2.998361e+01,7.010953e-01,8.926306e-01,6.839199e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647401050000e+08,3.647401660000e+08,3.281967e+01,7.335035e-01,2.952459e+01,6.957080e-01,8.996004e-01,6.716744e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647401660000e+08,3.647402270000e+08,3.286885e+01,7.340529e-01,2.924590e+01,6.924168e-01,8.897756e-01,6.993941e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647402270000e+08,3.647402880000e+08,3.519672e+01,7.596021e-01,3.147541e+01,7.183247e-01,8.942711e-01,6.636139e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647402880000e+08,3.647403490000e+08,3.377049e+01,7.440528e-01,3.011475e+01,7.026268e-01,8.917476e-01,6.845515e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647403490000e+08,3.647404100000e+08,3.367213e+01,7.429684e-01,3.011475e+01,7.026268e-01,8.943525e-01,6.782406e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647404100000e+08,3.647404710000e+08,3.250820e+01,7.300146e-01,2.891803e+01,6.885246e-01,8.895613e-01,7.038615e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647404710000e+08,3.647405320000e+08,3.190164e+01,7.231720e-01,2.840984e+01,6.824479e-01,8.905447e-01,7.077418e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647405320000e+08,3.647405930000e+08,3.331147e+01,7.389789e-01,2.965574e+01,6.972515e-01,8.902559e-01,6.934037e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647405930000e+08,3.647406540000e+08,3.339344e+01,7.398875e-01,2.998361e+01,7.010953e-01,8.978891e-01,6.708909e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647406540000e+08,3.647407150000e+08,3.265574e+01,7.316693e-01,2.924590e+01,6.924168e-01,8.955823e-01,6.851649e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647407150000e+08,3.647407760000e+08,3.221312e+01,7.266937e-01,2.880328e+01,6.871571e-01,8.941476e-01,6.940228e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647407760000e+08,3.647408370000e+08,3.375410e+01,7.438722e-01,2.959016e+01,6.964802e-01,8.766391e-01,7.247212e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647408370000e+08,3.647408980000e+08,3.267213e+01,7.318529e-01,2.929508e+01,6.929987e-01,8.966382e-01,6.819224e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647408980000e+08,3.647409590000e+08,3.201639e+01,7.244715e-01,2.831148e+01,6.812654e-01,8.842806e-01,7.238473e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647409590000e+08,3.647410200000e+08,3.300000e+01,7.355159e-01,2.939344e+01,6.941612e-01,8.907104e-01,6.954019e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647410200000e+08,3.647410810000e+08,3.354099e+01,7.415202e-01,2.972131e+01,6.980219e-01,8.861192e-01,7.022932e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647410810000e+08,3.647411420000e+08,3.159016e+01,7.196329e-01,2.814754e+01,6.792902e-01,8.910223e-01,7.098592e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647411420000e+08,3.647412030000e+08,3.431147e+01,7.499888e-01,3.022951e+01,7.039643e-01,8.810320e-01,7.076628e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647412030000e+08,3.647412640000e+08,3.245901e+01,7.294621e-01,2.906557e+01,6.902788e-01,8.954545e-01,6.876094e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647413210000e+08,3.647413820000e+08,3.300000e+01,7.355159e-01,2.886885e+01,6.879389e-01,8.748137e-01,7.375887e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647413820000e+08,3.647414430000e+08,3.378688e+01,7.442334e-01,2.972131e+01,6.980219e-01,8.796701e-01,7.166510e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647414430000e+08,3.647415040000e+08,3.308197e+01,7.364287e-01,2.921312e+01,6.920285e-01,8.830525e-01,7.153657e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647415040000e+08,3.647415650000e+08,3.211475e+01,7.255835e-01,2.855738e+01,6.842176e-01,8.892292e-01,7.090916e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647415650000e+08,3.647416260000e+08,3.275410e+01,7.327704e-01,2.877049e+01,6.867659e-01,8.783784e-01,7.312207e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647416260000e+08,3.647416870000e+08,3.380328e+01,7.444139e-01,3.004918e+01,7.018614e-01,8.889428e-01,6.919361e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647416870000e+08,3.647417480000e+08,3.334426e+01,7.393425e-01,2.918033e+01,6.916401e-01,8.751229e-01,7.329940e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647417480000e+08,3.647418090000e+08,3.552459e+01,7.631319e-01,3.127869e+01,7.160764e-01,8.804799e-01,6.968683e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647418090000e+08,3.647418700000e+08,3.462295e+01,7.533852e-01,3.036065e+01,7.054897e-01,8.768939e-01,7.149346e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647418700000e+08,3.647419310000e+08,3.250820e+01,7.300146e-01,2.860656e+01,6.848065e-01,8.799798e-01,7.297970e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647419310000e+08,3.647419920000e+08,3.095082e+01,7.123135e-01,2.724590e+01,6.683219e-01,8.802966e-01,7.470794e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647419920000e+08,3.647420530000e+08,3.363934e+01,7.426067e-01,2.950820e+01,6.955149e-01,8.771930e-01,7.245535e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647420530000e+08,3.647421140000e+08,3.434426e+01,7.503471e-01,3.034426e+01,7.052992e-01,8.835322e-01,7.008452e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647421140000e+08,3.647421750000e+08,3.363934e+01,7.426067e-01,2.977049e+01,6.985992e-01,8.849903e-01,7.042841e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647421750000e+08,3.647422360000e+08,3.429508e+01,7.498096e-01,3.003279e+01,7.016700e-01,8.757170e-01,7.212849e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647422360000e+08,3.647422970000e+08,3.411475e+01,7.478357e-01,2.988525e+01,6.999444e-01,8.760211e-01,7.224288e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647422970000e+08,3.647423580000e+08,3.280328e+01,7.333204e-01,2.852459e+01,6.838247e-01,8.695652e-01,7.528774e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647423580000e+08,3.647424190000e+08,3.240984e+01,7.289093e-01,2.811475e+01,6.788944e-01,8.674760e-01,7.625577e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647424190000e+08,3.647424800000e+08,3.332787e+01,7.391607e-01,2.916393e+01,6.914458e-01,8.750615e-01,7.333288e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647424800000e+08,3.647425410000e+08,3.321312e+01,7.378870e-01,2.973771e+01,6.982144e-01,8.953603e-01,6.800291e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647425410000e+08,3.647426020000e+08,3.221312e+01,7.266937e-01,2.849180e+01,6.834316e-01,8.844784e-01,7.210974e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647426510000e+08,3.647427120000e+08,3.196721e+01,7.239149e-01,2.818033e+01,6.796857e-01,8.815385e-01,7.317994e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647427120000e+08,3.647427730000e+08,3.326229e+01,7.384331e-01,2.918033e+01,6.916401e-01,8.772795e-01,7.284279e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647427730000e+08,3.647428340000e+08,3.309836e+01,7.366112e-01,2.919672e+01,6.918344e-01,8.821198e-01,7.176555e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647428340000e+08,3.647428950000e+08,3.408197e+01,7.474763e-01,2.981967e+01,6.991760e-01,8.749399e-01,7.254731e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647428950000e+08,3.647429560000e+08,3.344262e+01,7.404321e-01,2.959016e+01,6.964802e-01,8.848040e-01,7.068499e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647429560000e+08,3.647430170000e+08,3.391803e+01,7.456765e-01,3.014754e+01,7.030092e-01,8.888352e-01,6.910573e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647430170000e+08,3.647430780000e+08,3.273771e+01,7.325870e-01,2.945902e+01,6.949350e-01,8.998498e-01,6.717721e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647430780000e+08,3.647431390000e+08,3.422951e+01,7.490924e-01,3.049180e+01,7.070118e-01,8.908046e-01,6.825401e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647431390000e+08,3.647432000000e+08,3.368853e+01,7.431493e-01,2.950820e+01,6.955149e-01,8.759124e-01,7.272581e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647432000000e+08,3.647432610000e+08,3.245901e+01,7.294621e-01,2.857377e+01,6.844140e-01,8.803030e-01,7.294997e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647432610000e+08,3.647433220000e+08,3.424590e+01,7.492718e-01,3.036065e+01,7.054897e-01,8.865486e-01,6.938842e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647433220000e+08,3.647433830000e+08,3.411475e+01,7.478357e-01,3.057377e+01,7.079614e-01,8.962038e-01,6.685873e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647433830000e+08,3.647434440000e+08,3.403279e+01,7.469368e-01,2.965574e+01,6.972515e-01,8.713873e-01,7.347403e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647434440000e+08,3.647435050000e+08,3.354099e+01,7.415202e-01,2.944262e+01,6.947417e-01,8.778104e-01,7.240436e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647435050000e+08,3.647435660000e+08,3.316393e+01,7.373405e-01,2.909836e+01,6.906680e-01,8.774098e-01,7.291739e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647435660000e+08,3.647436270000e+08,3.270492e+01,7.322201e-01,2.840984e+01,6.824479e-01,8.686717e-01,7.561982e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647436270000e+08,3.647436880000e+08,3.403279e+01,7.469368e-01,2.963935e+01,6.970587e-01,8.709056e-01,7.359115e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647436880000e+08,3.647437490000e+08,3.450820e+01,7.521358e-01,3.026229e+01,7.043459e-01,8.769596e-01,7.159580e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647437490000e+08,3.647438100000e+08,3.391803e+01,7.456765e-01,2.963935e+01,6.970587e-01,8.738521e-01,7.299259e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647438100000e+08,3.647438710000e+08,3.373771e+01,7.436916e-01,2.932787e+01,6.933864e-01,8.692906e-01,7.430417e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647438710000e+08,3.647439320000e+08,3.295082e+01,7.349676e-01,2.903279e+01,6.898894e-01,8.810945e-01,7.219617e-03,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
