#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102170370000e+08,3.102170980000e+08,1.462295e+01,4.896126e-01,1.222951e+01,4.477541e-01,8.363228e-01,1.238793e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102170980000e+08,3.102171590000e+08,1.268852e+01,4.560796e-01,1.060656e+01,4.169868e-01,8.359173e-01,1.331198e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102171590000e+08,3.102172200000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102172200000e+08,3.102172810000e+08,1.391803e+01,4.776656e-01,1.150820e+01,4.343489e-01,8.268551e-01,1.298571e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102172810000e+08,3.102173420000e+08,1.245902e+01,4.519360e-01,1.054098e+01,4.156958e-01,8.460526e-01,1.309116e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102173420000e+08,3.102174030000e+08,1.380328e+01,4.756924e-01,1.144262e+01,4.331097e-01,8.289786e-01,1.297600e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102174030000e+08,3.102174640000e+08,1.291803e+01,4.601859e-01,1.108197e+01,4.262295e-01,8.578680e-01,1.243922e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102174640000e+08,3.102175250000e+08,1.273771e+01,4.569626e-01,1.057377e+01,4.163418e-01,8.301159e-01,1.347210e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102175250000e+08,3.102175860000e+08,1.329508e+01,4.668535e-01,1.111475e+01,4.268596e-01,8.360049e-01,1.300198e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102175860000e+08,3.102176470000e+08,1.429508e+01,4.840926e-01,1.186885e+01,4.411024e-01,8.302752e-01,1.271234e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102176470000e+08,3.102177080000e+08,1.306557e+01,4.628063e-01,1.088525e+01,4.224295e-01,8.331242e-01,1.320755e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102177080000e+08,3.102177690000e+08,1.359016e+01,4.720059e-01,1.093443e+01,4.233827e-01,8.045838e-01,1.377173e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102177690000e+08,3.102178300000e+08,1.416393e+01,4.818668e-01,1.178689e+01,4.395766e-01,8.321759e-01,1.271387e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102178300000e+08,3.102178910000e+08,1.349180e+01,4.702947e-01,1.124590e+01,4.293705e-01,8.335359e-01,1.298442e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102178910000e+08,3.102179520000e+08,1.377049e+01,4.751271e-01,1.145902e+01,4.334198e-01,8.321428e-01,1.289523e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102179520000e+08,3.102180130000e+08,1.373771e+01,4.745611e-01,1.159016e+01,4.358930e-01,8.436754e-01,1.254525e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102180130000e+08,3.102180740000e+08,1.354098e+01,4.711511e-01,1.136066e+01,4.315556e-01,8.389831e-01,1.278858e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102180740000e+08,3.102181350000e+08,1.331148e+01,4.671412e-01,1.095082e+01,4.236999e-01,8.226601e-01,1.340403e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102181350000e+08,3.102181960000e+08,1.481967e+01,4.928950e-01,1.270492e+01,4.563741e-01,8.573009e-01,1.163304e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102181960000e+08,3.102182570000e+08,1.391803e+01,4.776656e-01,1.163934e+01,4.368168e-01,8.362780e-01,1.269916e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102182570000e+08,3.102183180000e+08,1.380328e+01,4.756924e-01,1.157377e+01,4.355846e-01,8.384798e-01,1.268246e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102183180000e+08,3.102183790000e+08,1.365574e+01,4.731433e-01,1.144262e+01,4.331097e-01,8.379351e-01,1.276813e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102183790000e+08,3.102184400000e+08,1.316393e+01,4.645452e-01,1.106557e+01,4.259141e-01,8.405977e-01,1.291765e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102184400000e+08,3.102185010000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,8.302808e-01,1.311704e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102185010000e+08,3.102185620000e+08,1.340984e+01,4.688639e-01,1.159016e+01,4.358930e-01,8.643032e-01,1.197406e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102185620000e+08,3.102186230000e+08,1.368852e+01,4.737109e-01,1.124590e+01,4.293705e-01,8.215569e-01,1.325029e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102186230000e+08,3.102186840000e+08,1.304918e+01,4.625160e-01,1.095082e+01,4.236999e-01,8.391960e-01,1.302038e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102186840000e+08,3.102187450000e+08,1.362295e+01,4.725749e-01,1.134426e+01,4.312441e-01,8.327317e-01,1.294669e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102187450000e+08,3.102188060000e+08,1.372131e+01,4.742779e-01,1.175410e+01,4.389648e-01,8.566308e-01,1.211329e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102188060000e+08,3.102188670000e+08,1.401639e+01,4.793505e-01,1.218033e+01,4.468529e-01,8.690059e-01,1.153863e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102188670000e+08,3.102189280000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102189280000e+08,3.102189890000e+08,1.421311e+01,4.827027e-01,1.177049e+01,4.392709e-01,8.281430e-01,1.281229e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102189890000e+08,3.102190500000e+08,1.378689e+01,4.754098e-01,1.145902e+01,4.334198e-01,8.311534e-01,1.291781e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102190500000e+08,3.102191110000e+08,1.404918e+01,4.799109e-01,1.149180e+01,4.340394e-01,8.179697e-01,1.318105e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102191110000e+08,3.102191720000e+08,1.324590e+01,4.659892e-01,1.126229e+01,4.296834e-01,8.502475e-01,1.255319e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102191720000e+08,3.102202290000e+08,7.228004e-01,2.615000e-02,6.083254e-01,2.399001e-02,8.416230e-01,1.320864e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102196440000e+08,3.102197180000e+08,1.035135e+01,3.740095e-01,8.770270e+00,3.442632e-01,8.472585e-01,1.299787e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102197180000e+08,3.102197790000e+08,1.739344e+01,5.339835e-01,1.429508e+01,4.840926e-01,8.218662e-01,1.174671e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102197790000e+08,3.102198400000e+08,1.342623e+01,4.691504e-01,1.118033e+01,4.281169e-01,8.327228e-01,1.304147e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102198400000e+08,3.102199010000e+08,1.262295e+01,4.548996e-01,1.045902e+01,4.140764e-01,8.285714e-01,1.358192e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102199010000e+08,3.102199620000e+08,1.357377e+01,4.717211e-01,1.113115e+01,4.271742e-01,8.200483e-01,1.335004e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102199620000e+08,3.102200300000e+08,1.048529e+01,3.926774e-01,8.485294e+00,3.532474e-01,8.092567e-01,1.471374e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102200300000e+08,3.102200910000e+08,1.788525e+01,5.414801e-01,1.480328e+01,4.926223e-01,8.276810e-01,1.143367e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102200910000e+08,3.102201520000e+08,1.427869e+01,4.838149e-01,1.172131e+01,4.383522e-01,8.208955e-01,1.299236e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102201520000e+08,3.102202130000e+08,1.383607e+01,4.762570e-01,1.168852e+01,4.377387e-01,8.447867e-01,1.246427e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102202130000e+08,3.102202740000e+08,1.339344e+01,4.685772e-01,1.103279e+01,4.252827e-01,8.237454e-01,1.333078e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102202740000e+08,3.102203350000e+08,1.373771e+01,4.745611e-01,1.150820e+01,4.343489e-01,8.377088e-01,1.273714e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102203350000e+08,3.102203960000e+08,1.262295e+01,4.548996e-01,1.047541e+01,4.144008e-01,8.298701e-01,1.354098e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102203960000e+08,3.102204570000e+08,1.334426e+01,4.677162e-01,1.088525e+01,4.224295e-01,8.157248e-01,1.358918e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102204570000e+08,3.102205180000e+08,1.311475e+01,4.636766e-01,1.093443e+01,4.233827e-01,8.337500e-01,1.316296e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102205180000e+08,3.102205790000e+08,1.357377e+01,4.717211e-01,1.104918e+01,4.255985e-01,8.140097e-01,1.352212e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102205790000e+08,3.102206400000e+08,1.386885e+01,4.768210e-01,1.150820e+01,4.343489e-01,8.297873e-01,1.292094e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102206400000e+08,3.102207010000e+08,1.337705e+01,4.682904e-01,1.103279e+01,4.252827e-01,8.247549e-01,1.330884e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102207010000e+08,3.102207620000e+08,1.352459e+01,4.708658e-01,1.119672e+01,4.284306e-01,8.278788e-01,1.314237e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102207620000e+08,3.102208230000e+08,1.322951e+01,4.657007e-01,1.095082e+01,4.236999e-01,8.277571e-01,1.329185e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102208230000e+08,3.102208840000e+08,1.437705e+01,4.854785e-01,1.209836e+01,4.453468e-01,8.415051e-01,1.233208e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102208840000e+08,3.102209450000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102209450000e+08,3.102210060000e+08,1.314754e+01,4.642558e-01,1.080328e+01,4.208360e-01,8.216957e-01,1.351603e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102210060000e+08,3.102210670000e+08,1.388525e+01,4.771027e-01,1.114754e+01,4.274887e-01,8.028336e-01,1.367060e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102210670000e+08,3.102211280000e+08,1.344262e+01,4.694368e-01,1.121311e+01,4.287441e-01,8.341463e-01,1.298903e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102211280000e+08,3.102211890000e+08,1.450820e+01,4.876877e-01,1.180328e+01,4.398822e-01,8.135593e-01,1.309162e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102211890000e+08,3.102212500000e+08,1.347541e+01,4.700089e-01,1.083607e+01,4.214741e-01,8.041363e-01,1.384223e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102212500000e+08,3.102213110000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102213110000e+08,3.102213720000e+08,1.390164e+01,4.773843e-01,1.134426e+01,4.312441e-01,8.160377e-01,1.330521e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102213720000e+08,3.102214400000e+08,1.063235e+01,3.954214e-01,8.808824e+00,3.599188e-01,8.284924e-01,1.401899e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102214400000e+08,3.102215020000e+08,1.391935e+01,4.738204e-01,1.129032e+01,4.267341e-01,8.111240e-01,1.332376e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102215020000e+08,3.102215630000e+08,1.654098e+01,5.207338e-01,1.377049e+01,4.751271e-01,8.325074e-01,1.175564e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102215630000e+08,3.102216240000e+08,1.398361e+01,4.787896e-01,1.127869e+01,4.299960e-01,8.065650e-01,1.352423e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102216240000e+08,3.102216850000e+08,1.432787e+01,4.846474e-01,1.190164e+01,4.417113e-01,8.306636e-01,1.268621e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102216850000e+08,3.102217460000e+08,1.409836e+01,4.807501e-01,1.159016e+01,4.358930e-01,8.220930e-01,1.304091e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102217460000e+08,3.102218070000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102218070000e+08,3.102218680000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102218680000e+08,3.102219360000e+08,1.108823e+01,4.038097e-01,9.264706e+00,3.691147e-01,8.355438e-01,1.349970e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102219360000e+08,3.102220050000e+08,1.285507e+01,4.316311e-01,1.049275e+01,3.899601e-01,8.162345e-01,1.300402e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102220050000e+08,3.102220690000e+08,1.340625e+01,4.576818e-01,1.103125e+01,4.151666e-01,8.228438e-01,1.303446e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102220690000e+08,3.102221300000e+08,1.706557e+01,5.289267e-01,1.404918e+01,4.799109e-01,8.232469e-01,1.182288e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102221300000e+08,3.102221910000e+08,1.385246e+01,4.765391e-01,1.137705e+01,4.318669e-01,8.213018e-01,1.317902e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102221910000e+08,3.102222520000e+08,1.319672e+01,4.651233e-01,1.118033e+01,4.281169e-01,8.472050e-01,1.268092e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102222520000e+08,3.102223130000e+08,1.363934e+01,4.728592e-01,1.131148e+01,4.306205e-01,8.293269e-01,1.304319e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102223130000e+08,3.102223740000e+08,1.390164e+01,4.773843e-01,1.170492e+01,4.380455e-01,8.419811e-01,1.252587e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102223740000e+08,3.102224350000e+08,1.303279e+01,4.622253e-01,1.086885e+01,4.221113e-01,8.339623e-01,1.319754e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102224810000e+08,3.102225420000e+08,1.401639e+01,4.793505e-01,1.145902e+01,4.334198e-01,8.175439e-01,1.320845e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102225420000e+08,3.102226030000e+08,1.331148e+01,4.671412e-01,1.116393e+01,4.278029e-01,8.386700e-01,1.290848e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102226030000e+08,3.102226640000e+08,1.378689e+01,4.754098e-01,1.154098e+01,4.349672e-01,8.370987e-01,1.273364e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102226640000e+08,3.102227250000e+08,1.370492e+01,4.739945e-01,1.159016e+01,4.358930e-01,8.456938e-01,1.249382e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102227250000e+08,3.102227860000e+08,1.296721e+01,4.610610e-01,1.072131e+01,4.192365e-01,8.268015e-01,1.345502e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102227860000e+08,3.102228470000e+08,1.368852e+01,4.737109e-01,1.177049e+01,4.392709e-01,8.598803e-01,1.201228e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102228470000e+08,3.102229080000e+08,1.498361e+01,4.956137e-01,1.236066e+01,4.501485e-01,8.249453e-01,1.256974e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102229080000e+08,3.102229690000e+08,1.275410e+01,4.572566e-01,1.047541e+01,4.144008e-01,8.213367e-01,1.373373e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102229690000e+08,3.102230300000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102230300000e+08,3.102230910000e+08,1.396721e+01,4.785088e-01,1.172131e+01,4.383522e-01,8.392019e-01,1.258502e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102230910000e+08,3.102231520000e+08,1.400000e+01,4.790701e-01,1.139344e+01,4.321779e-01,8.138173e-01,1.332000e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102231520000e+08,3.102232130000e+08,1.354098e+01,4.711511e-01,1.129508e+01,4.303084e-01,8.341404e-01,1.294195e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102232130000e+08,3.102232740000e+08,1.403279e+01,4.796308e-01,1.175410e+01,4.389648e-01,8.376168e-01,1.260539e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102232740000e+08,3.102233350000e+08,1.290164e+01,4.598938e-01,1.054098e+01,4.156958e-01,8.170267e-01,1.378239e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102233350000e+08,3.102233960000e+08,1.391803e+01,4.776656e-01,1.154098e+01,4.349672e-01,8.292108e-01,1.291543e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102233960000e+08,3.102234570000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102234570000e+08,3.102235180000e+08,1.316393e+01,4.645452e-01,1.098361e+01,4.243337e-01,8.343711e-01,1.311867e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102235180000e+08,3.102235790000e+08,1.406557e+01,4.801908e-01,1.180328e+01,4.398822e-01,8.391609e-01,1.254223e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102235790000e+08,3.102236400000e+08,1.344262e+01,4.694368e-01,1.142623e+01,4.327993e-01,8.500000e-01,1.246947e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102236400000e+08,3.102237010000e+08,1.347541e+01,4.700089e-01,1.145902e+01,4.334198e-01,8.503650e-01,1.244180e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102237010000e+08,3.102237620000e+08,1.490164e+01,4.942562e-01,1.239344e+01,4.507452e-01,8.316832e-01,1.240969e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102237620000e+08,3.102238230000e+08,1.377049e+01,4.751271e-01,1.150820e+01,4.343489e-01,8.357143e-01,1.278466e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102238230000e+08,3.102238840000e+08,1.385246e+01,4.765391e-01,1.144262e+01,4.331097e-01,8.260355e-01,1.304071e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102238840000e+08,3.102239450000e+08,1.373771e+01,4.745611e-01,1.168852e+01,4.377387e-01,8.508353e-01,1.230648e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102239450000e+08,3.102240060000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102240060000e+08,3.102240670000e+08,1.314754e+01,4.642558e-01,1.108197e+01,4.262295e-01,8.428928e-01,1.284982e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102240670000e+08,3.102241280000e+08,1.388525e+01,4.771027e-01,1.163934e+01,4.368168e-01,8.382527e-01,1.265215e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102241280000e+08,3.102241890000e+08,1.404918e+01,4.799109e-01,1.175410e+01,4.389648e-01,8.366395e-01,1.262852e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102241890000e+08,3.102242500000e+08,1.314754e+01,4.642558e-01,1.100000e+01,4.246503e-01,8.366584e-01,1.305375e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102242500000e+08,3.102243110000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102243110000e+08,3.102243720000e+08,1.342623e+01,4.691504e-01,1.096721e+01,4.240170e-01,8.168498e-01,1.351552e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102243720000e+08,3.102244330000e+08,1.393443e+01,4.779469e-01,1.208197e+01,4.450450e-01,8.670588e-01,1.164514e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102244330000e+08,3.102244940000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102244940000e+08,3.102245550000e+08,1.313115e+01,4.639663e-01,1.132787e+01,4.309324e-01,8.626717e-01,1.216148e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102245550000e+08,3.102246160000e+08,1.321311e+01,4.654121e-01,1.122951e+01,4.290574e-01,8.498759e-01,1.258159e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102246160000e+08,3.102246770000e+08,1.291803e+01,4.601859e-01,1.073771e+01,4.195569e-01,8.312183e-01,1.334311e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102246770000e+08,3.102247380000e+08,1.413115e+01,4.813088e-01,1.180328e+01,4.398822e-01,8.352668e-01,1.263425e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102247380000e+08,3.102247990000e+08,1.395082e+01,4.782279e-01,1.175410e+01,4.389648e-01,8.425382e-01,1.248584e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102247990000e+08,3.102248600000e+08,1.437705e+01,4.854785e-01,1.201639e+01,4.438356e-01,8.358039e-01,1.250932e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102248600000e+08,3.102249210000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102249210000e+08,3.102249820000e+08,1.349180e+01,4.702947e-01,1.152459e+01,4.346581e-01,8.541920e-01,1.230180e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102249820000e+08,3.102250430000e+08,1.404918e+01,4.799109e-01,1.183607e+01,4.404927e-01,8.424737e-01,1.244412e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102250430000e+08,3.102251040000e+08,1.442623e+01,4.863081e-01,1.186885e+01,4.411024e-01,8.227273e-01,1.287382e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102251040000e+08,3.102251650000e+08,1.344262e+01,4.694368e-01,1.134426e+01,4.312441e-01,8.439025e-01,1.267469e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102251650000e+08,3.102252260000e+08,1.332787e+01,4.674288e-01,1.139344e+01,4.321779e-01,8.548586e-01,1.235371e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102252260000e+08,3.102252870000e+08,1.355738e+01,4.714362e-01,1.116393e+01,4.278029e-01,8.234583e-01,1.325842e-02,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102253120000e+08,3.102253730000e+08,1.350820e+01,4.705803e-01,1.124590e+01,4.293705e-01,8.325243e-01,1.300801e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102253730000e+08,3.102254340000e+08,1.281967e+01,4.584305e-01,1.068852e+01,4.185949e-01,8.337596e-01,1.331329e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102254340000e+08,3.102254950000e+08,1.444262e+01,4.865843e-01,1.214754e+01,4.462511e-01,8.410897e-01,1.231712e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102254950000e+08,3.102255560000e+08,1.393443e+01,4.779469e-01,1.172131e+01,4.383522e-01,8.411765e-01,1.253694e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102255560000e+08,3.102256170000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102256170000e+08,3.102256780000e+08,1.393443e+01,4.779469e-01,1.145902e+01,4.334198e-01,8.223529e-01,1.310988e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102256780000e+08,3.102257390000e+08,1.391803e+01,4.776656e-01,1.149180e+01,4.340394e-01,8.256773e-01,1.302052e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102257390000e+08,3.102258000000e+08,1.275410e+01,4.572566e-01,1.044262e+01,4.137518e-01,8.187661e-01,1.381052e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102258000000e+08,3.102258610000e+08,1.365574e+01,4.731433e-01,1.139344e+01,4.321779e-01,8.343337e-01,1.288144e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102258610000e+08,3.102259220000e+08,1.285246e+01,4.590164e-01,1.080328e+01,4.208360e-01,8.405612e-01,1.307446e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102259220000e+08,3.102259830000e+08,1.383607e+01,4.762570e-01,1.168852e+01,4.377387e-01,8.447867e-01,1.246427e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102259830000e+08,3.102260440000e+08,1.314754e+01,4.642558e-01,1.109836e+01,4.265447e-01,8.441396e-01,1.280819e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102260440000e+08,3.102261050000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102261050000e+08,3.102261660000e+08,1.349180e+01,4.702947e-01,1.137705e+01,4.318669e-01,8.432564e-01,1.267287e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102261660000e+08,3.102262270000e+08,1.406557e+01,4.801908e-01,1.152459e+01,4.346581e-01,8.193473e-01,1.313447e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102262270000e+08,3.102262880000e+08,1.460656e+01,4.893381e-01,1.216393e+01,4.465521e-01,8.327722e-01,1.250197e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
