#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.679601130000e+08,2.679601740000e+08,1.593443e+01,5.110970e-01,1.367213e+01,4.734272e-01,8.580247e-01,1.119498e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679601740000e+08,2.679602350000e+08,1.455738e+01,4.885136e-01,1.263934e+01,4.551949e-01,8.682432e-01,1.135013e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679602350000e+08,2.679602960000e+08,1.445902e+01,4.868604e-01,1.218033e+01,4.468529e-01,8.424037e-01,1.226871e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679602960000e+08,2.679603570000e+08,1.495082e+01,4.950711e-01,1.278689e+01,4.578439e-01,8.552632e-01,1.165043e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679603570000e+08,2.679604180000e+08,1.534426e+01,5.015429e-01,1.322951e+01,4.657007e-01,8.621795e-01,1.126725e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679604180000e+08,2.679604790000e+08,1.513115e+01,4.980478e-01,1.267213e+01,4.557849e-01,8.374864e-01,1.214319e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679604790000e+08,2.679605400000e+08,1.432787e+01,4.846474e-01,1.226229e+01,4.483539e-01,8.558353e-01,1.188144e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679605400000e+08,2.679606010000e+08,1.540984e+01,5.026134e-01,1.300000e+01,4.616435e-01,8.436170e-01,1.184687e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679606010000e+08,2.679606620000e+08,1.485246e+01,4.934399e-01,1.280328e+01,4.581373e-01,8.620309e-01,1.145746e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679606620000e+08,2.679607230000e+08,1.452459e+01,4.879632e-01,1.259016e+01,4.543084e-01,8.668172e-01,1.141487e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679607230000e+08,2.679607840000e+08,1.562295e+01,5.060771e-01,1.331148e+01,4.671412e-01,8.520462e-01,1.150133e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679607840000e+08,2.679608450000e+08,1.542623e+01,5.028807e-01,1.316393e+01,4.645452e-01,8.533475e-01,1.153222e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679608450000e+08,2.679609060000e+08,1.481967e+01,4.928950e-01,1.278689e+01,4.578439e-01,8.628318e-01,1.144210e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679609060000e+08,2.679609670000e+08,1.580328e+01,5.089893e-01,1.327869e+01,4.665655e-01,8.402489e-01,1.180015e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679609670000e+08,2.679610280000e+08,1.542623e+01,5.028807e-01,1.290164e+01,4.598938e-01,8.363443e-01,1.206044e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679610280000e+08,2.679610890000e+08,1.442623e+01,4.863081e-01,1.227869e+01,4.486535e-01,8.511364e-01,1.199921e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679610890000e+08,2.679611500000e+08,1.540984e+01,5.026134e-01,1.318033e+01,4.648343e-01,8.553191e-01,1.147376e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679611500000e+08,2.679612110000e+08,1.383607e+01,4.762570e-01,1.167213e+01,4.374316e-01,8.436019e-01,1.250297e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679612110000e+08,2.679612720000e+08,1.470492e+01,4.909829e-01,1.277049e+01,4.575503e-01,8.684504e-01,1.128551e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679612720000e+08,2.679613330000e+08,1.383607e+01,4.762570e-01,1.218033e+01,4.468529e-01,8.803318e-01,1.117227e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679613330000e+08,2.679613940000e+08,1.493443e+01,4.947996e-01,1.288525e+01,4.596015e-01,8.627881e-01,1.139958e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679613940000e+08,2.679614550000e+08,1.373771e+01,4.745611e-01,1.165574e+01,4.371243e-01,8.484487e-01,1.238713e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679614550000e+08,2.679615160000e+08,1.526229e+01,5.002015e-01,1.314754e+01,4.642558e-01,8.614393e-01,1.132290e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679615160000e+08,2.679615770000e+08,1.459016e+01,4.890634e-01,1.270492e+01,4.563741e-01,8.707865e-01,1.124384e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679615770000e+08,2.679616380000e+08,1.526229e+01,5.002015e-01,1.300000e+01,4.616435e-01,8.517723e-01,1.164532e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679616380000e+08,2.679616990000e+08,1.555738e+01,5.050138e-01,1.311475e+01,4.636766e-01,8.429926e-01,1.180970e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679616990000e+08,2.679617600000e+08,1.452459e+01,4.879632e-01,1.244262e+01,4.516386e-01,8.566591e-01,1.177260e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679617600000e+08,2.679618210000e+08,1.462295e+01,4.896126e-01,1.239344e+01,4.507452e-01,8.475336e-01,1.203602e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679618210000e+08,2.679618820000e+08,1.503279e+01,4.964263e-01,1.314754e+01,4.642558e-01,8.745911e-01,1.093659e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679618820000e+08,2.679619430000e+08,1.463934e+01,4.898870e-01,1.260656e+01,4.546041e-01,8.611422e-01,1.157169e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679619430000e+08,2.679620040000e+08,1.465574e+01,4.901612e-01,1.240984e+01,4.510432e-01,8.467562e-01,1.204764e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679620040000e+08,2.679620650000e+08,1.549180e+01,5.039484e-01,1.313115e+01,4.639663e-01,8.476191e-01,1.169095e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679620650000e+08,2.679621260000e+08,1.432787e+01,4.846474e-01,1.247541e+01,4.522333e-01,8.707094e-01,1.134918e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679621260000e+08,2.679621870000e+08,1.477049e+01,4.920764e-01,1.277049e+01,4.575503e-01,8.645949e-01,1.139886e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679621870000e+08,2.679622480000e+08,1.478689e+01,4.923494e-01,1.247541e+01,4.522333e-01,8.436807e-01,1.209183e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679622480000e+08,2.679623090000e+08,1.514754e+01,4.983175e-01,1.295082e+01,4.607695e-01,8.549784e-01,1.158398e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679623090000e+08,2.679623700000e+08,1.490164e+01,4.942562e-01,1.293443e+01,4.604778e-01,8.679868e-01,1.122751e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679623700000e+08,2.679624310000e+08,1.475410e+01,4.918033e-01,1.232787e+01,4.495511e-01,8.355556e-01,1.235595e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679624310000e+08,2.679624920000e+08,1.429508e+01,4.840926e-01,1.208197e+01,4.450450e-01,8.451835e-01,1.224971e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679625170000e+08,2.679625780000e+08,1.501639e+01,4.961556e-01,1.250820e+01,4.528271e-01,8.329694e-01,1.232437e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679625780000e+08,2.679626390000e+08,1.416393e+01,4.818668e-01,1.196721e+01,4.429264e-01,8.449074e-01,1.231525e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679626390000e+08,2.679627000000e+08,1.408197e+01,4.804705e-01,1.186885e+01,4.411024e-01,8.428405e-01,1.241785e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679627000000e+08,2.679627610000e+08,1.536066e+01,5.018108e-01,1.262295e+01,4.548996e-01,8.217716e-01,1.250242e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679627610000e+08,2.679628220000e+08,1.585246e+01,5.097807e-01,1.352459e+01,4.708658e-01,8.531541e-01,1.138234e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679628220000e+08,2.679628830000e+08,1.532787e+01,5.012749e-01,1.331148e+01,4.671412e-01,8.684492e-01,1.105384e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679628830000e+08,2.679629440000e+08,1.547541e+01,5.036817e-01,1.313115e+01,4.639663e-01,8.485169e-01,1.166880e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679629440000e+08,2.679630050000e+08,1.514754e+01,4.983175e-01,1.273771e+01,4.569626e-01,8.409091e-01,1.203265e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679630050000e+08,2.679630660000e+08,1.460656e+01,4.893381e-01,1.229508e+01,4.489529e-01,8.417509e-01,1.222710e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679630660000e+08,2.679631270000e+08,1.513115e+01,4.980478e-01,1.300000e+01,4.616435e-01,8.591549e-01,1.145001e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679631270000e+08,2.679631880000e+08,1.436066e+01,4.852016e-01,1.245902e+01,4.519360e-01,8.675799e-01,1.145195e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679631880000e+08,2.679632490000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679632490000e+08,2.679633100000e+08,1.555738e+01,5.050138e-01,1.288525e+01,4.596015e-01,8.282403e-01,1.224350e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679633100000e+08,2.679633710000e+08,1.472131e+01,4.912565e-01,1.234426e+01,4.498499e-01,8.385301e-01,1.227911e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679633710000e+08,2.679634320000e+08,1.632787e+01,5.173683e-01,1.350820e+01,4.705803e-01,8.273093e-01,1.197674e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679634320000e+08,2.679634930000e+08,1.563934e+01,5.063425e-01,1.344262e+01,4.694368e-01,8.595388e-01,1.124959e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679634930000e+08,2.679635540000e+08,1.493443e+01,4.947996e-01,1.267213e+01,4.557849e-01,8.485181e-01,1.187823e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679635540000e+08,2.679636150000e+08,1.460656e+01,4.893381e-01,1.280328e+01,4.581373e-01,8.765432e-01,1.102060e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679636150000e+08,2.679636760000e+08,1.419672e+01,4.824242e-01,1.186885e+01,4.411024e-01,8.360277e-01,1.258162e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679636760000e+08,2.679637370000e+08,1.480328e+01,4.926223e-01,1.242623e+01,4.513410e-01,8.394241e-01,1.221763e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679637370000e+08,2.679637980000e+08,1.544262e+01,5.031478e-01,1.326229e+01,4.662775e-01,8.588110e-01,1.134550e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679637980000e+08,2.679638590000e+08,1.514754e+01,4.983175e-01,1.259016e+01,4.543084e-01,8.311688e-01,1.232352e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679638590000e+08,2.679639200000e+08,1.547541e+01,5.036817e-01,1.300000e+01,4.616435e-01,8.400424e-01,1.193073e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679639200000e+08,2.679639810000e+08,1.519672e+01,4.991258e-01,1.300000e+01,4.616435e-01,8.554477e-01,1.154966e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679639810000e+08,2.679640420000e+08,1.368852e+01,4.737109e-01,1.159016e+01,4.358930e-01,8.467066e-01,1.246766e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679640420000e+08,2.679641030000e+08,1.460656e+01,4.893381e-01,1.236066e+01,4.501485e-01,8.462402e-01,1.208452e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679641030000e+08,2.679641640000e+08,1.477049e+01,4.920764e-01,1.234426e+01,4.498499e-01,8.357381e-01,1.234358e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679641640000e+08,2.679642250000e+08,1.562295e+01,5.060771e-01,1.357377e+01,4.717211e-01,8.688353e-01,1.093530e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679642250000e+08,2.679642860000e+08,1.459016e+01,4.890634e-01,1.262295e+01,4.548996e-01,8.651685e-01,1.144856e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679642860000e+08,2.679643470000e+08,1.524590e+01,4.999328e-01,1.295082e+01,4.607695e-01,8.494624e-01,1.172609e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679643470000e+08,2.679644080000e+08,1.480328e+01,4.926223e-01,1.286885e+01,4.593090e-01,8.693244e-01,1.121616e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679644080000e+08,2.679644690000e+08,1.463934e+01,4.898870e-01,1.237705e+01,4.504469e-01,8.454647e-01,1.209584e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679644690000e+08,2.679645300000e+08,1.506557e+01,4.969674e-01,1.295082e+01,4.607695e-01,8.596300e-01,1.145869e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679645300000e+08,2.679645910000e+08,1.462295e+01,4.896126e-01,1.245902e+01,4.519360e-01,8.520179e-01,1.188903e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679645910000e+08,2.679646520000e+08,1.531148e+01,5.010068e-01,1.288525e+01,4.596015e-01,8.415418e-01,1.194873e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679646520000e+08,2.679647130000e+08,1.468852e+01,4.907092e-01,1.249180e+01,4.525303e-01,8.504464e-01,1.191428e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679647130000e+08,2.679647740000e+08,1.493443e+01,4.947996e-01,1.263934e+01,4.551949e-01,8.463227e-01,1.194851e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679647740000e+08,2.679648350000e+08,1.503279e+01,4.964263e-01,1.290164e+01,4.598938e-01,8.582334e-01,1.151874e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679648350000e+08,2.679648960000e+08,1.491803e+01,4.945280e-01,1.272131e+01,4.566685e-01,8.527473e-01,1.174684e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679648960000e+08,2.679649570000e+08,1.521311e+01,4.993950e-01,1.334426e+01,4.677162e-01,8.771552e-01,1.077563e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679649570000e+08,2.679650180000e+08,1.496721e+01,4.953424e-01,1.281967e+01,4.584305e-01,8.565170e-01,1.160200e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679650180000e+08,2.679650790000e+08,1.480328e+01,4.926223e-01,1.290164e+01,4.598938e-01,8.715393e-01,1.113486e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679650790000e+08,2.679651400000e+08,1.529508e+01,5.007385e-01,1.306557e+01,4.628063e-01,8.542337e-01,1.155250e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679651400000e+08,2.679652010000e+08,1.529508e+01,5.007385e-01,1.318033e+01,4.648343e-01,8.617364e-01,1.130057e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679652010000e+08,2.679652620000e+08,1.573771e+01,5.079322e-01,1.337705e+01,4.682904e-01,8.500000e-01,1.152443e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679652620000e+08,2.679653230000e+08,1.373771e+01,4.745611e-01,1.154098e+01,4.349672e-01,8.400955e-01,1.266114e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679653230000e+08,2.679653840000e+08,1.526229e+01,5.002015e-01,1.290164e+01,4.598938e-01,8.453276e-01,1.185070e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679653840000e+08,2.679654450000e+08,1.524590e+01,4.999328e-01,1.329508e+01,4.668535e-01,8.720430e-01,1.095367e-02,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679654610000e+08,2.679655220000e+08,1.500000e+01,4.958847e-01,1.257377e+01,4.540125e-01,8.382514e-01,1.217298e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679655220000e+08,2.679655830000e+08,1.480328e+01,4.926223e-01,1.270492e+01,4.563741e-01,8.582503e-01,1.160711e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679655830000e+08,2.679656440000e+08,1.483607e+01,4.931675e-01,1.272131e+01,4.566685e-01,8.574586e-01,1.162125e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679656440000e+08,2.679657050000e+08,1.454098e+01,4.882385e-01,1.221311e+01,4.474539e-01,8.399098e-01,1.231224e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679657050000e+08,2.679657660000e+08,1.514754e+01,4.983175e-01,1.303279e+01,4.622253e-01,8.603896e-01,1.140172e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679657660000e+08,2.679658270000e+08,1.496721e+01,4.953424e-01,1.263934e+01,4.551949e-01,8.444688e-01,1.199403e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679658270000e+08,2.679658880000e+08,1.467213e+01,4.904352e-01,1.252459e+01,4.531238e-01,8.536313e-01,1.181538e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679658880000e+08,2.679659490000e+08,1.563934e+01,5.063425e-01,1.322951e+01,4.657007e-01,8.459119e-01,1.168888e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679659490000e+08,2.679660100000e+08,1.488525e+01,4.939842e-01,1.257377e+01,4.540125e-01,8.447136e-01,1.201928e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679660100000e+08,2.679660710000e+08,1.491803e+01,4.945280e-01,1.262295e+01,4.548996e-01,8.461539e-01,1.196044e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679660710000e+08,2.679661320000e+08,1.452459e+01,4.879632e-01,1.239344e+01,4.507452e-01,8.532732e-01,1.188727e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679661320000e+08,2.679661930000e+08,1.526229e+01,5.002015e-01,1.298361e+01,4.613524e-01,8.506982e-01,1.168007e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679661930000e+08,2.679662540000e+08,1.549180e+01,5.039484e-01,1.337705e+01,4.682904e-01,8.634921e-01,1.116843e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679662540000e+08,2.679663150000e+08,1.506557e+01,4.969674e-01,1.280328e+01,4.581373e-01,8.498368e-01,1.178398e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679663150000e+08,2.679663760000e+08,1.504918e+01,4.966970e-01,1.285246e+01,4.590164e-01,8.540305e-01,1.165323e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679663760000e+08,2.679664370000e+08,1.498361e+01,4.956137e-01,1.257377e+01,4.540125e-01,8.391685e-01,1.215170e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679664370000e+08,2.679664980000e+08,1.421311e+01,4.827027e-01,1.214754e+01,4.462511e-01,8.546713e-01,1.196922e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679664980000e+08,2.679665590000e+08,1.506557e+01,4.969674e-01,1.295082e+01,4.607695e-01,8.596300e-01,1.145869e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679665590000e+08,2.679666200000e+08,1.439344e+01,4.857552e-01,1.244262e+01,4.516386e-01,8.644647e-01,1.155188e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679666200000e+08,2.679666810000e+08,1.486885e+01,4.937121e-01,1.288525e+01,4.596015e-01,8.665932e-01,1.128998e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679666810000e+08,2.679667420000e+08,1.442623e+01,4.863081e-01,1.252459e+01,4.531238e-01,8.681818e-01,1.140385e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679667420000e+08,2.679668030000e+08,1.465574e+01,4.901612e-01,1.267213e+01,4.557849e-01,8.646532e-01,1.144132e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679668030000e+08,2.679668640000e+08,1.434426e+01,4.849246e-01,1.242623e+01,4.513410e-01,8.662857e-01,1.150576e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679668640000e+08,2.679669250000e+08,1.524590e+01,4.999328e-01,1.327869e+01,4.665655e-01,8.709677e-01,1.099281e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679669250000e+08,2.679669860000e+08,1.422951e+01,4.829810e-01,1.222951e+01,4.477541e-01,8.594470e-01,1.179695e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679669860000e+08,2.679670470000e+08,1.455738e+01,4.885136e-01,1.237705e+01,4.504469e-01,8.502252e-01,1.197512e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679670470000e+08,2.679671080000e+08,1.506557e+01,4.969674e-01,1.283607e+01,4.587236e-01,8.520131e-01,1.171324e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679671080000e+08,2.679671690000e+08,1.475410e+01,4.918033e-01,1.275410e+01,4.572566e-01,8.644444e-01,1.141053e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679671690000e+08,2.679672300000e+08,1.429508e+01,4.840926e-01,1.196721e+01,4.429264e-01,8.371559e-01,1.250348e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679672300000e+08,2.679672910000e+08,1.606557e+01,5.131959e-01,1.362295e+01,4.725749e-01,8.479592e-01,1.146977e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679672910000e+08,2.679673520000e+08,1.465574e+01,4.901612e-01,1.240984e+01,4.510432e-01,8.467562e-01,1.204764e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679673520000e+08,2.679674130000e+08,1.508197e+01,4.972377e-01,1.272131e+01,4.566685e-01,8.434783e-01,1.197927e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679674130000e+08,2.679674740000e+08,1.552459e+01,5.044814e-01,1.314754e+01,4.642558e-01,8.468849e-01,1.170163e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679674740000e+08,2.679675350000e+08,1.581967e+01,5.092533e-01,1.350820e+01,4.705803e-01,8.538860e-01,1.137057e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679675350000e+08,2.679675960000e+08,1.470492e+01,4.909829e-01,1.259016e+01,4.543084e-01,8.561873e-01,1.171620e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679675960000e+08,2.679676570000e+08,1.498361e+01,4.956137e-01,1.300000e+01,4.616435e-01,8.676149e-01,1.121011e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679676570000e+08,2.679677180000e+08,1.432787e+01,4.846474e-01,1.206557e+01,4.447429e-01,8.421053e-01,1.233421e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679677180000e+08,2.679677790000e+08,1.398361e+01,4.787896e-01,1.203279e+01,4.441383e-01,8.604924e-01,1.186309e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679677790000e+08,2.679678400000e+08,1.455738e+01,4.885136e-01,1.247541e+01,4.522333e-01,8.569820e-01,1.174829e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679678400000e+08,2.679679010000e+08,1.480328e+01,4.926223e-01,1.290164e+01,4.598938e-01,8.715393e-01,1.113486e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679679010000e+08,2.679679620000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679679620000e+08,2.679680230000e+08,1.444262e+01,4.865843e-01,1.234426e+01,4.498499e-01,8.547106e-01,1.187240e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679680230000e+08,2.679680840000e+08,1.491803e+01,4.945280e-01,1.268852e+01,4.560796e-01,8.505495e-01,1.181892e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679680840000e+08,2.679681450000e+08,1.524590e+01,4.999328e-01,1.352459e+01,4.708658e-01,8.870968e-01,1.037761e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679681450000e+08,2.679682060000e+08,1.408197e+01,4.804705e-01,1.211475e+01,4.456484e-01,8.603027e-01,1.182832e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679682060000e+08,2.679682670000e+08,1.493443e+01,4.947996e-01,1.262295e+01,4.548996e-01,8.452250e-01,1.198332e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679682670000e+08,2.679683280000e+08,1.508197e+01,4.972377e-01,1.262295e+01,4.548996e-01,8.369565e-01,1.217893e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679683280000e+08,2.679683890000e+08,1.493443e+01,4.947996e-01,1.270492e+01,4.563741e-01,8.507135e-01,1.180709e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679684340000e+08,2.679684950000e+08,1.467213e+01,4.904352e-01,1.296721e+01,4.610610e-01,8.837989e-01,1.071199e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679684950000e+08,2.679685560000e+08,1.498361e+01,4.956137e-01,1.267213e+01,4.557849e-01,8.457330e-01,1.194758e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679685560000e+08,2.679686170000e+08,1.513115e+01,4.980478e-01,1.280328e+01,4.581373e-01,8.461539e-01,1.187592e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679686170000e+08,2.679686780000e+08,1.459016e+01,4.890634e-01,1.231148e+01,4.492521e-01,8.438202e-01,1.216865e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679686780000e+08,2.679687390000e+08,1.501639e+01,4.961556e-01,1.291803e+01,4.601859e-01,8.602620e-01,1.145578e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679687390000e+08,2.679688000000e+08,1.401639e+01,4.793505e-01,1.193443e+01,4.423193e-01,8.514620e-01,1.216237e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679688000000e+08,2.679688610000e+08,1.488525e+01,4.939842e-01,1.280328e+01,4.581373e-01,8.601322e-01,1.151062e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679688610000e+08,2.679689220000e+08,1.414754e+01,4.815879e-01,1.204918e+01,4.444407e-01,8.516802e-01,1.209853e-02,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
