#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831661860000e+08,2.831662470000e+08,2.903279e+01,6.898894e-01,2.686885e+01,6.636814e-01,9.254658e-01,6.240920e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831662470000e+08,2.831663080000e+08,2.842623e+01,6.826447e-01,2.606557e+01,6.536853e-01,9.169550e-01,6.626836e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831663080000e+08,2.831663690000e+08,2.783607e+01,6.755213e-01,2.590164e+01,6.516265e-01,9.305065e-01,6.171107e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831663690000e+08,2.831664300000e+08,2.849180e+01,6.834316e-01,2.639344e+01,6.577837e-01,9.263521e-01,6.265319e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831664300000e+08,2.831664910000e+08,2.822951e+01,6.802785e-01,2.591803e+01,6.518326e-01,9.181185e-01,6.607326e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831664910000e+08,2.831665520000e+08,2.945902e+01,6.949350e-01,2.727869e+01,6.687239e-01,9.259878e-01,6.175616e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831665520000e+08,2.831666130000e+08,2.852459e+01,6.838247e-01,2.613115e+01,6.545070e-01,9.160920e-01,6.646556e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831666130000e+08,2.831666740000e+08,2.829508e+01,6.810681e-01,2.662295e+01,6.606374e-01,9.409038e-01,5.675862e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831666740000e+08,2.831667350000e+08,2.822951e+01,6.802785e-01,2.622951e+01,6.557377e-01,9.291521e-01,6.182872e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831667350000e+08,2.831667960000e+08,2.873771e+01,6.863745e-01,2.654098e+01,6.596196e-01,9.235596e-01,6.346042e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831667960000e+08,2.831668570000e+08,2.949180e+01,6.953216e-01,2.727869e+01,6.687239e-01,9.249583e-01,6.211505e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831668570000e+08,2.831669180000e+08,2.796721e+01,6.771107e-01,2.580328e+01,6.503880e-01,9.226260e-01,6.468757e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831669180000e+08,2.831669790000e+08,2.655738e+01,6.598233e-01,2.467213e+01,6.359726e-01,9.290124e-01,6.380352e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831669790000e+08,2.831670400000e+08,2.863935e+01,6.851988e-01,2.670492e+01,6.616536e-01,9.324557e-01,6.004296e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700022
2.831670990000e+08,2.831671600000e+08,2.840984e+01,6.824479e-01,2.622951e+01,6.557377e-01,9.232545e-01,6.394225e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831671600000e+08,2.831672210000e+08,2.918033e+01,6.916401e-01,2.713115e+01,6.669130e-01,9.297753e-01,6.056531e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831672210000e+08,2.831672820000e+08,2.822951e+01,6.802785e-01,2.624590e+01,6.559426e-01,9.297329e-01,6.159404e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831672820000e+08,2.831673430000e+08,2.801639e+01,6.777058e-01,2.593443e+01,6.520388e-01,9.256876e-01,6.344420e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831673430000e+08,2.831674040000e+08,2.836065e+01,6.818569e-01,2.642623e+01,6.581921e-01,9.317919e-01,6.061141e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831674040000e+08,2.831674650000e+08,2.673771e+01,6.620597e-01,2.480328e+01,6.376607e-01,9.276518e-01,6.414746e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831674650000e+08,2.831675260000e+08,2.804918e+01,6.781022e-01,2.591803e+01,6.518326e-01,9.240211e-01,6.405640e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831675260000e+08,2.831675870000e+08,2.998361e+01,7.010953e-01,2.806557e+01,6.783003e-01,9.360306e-01,5.721689e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831675870000e+08,2.831676480000e+08,2.934426e+01,6.935802e-01,2.685246e+01,6.634789e-01,9.150838e-01,6.588691e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831676480000e+08,2.831677090000e+08,2.837705e+01,6.820539e-01,2.645902e+01,6.586003e-01,9.324090e-01,6.033915e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831677090000e+08,2.831677700000e+08,2.939344e+01,6.941612e-01,2.685246e+01,6.634789e-01,9.135527e-01,6.636703e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831677700000e+08,2.831678310000e+08,2.745902e+01,6.709306e-01,2.537705e+01,6.449940e-01,9.241791e-01,6.467928e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831678310000e+08,2.831678920000e+08,2.775410e+01,6.745259e-01,2.547541e+01,6.462427e-01,9.178972e-01,6.671868e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831678920000e+08,2.831679530000e+08,2.800000e+01,6.775075e-01,2.595082e+01,6.522448e-01,9.268150e-01,6.301787e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831679530000e+08,2.831680140000e+08,2.852459e+01,6.838247e-01,2.650820e+01,6.592121e-01,9.293103e-01,6.144460e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831680140000e+08,2.831680750000e+08,2.816393e+01,6.794879e-01,2.614754e+01,6.547123e-01,9.284051e-01,6.220112e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831680750000e+08,2.831681360000e+08,2.926229e+01,6.926108e-01,2.722951e+01,6.681208e-01,9.305322e-01,6.017808e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831681360000e+08,2.831681970000e+08,2.939344e+01,6.941612e-01,2.711475e+01,6.667114e-01,9.224763e-01,6.315456e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831681970000e+08,2.831682580000e+08,2.655738e+01,6.598233e-01,2.442623e+01,6.327954e-01,9.197531e-01,6.749822e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831682580000e+08,2.831683190000e+08,2.780328e+01,6.751233e-01,2.596721e+01,6.524507e-01,9.339623e-01,6.030423e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831683190000e+08,2.831683800000e+08,2.857377e+01,6.844140e-01,2.685246e+01,6.634789e-01,9.397590e-01,5.699091e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831683800000e+08,2.831684410000e+08,2.940984e+01,6.943547e-01,2.701639e+01,6.655011e-01,9.186176e-01,6.455373e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831684410000e+08,2.831685020000e+08,2.785246e+01,6.757202e-01,2.631148e+01,6.567615e-01,9.446734e-01,5.546401e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831685020000e+08,2.831685630000e+08,2.849180e+01,6.834316e-01,2.618033e+01,6.551226e-01,9.188722e-01,6.549187e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831685630000e+08,2.831686240000e+08,2.785246e+01,6.757202e-01,2.583607e+01,6.508011e-01,9.276045e-01,6.286957e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831686240000e+08,2.831686850000e+08,2.780328e+01,6.751233e-01,2.549180e+01,6.464506e-01,9.168632e-01,6.704031e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831686850000e+08,2.831687460000e+08,2.745902e+01,6.709306e-01,2.552459e+01,6.468662e-01,9.295523e-01,6.252634e-03,2.000000e+01,1.900000e+01,1.032000e+03,20327700023
2.831687570000e+08,2.831688180000e+08,2.786885e+01,6.759189e-01,2.588525e+01,6.514202e-01,9.288235e-01,6.236061e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831688180000e+08,2.831688790000e+08,2.877049e+01,6.867659e-01,2.654098e+01,6.596196e-01,9.225071e-01,6.382301e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831688790000e+08,2.831689400000e+08,2.906557e+01,6.902788e-01,2.701639e+01,6.655011e-01,9.294980e-01,6.079537e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831689400000e+08,2.831690010000e+08,2.804918e+01,6.781022e-01,2.593443e+01,6.520388e-01,9.246055e-01,6.382974e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831690010000e+08,2.831690620000e+08,2.773771e+01,6.743267e-01,2.562295e+01,6.481114e-01,9.237589e-01,6.451695e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831690620000e+08,2.831691230000e+08,2.803279e+01,6.779040e-01,2.593443e+01,6.520388e-01,9.251462e-01,6.363763e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831691230000e+08,2.831691840000e+08,2.747541e+01,6.711308e-01,2.545902e+01,6.460347e-01,9.266110e-01,6.369820e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831691840000e+08,2.831692450000e+08,2.745902e+01,6.709306e-01,2.534426e+01,6.445771e-01,9.229851e-01,6.514444e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831692450000e+08,2.831693060000e+08,2.842623e+01,6.826447e-01,2.631148e+01,6.567615e-01,9.256055e-01,6.301715e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831693060000e+08,2.831693670000e+08,2.819672e+01,6.798833e-01,2.621312e+01,6.555328e-01,9.296511e-01,6.166295e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831693670000e+08,2.831694280000e+08,2.870492e+01,6.859828e-01,2.645902e+01,6.586003e-01,9.217590e-01,6.417750e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831694280000e+08,2.831694890000e+08,2.913115e+01,6.910570e-01,2.726229e+01,6.685229e-01,9.358469e-01,5.812560e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831694890000e+08,2.831695500000e+08,2.921312e+01,6.920285e-01,2.688525e+01,6.638838e-01,9.203143e-01,6.415117e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831695500000e+08,2.831696110000e+08,2.809836e+01,6.786965e-01,2.604918e+01,6.534797e-01,9.270712e-01,6.280595e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831696110000e+08,2.831696720000e+08,2.906557e+01,6.902788e-01,2.668852e+01,6.614505e-01,9.182177e-01,6.508008e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831696720000e+08,2.831697330000e+08,2.826229e+01,6.806734e-01,2.595082e+01,6.522448e-01,9.182135e-01,6.600001e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831697330000e+08,2.831697940000e+08,2.872131e+01,6.861787e-01,2.645902e+01,6.586003e-01,9.212329e-01,6.435616e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831697940000e+08,2.831698550000e+08,2.808197e+01,6.784984e-01,2.603279e+01,6.532741e-01,9.270286e-01,6.284117e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831698550000e+08,2.831699160000e+08,2.729508e+01,6.689248e-01,2.567213e+01,6.487331e-01,9.405406e-01,5.795516e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831699160000e+08,2.831699770000e+08,3.008197e+01,7.022442e-01,2.790164e+01,6.763164e-01,9.275205e-01,6.052732e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831699770000e+08,2.831700380000e+08,2.652459e+01,6.594159e-01,2.450820e+01,6.338562e-01,9.239802e-01,6.588785e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831700380000e+08,2.831700990000e+08,2.836065e+01,6.818569e-01,2.604918e+01,6.534797e-01,9.184971e-01,6.578130e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831700990000e+08,2.831701600000e+08,2.888525e+01,6.881342e-01,2.688525e+01,6.638838e-01,9.307605e-01,6.047738e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831701600000e+08,2.831702210000e+08,2.803279e+01,6.779040e-01,2.573771e+01,6.495611e-01,9.181287e-01,6.630093e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831702210000e+08,2.831702820000e+08,2.870492e+01,6.859828e-01,2.640984e+01,6.579880e-01,9.200457e-01,6.481606e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831702820000e+08,2.831703430000e+08,2.801639e+01,6.777058e-01,2.608197e+01,6.538908e-01,9.309538e-01,6.132858e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831703430000e+08,2.831704040000e+08,2.739344e+01,6.701290e-01,2.522951e+01,6.431162e-01,9.210054e-01,6.598446e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700024
2.831704160000e+08,2.831704770000e+08,2.755738e+01,6.721311e-01,2.573771e+01,6.495611e-01,9.339679e-01,6.057030e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831704770000e+08,2.831705380000e+08,2.880328e+01,6.871571e-01,2.675410e+01,6.622626e-01,9.288560e-01,6.132780e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831705380000e+08,2.831705990000e+08,2.900000e+01,6.894997e-01,2.670492e+01,6.616536e-01,9.208592e-01,6.418490e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831705990000e+08,2.831706600000e+08,2.852459e+01,6.838247e-01,2.640984e+01,6.579880e-01,9.258621e-01,6.280854e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831706600000e+08,2.831707210000e+08,2.785246e+01,6.757202e-01,2.580328e+01,6.503880e-01,9.264273e-01,6.333843e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831707210000e+08,2.831707820000e+08,2.765574e+01,6.733296e-01,2.539344e+01,6.452023e-01,9.181980e-01,6.672562e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831707820000e+08,2.831708430000e+08,2.893443e+01,6.887197e-01,2.713115e+01,6.669130e-01,9.376770e-01,5.754113e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831708430000e+08,2.831709040000e+08,2.918033e+01,6.916401e-01,2.708197e+01,6.663082e-01,9.280899e-01,6.123221e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831709040000e+08,2.831709650000e+08,2.922951e+01,6.922227e-01,2.714754e+01,6.671144e-01,9.287717e-01,6.091230e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831709650000e+08,2.831710260000e+08,2.745902e+01,6.709306e-01,2.534426e+01,6.445771e-01,9.229851e-01,6.514444e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831710260000e+08,2.831710870000e+08,2.877049e+01,6.867659e-01,2.672131e+01,6.618567e-01,9.287750e-01,6.139501e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831710870000e+08,2.831711480000e+08,2.777049e+01,6.747251e-01,2.570492e+01,6.491472e-01,9.256198e-01,6.375117e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831711480000e+08,2.831712090000e+08,2.832787e+01,6.814626e-01,2.619672e+01,6.553277e-01,9.247685e-01,6.345188e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831712090000e+08,2.831712700000e+08,2.844262e+01,6.828415e-01,2.654098e+01,6.596196e-01,9.331412e-01,5.996573e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831712700000e+08,2.831713310000e+08,2.854098e+01,6.840212e-01,2.650820e+01,6.592121e-01,9.287766e-01,6.164072e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831713310000e+08,2.831713920000e+08,2.822951e+01,6.802785e-01,2.614754e+01,6.547123e-01,9.262486e-01,6.298433e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831713920000e+08,2.831714530000e+08,2.872131e+01,6.861787e-01,2.670492e+01,6.616536e-01,9.297945e-01,6.103963e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831714530000e+08,2.831715140000e+08,2.770492e+01,6.739280e-01,2.572131e+01,6.493542e-01,9.284024e-01,6.271539e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831715140000e+08,2.831715750000e+08,2.722951e+01,6.681208e-01,2.529508e+01,6.439515e-01,9.289585e-01,6.303322e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831715750000e+08,2.831716360000e+08,2.837705e+01,6.820539e-01,2.596721e+01,6.524507e-01,9.150780e-01,6.700245e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831716360000e+08,2.831716970000e+08,2.765574e+01,6.733296e-01,2.557377e+01,6.474891e-01,9.247184e-01,6.423793e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831716970000e+08,2.831717580000e+08,2.873771e+01,6.863745e-01,2.668852e+01,6.614505e-01,9.286937e-01,6.146238e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831717580000e+08,2.831718190000e+08,2.798361e+01,6.773092e-01,2.608197e+01,6.538908e-01,9.320445e-01,6.091354e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831718190000e+08,2.831718800000e+08,2.850820e+01,6.836282e-01,2.645902e+01,6.586003e-01,9.281196e-01,6.193804e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831718800000e+08,2.831719410000e+08,2.849180e+01,6.834316e-01,2.642623e+01,6.581921e-01,9.275029e-01,6.220039e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831719410000e+08,2.831720020000e+08,2.867213e+01,6.855910e-01,2.624590e+01,6.559426e-01,9.153802e-01,6.654903e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831720020000e+08,2.831720630000e+08,2.629508e+01,6.565568e-01,2.437705e+01,6.321580e-01,9.270574e-01,6.492946e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700025
2.831720780000e+08,2.831721390000e+08,2.854098e+01,6.840212e-01,2.622951e+01,6.557377e-01,9.190121e-01,6.538398e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831721390000e+08,2.831722000000e+08,2.840984e+01,6.824479e-01,2.624590e+01,6.559426e-01,9.238315e-01,6.372132e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831722000000e+08,2.831722610000e+08,2.808197e+01,6.784984e-01,2.595082e+01,6.522448e-01,9.241098e-01,6.398469e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831722610000e+08,2.831723220000e+08,2.827869e+01,6.808708e-01,2.596721e+01,6.524507e-01,9.182609e-01,6.596347e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831723220000e+08,2.831723830000e+08,2.878688e+01,6.869616e-01,2.686885e+01,6.636814e-01,9.333713e-01,5.951078e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831723830000e+08,2.831724440000e+08,2.942623e+01,6.945482e-01,2.716393e+01,6.673158e-01,9.231198e-01,6.287878e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831724440000e+08,2.831725050000e+08,2.865574e+01,6.853949e-01,2.657377e+01,6.600269e-01,9.273455e-01,6.208423e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831725050000e+08,2.831725660000e+08,2.963935e+01,6.970587e-01,2.757377e+01,6.723310e-01,9.303097e-01,5.988261e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831725660000e+08,2.831726270000e+08,3.009836e+01,7.024356e-01,2.780328e+01,6.751233e-01,9.237473e-01,6.193953e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831726270000e+08,2.831726880000e+08,2.842623e+01,6.826447e-01,2.636065e+01,6.573750e-01,9.273356e-01,6.233827e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831726880000e+08,2.831727490000e+08,2.911475e+01,6.908625e-01,2.690164e+01,6.640862e-01,9.239865e-01,6.288640e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831727490000e+08,2.831728100000e+08,2.795082e+01,6.769122e-01,2.572131e+01,6.493542e-01,9.202346e-01,6.561366e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831728100000e+08,2.831728710000e+08,2.875410e+01,6.865702e-01,2.654098e+01,6.596196e-01,9.230331e-01,6.364231e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831728710000e+08,2.831729320000e+08,2.845902e+01,6.830382e-01,2.624590e+01,6.559426e-01,9.222350e-01,6.427439e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831729320000e+08,2.831729930000e+08,2.901639e+01,6.896946e-01,2.677049e+01,6.624655e-01,9.225989e-01,6.351750e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831729930000e+08,2.831730540000e+08,2.916393e+01,6.914458e-01,2.677049e+01,6.624655e-01,9.179314e-01,6.507371e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831730540000e+08,2.831731150000e+08,2.952459e+01,6.957080e-01,2.718033e+01,6.675172e-01,9.205996e-01,6.370739e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831731150000e+08,2.831731760000e+08,2.685246e+01,6.634789e-01,2.475410e+01,6.370282e-01,9.218559e-01,6.631665e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831731760000e+08,2.831732370000e+08,2.749180e+01,6.713310e-01,2.539344e+01,6.452023e-01,9.236732e-01,6.483823e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831732370000e+08,2.831732980000e+08,2.898361e+01,6.893048e-01,2.654098e+01,6.596196e-01,9.157240e-01,6.606830e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831732980000e+08,2.831733590000e+08,2.890164e+01,6.883294e-01,2.683607e+01,6.632764e-01,9.285309e-01,6.135233e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831733590000e+08,2.831734200000e+08,2.819672e+01,6.798833e-01,2.627869e+01,6.563522e-01,9.319767e-01,6.071095e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831734200000e+08,2.831734810000e+08,2.845902e+01,6.830382e-01,2.621312e+01,6.555328e-01,9.210830e-01,6.470828e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831734810000e+08,2.831735420000e+08,2.845902e+01,6.830382e-01,2.639344e+01,6.577837e-01,9.274194e-01,6.226924e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831735420000e+08,2.831736030000e+08,2.811475e+01,6.788944e-01,2.613115e+01,6.545070e-01,9.294460e-01,6.183591e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831736030000e+08,2.831736640000e+08,2.811475e+01,6.788944e-01,2.626229e+01,6.561474e-01,9.341108e-01,5.990656e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700026
2.831737180000e+08,2.831737790000e+08,2.791803e+01,6.765151e-01,2.590164e+01,6.516265e-01,9.277745e-01,6.272768e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831737790000e+08,2.831738400000e+08,2.736065e+01,6.697278e-01,2.554098e+01,6.470739e-01,9.334931e-01,6.099028e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831738400000e+08,2.831739010000e+08,2.813115e+01,6.790923e-01,2.585246e+01,6.510075e-01,9.189976e-01,6.586389e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831739010000e+08,2.831739620000e+08,2.836065e+01,6.818569e-01,2.654098e+01,6.596196e-01,9.358382e-01,5.891362e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831739620000e+08,2.831740230000e+08,2.691803e+01,6.642885e-01,2.521312e+01,6.429073e-01,9.366626e-01,6.010839e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831740230000e+08,2.831740840000e+08,2.862295e+01,6.850027e-01,2.659016e+01,6.602305e-01,9.289805e-01,6.147095e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831740840000e+08,2.831741450000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,9.296741e-01,6.114038e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831741450000e+08,2.831742060000e+08,3.003279e+01,7.016700e-01,2.770492e+01,6.739280e-01,9.224891e-01,6.247399e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831742060000e+08,2.831742670000e+08,2.747541e+01,6.711308e-01,2.585246e+01,6.510075e-01,9.409308e-01,5.758673e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831742670000e+08,2.831743280000e+08,3.026229e+01,7.043459e-01,2.793443e+01,6.767136e-01,9.230769e-01,6.201995e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831743280000e+08,2.831743890000e+08,2.955738e+01,6.960942e-01,2.729508e+01,6.689248e-01,9.234609e-01,6.261135e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831743890000e+08,2.831744500000e+08,2.836065e+01,6.818569e-01,2.634426e+01,6.571706e-01,9.289017e-01,6.178618e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831744500000e+08,2.831745110000e+08,2.662295e+01,6.606374e-01,2.488525e+01,6.387135e-01,9.347290e-01,6.129285e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831745110000e+08,2.831745720000e+08,2.900000e+01,6.894997e-01,2.677049e+01,6.624655e-01,9.231204e-01,6.333895e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831745720000e+08,2.831746330000e+08,2.893443e+01,6.887197e-01,2.683607e+01,6.632764e-01,9.274787e-01,6.173228e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831746330000e+08,2.831746940000e+08,2.904918e+01,6.900841e-01,2.686885e+01,6.636814e-01,9.249436e-01,6.259213e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831746940000e+08,2.831747550000e+08,2.988525e+01,6.999444e-01,2.770492e+01,6.739280e-01,9.270433e-01,6.091009e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831747550000e+08,2.831748160000e+08,2.906557e+01,6.902788e-01,2.701639e+01,6.655011e-01,9.294980e-01,6.079537e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831748160000e+08,2.831748770000e+08,2.827869e+01,6.808708e-01,2.624590e+01,6.559426e-01,9.281160e-01,6.219032e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831748770000e+08,2.831749380000e+08,2.849180e+01,6.834316e-01,2.634426e+01,6.571706e-01,9.246260e-01,6.332409e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831749380000e+08,2.831749990000e+08,2.788525e+01,6.761178e-01,2.586885e+01,6.512139e-01,9.276896e-01,6.279854e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
2.831749990000e+08,2.831750600000e+08,2.690164e+01,6.640862e-01,2.504918e+01,6.408138e-01,9.311395e-01,6.250836e-03,2.100000e+01,1.900000e+01,1.032000e+03,20327700027
