#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090062870000e+08,3.090063480000e+08,1.636065e+01,5.178875e-01,1.440984e+01,4.860317e-01,8.807615e-01,1.025822e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090063480000e+08,3.090064090000e+08,1.722951e+01,5.314611e-01,1.516393e+01,4.985871e-01,8.801142e-01,1.001964e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090064090000e+08,3.090064700000e+08,1.677049e+01,5.243340e-01,1.449180e+01,4.874121e-01,8.641251e-01,1.071322e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090064700000e+08,3.090065310000e+08,1.649180e+01,5.199590e-01,1.424590e+01,4.832591e-01,8.638171e-01,1.081367e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090065310000e+08,3.090065920000e+08,1.680328e+01,5.248463e-01,1.455738e+01,4.885136e-01,8.663415e-01,1.062872e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090065920000e+08,3.090066530000e+08,1.686885e+01,5.258693e-01,1.488525e+01,4.939842e-01,8.824101e-01,1.004182e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090066530000e+08,3.090067140000e+08,1.593443e+01,5.110970e-01,1.393443e+01,4.779469e-01,8.744856e-01,1.062649e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090067140000e+08,3.090067750000e+08,1.657377e+01,5.212496e-01,1.452459e+01,4.879632e-01,8.763601e-01,1.035250e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090067750000e+08,3.090068360000e+08,1.652459e+01,5.204757e-01,1.426229e+01,4.835371e-01,8.630952e-01,1.082701e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090068360000e+08,3.090068970000e+08,1.716393e+01,5.304489e-01,1.526229e+01,5.002015e-01,8.892072e-01,9.700270e-03,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090069130000e+08,3.090069740000e+08,1.693443e+01,5.268904e-01,1.452459e+01,4.879632e-01,8.576961e-01,1.086989e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090069740000e+08,3.090070350000e+08,1.672131e+01,5.235646e-01,1.424590e+01,4.832591e-01,8.519608e-01,1.111983e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090070350000e+08,3.090070960000e+08,1.624590e+01,5.160680e-01,1.391803e+01,4.776656e-01,8.567104e-01,1.112980e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090070960000e+08,3.090071570000e+08,1.660656e+01,5.217649e-01,1.419672e+01,4.824242e-01,8.548865e-01,1.106633e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090071570000e+08,3.090072180000e+08,1.649180e+01,5.199590e-01,1.447541e+01,4.871363e-01,8.777336e-01,1.032847e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090072180000e+08,3.090072790000e+08,1.631148e+01,5.171086e-01,1.426229e+01,4.835371e-01,8.743719e-01,1.050703e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090072790000e+08,3.090073400000e+08,1.636065e+01,5.178875e-01,1.434426e+01,4.849246e-01,8.767535e-01,1.040545e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090073400000e+08,3.090074010000e+08,1.640984e+01,5.186653e-01,1.401639e+01,4.793505e-01,8.541458e-01,1.115600e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090074010000e+08,3.090074620000e+08,1.596721e+01,5.116225e-01,1.337705e+01,4.682904e-01,8.377823e-01,1.181232e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090074620000e+08,3.090075230000e+08,1.711475e+01,5.296884e-01,1.480328e+01,4.926223e-01,8.649426e-01,1.057798e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090075230000e+08,3.090075840000e+08,1.611475e+01,5.139808e-01,1.401639e+01,4.793505e-01,8.697864e-01,1.073391e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090075840000e+08,3.090076450000e+08,1.727869e+01,5.322191e-01,1.455738e+01,4.885136e-01,8.425047e-01,1.122017e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090076450000e+08,3.090077060000e+08,1.636065e+01,5.178875e-01,1.406557e+01,4.801908e-01,8.597195e-01,1.099289e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090077060000e+08,3.090077670000e+08,1.704918e+01,5.286726e-01,1.447541e+01,4.871363e-01,8.490385e-01,1.110146e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090077670000e+08,3.090078280000e+08,1.624590e+01,5.160680e-01,1.377049e+01,4.751271e-01,8.476287e-01,1.141610e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090078280000e+08,3.090078890000e+08,1.603279e+01,5.126720e-01,1.388525e+01,4.771027e-01,8.660532e-01,1.089103e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090078890000e+08,3.090079500000e+08,1.657377e+01,5.212496e-01,1.465574e+01,4.901612e-01,8.842730e-01,1.006086e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090079500000e+08,3.090080110000e+08,1.650820e+01,5.202174e-01,1.432787e+01,4.846474e-01,8.679245e-01,1.066933e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090080110000e+08,3.090080720000e+08,1.685246e+01,5.256137e-01,1.442623e+01,4.863081e-01,8.560311e-01,1.094920e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090080720000e+08,3.090081330000e+08,1.760656e+01,5.372449e-01,1.549180e+01,5.039484e-01,8.798883e-01,9.919832e-03,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090081330000e+08,3.090081940000e+08,1.693443e+01,5.268904e-01,1.470492e+01,4.909829e-01,8.683446e-01,1.051999e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090081940000e+08,3.090082550000e+08,1.708197e+01,5.291808e-01,1.459016e+01,4.890634e-01,8.541267e-01,1.093491e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090082550000e+08,3.090083160000e+08,1.593443e+01,5.110970e-01,1.383607e+01,4.762570e-01,8.683128e-01,1.084618e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090083160000e+08,3.090083770000e+08,1.647541e+01,5.197006e-01,1.406557e+01,4.801908e-01,8.537313e-01,1.114688e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090083770000e+08,3.090084380000e+08,1.754098e+01,5.362435e-01,1.550820e+01,5.042149e-01,8.841122e-01,9.785447e-03,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090084380000e+08,3.090084990000e+08,1.739344e+01,5.339835e-01,1.496721e+01,4.953424e-01,8.605090e-01,1.063636e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090084990000e+08,3.090085600000e+08,1.662295e+01,5.220224e-01,1.416393e+01,4.818668e-01,8.520710e-01,1.114925e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090085600000e+08,3.090086210000e+08,1.695082e+01,5.271454e-01,1.486885e+01,4.937121e-01,8.771760e-01,1.020763e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090086210000e+08,3.090086820000e+08,1.626229e+01,5.163284e-01,1.396721e+01,4.785088e-01,8.588710e-01,1.105392e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090086820000e+08,3.090087430000e+08,1.698361e+01,5.276550e-01,1.485246e+01,4.934399e-01,8.745174e-01,1.029191e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090087430000e+08,3.090088040000e+08,1.652459e+01,5.204757e-01,1.406557e+01,4.801908e-01,8.511904e-01,1.120982e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090088040000e+08,3.090088650000e+08,1.631148e+01,5.171086e-01,1.419672e+01,4.824242e-01,8.703517e-01,1.064925e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090088650000e+08,3.090089260000e+08,1.608197e+01,5.134577e-01,1.381967e+01,4.759748e-01,8.593272e-01,1.110069e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090089260000e+08,3.090089870000e+08,1.695082e+01,5.271454e-01,1.445902e+01,4.868604e-01,8.529981e-01,1.101223e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090089870000e+08,3.090090480000e+08,1.593443e+01,5.110970e-01,1.383607e+01,4.762570e-01,8.683128e-01,1.084618e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090090480000e+08,3.090091090000e+08,1.737705e+01,5.337318e-01,1.486885e+01,4.937121e-01,8.556604e-01,1.079420e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090091090000e+08,3.090091700000e+08,1.704918e+01,5.286726e-01,1.473771e+01,4.915300e-01,8.644231e-01,1.061547e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090091700000e+08,3.090092310000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090092310000e+08,3.090092920000e+08,1.672131e+01,5.235646e-01,1.444262e+01,4.865843e-01,8.637255e-01,1.074225e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090092920000e+08,3.090093530000e+08,1.624590e+01,5.160680e-01,1.398361e+01,4.787896e-01,8.607467e-01,1.099774e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090093580000e+08,3.090094190000e+08,1.580328e+01,5.089893e-01,1.357377e+01,4.717211e-01,8.589212e-01,1.121164e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090094190000e+08,3.090094800000e+08,1.598361e+01,5.118851e-01,1.377049e+01,4.751271e-01,8.615385e-01,1.106113e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090094800000e+08,3.090095410000e+08,1.713115e+01,5.299419e-01,1.493443e+01,4.947996e-01,8.717703e-01,1.034278e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090095410000e+08,3.090096020000e+08,1.731148e+01,5.327238e-01,1.480328e+01,4.926223e-01,8.551136e-01,1.083163e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090096020000e+08,3.090096630000e+08,1.637705e+01,5.181469e-01,1.424590e+01,4.832591e-01,8.698699e-01,1.064470e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090096630000e+08,3.090097240000e+08,1.688525e+01,5.261248e-01,1.468852e+01,4.907092e-01,8.699029e-01,1.048215e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090097240000e+08,3.090097850000e+08,1.739344e+01,5.339835e-01,1.490164e+01,4.942562e-01,8.567389e-01,1.075550e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090097850000e+08,3.090098460000e+08,1.616393e+01,5.147645e-01,1.390164e+01,4.773843e-01,8.600405e-01,1.104898e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090098460000e+08,3.090099070000e+08,1.721312e+01,5.312082e-01,1.468852e+01,4.907092e-01,8.533334e-01,1.091768e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090099070000e+08,3.090099680000e+08,1.716393e+01,5.304489e-01,1.490164e+01,4.942562e-01,8.681948e-01,1.045446e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090099680000e+08,3.090100290000e+08,1.734426e+01,5.332281e-01,1.508197e+01,4.972377e-01,8.695652e-01,1.035392e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090100290000e+08,3.090100900000e+08,1.686885e+01,5.258693e-01,1.426229e+01,4.835371e-01,8.454810e-01,1.126770e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090100900000e+08,3.090101510000e+08,1.626229e+01,5.163284e-01,1.395082e+01,4.782279e-01,8.578629e-01,1.108682e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090101510000e+08,3.090102120000e+08,1.667213e+01,5.227941e-01,1.439344e+01,4.857552e-01,8.633235e-01,1.077143e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090102120000e+08,3.090102730000e+08,1.706557e+01,5.289267e-01,1.511475e+01,4.977779e-01,8.856868e-01,9.861953e-03,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090102730000e+08,3.090103340000e+08,1.657377e+01,5.212496e-01,1.427869e+01,4.838149e-01,8.615233e-01,1.086291e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090103340000e+08,3.090103950000e+08,1.685246e+01,5.256137e-01,1.472131e+01,4.912565e-01,8.735409e-01,1.036621e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090103950000e+08,3.090104560000e+08,1.675410e+01,5.240776e-01,1.418033e+01,4.821456e-01,8.463796e-01,1.127928e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090104560000e+08,3.090105170000e+08,1.691803e+01,5.266353e-01,1.463934e+01,4.898870e-01,8.653101e-01,1.062707e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090105170000e+08,3.090105780000e+08,1.652459e+01,5.204757e-01,1.426229e+01,4.835371e-01,8.630952e-01,1.082701e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090105780000e+08,3.090106390000e+08,1.550820e+01,5.042149e-01,1.329508e+01,4.668535e-01,8.572938e-01,1.137210e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090106390000e+08,3.090107000000e+08,1.696721e+01,5.274003e-01,1.465574e+01,4.901612e-01,8.637681e-01,1.066272e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090107000000e+08,3.090107610000e+08,1.637705e+01,5.181469e-01,1.442623e+01,4.863081e-01,8.808809e-01,1.024865e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090107610000e+08,3.090108220000e+08,1.675410e+01,5.240776e-01,1.445902e+01,4.868604e-01,8.630137e-01,1.075529e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090108220000e+08,3.090108830000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090108830000e+08,3.090109440000e+08,1.668852e+01,5.230510e-01,1.454098e+01,4.882385e-01,8.713163e-01,1.049484e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090109440000e+08,3.090110050000e+08,1.714754e+01,5.301955e-01,1.514754e+01,4.983175e-01,8.833652e-01,9.924722e-03,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090110050000e+08,3.090110660000e+08,1.721312e+01,5.312082e-01,1.480328e+01,4.926223e-01,8.600000e-01,1.070825e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090110660000e+08,3.090111270000e+08,1.732787e+01,5.329760e-01,1.483607e+01,4.931675e-01,8.561968e-01,1.079279e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090111270000e+08,3.090111880000e+08,1.683607e+01,5.253580e-01,1.445902e+01,4.868604e-01,8.588121e-01,1.086582e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090111880000e+08,3.090112490000e+08,1.601639e+01,5.124098e-01,1.373771e+01,4.745611e-01,8.577278e-01,1.117603e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090112490000e+08,3.090113100000e+08,1.703279e+01,5.284184e-01,1.480328e+01,4.926223e-01,8.691049e-01,1.046381e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090113100000e+08,3.090113710000e+08,1.588525e+01,5.103076e-01,1.385246e+01,4.765391e-01,8.720330e-01,1.073133e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090113710000e+08,3.090114320000e+08,1.622951e+01,5.158076e-01,1.413115e+01,4.813088e-01,8.707071e-01,1.066365e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090114320000e+08,3.090114930000e+08,1.616393e+01,5.147645e-01,1.386885e+01,4.768210e-01,8.580122e-01,1.111562e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090114930000e+08,3.090115540000e+08,1.640984e+01,5.186653e-01,1.400000e+01,4.790701e-01,8.531469e-01,1.118759e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090115540000e+08,3.090116150000e+08,1.591803e+01,5.108340e-01,1.391803e+01,4.776656e-01,8.743563e-01,1.063665e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090116150000e+08,3.090116760000e+08,1.608197e+01,5.134577e-01,1.360656e+01,4.722905e-01,8.460754e-01,1.152190e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090116760000e+08,3.090117370000e+08,1.670492e+01,5.233079e-01,1.427869e+01,4.838149e-01,8.547596e-01,1.103770e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090117370000e+08,3.090117980000e+08,1.575410e+01,5.081967e-01,1.362295e+01,4.725749e-01,8.647242e-01,1.103284e-02,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090118050000e+08,3.090118660000e+08,1.621312e+01,5.155470e-01,1.398361e+01,4.787896e-01,8.624874e-01,1.095089e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090118660000e+08,3.090119270000e+08,1.760656e+01,5.372449e-01,1.550820e+01,5.042149e-01,8.808194e-01,9.886535e-03,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090119270000e+08,3.090119880000e+08,1.824590e+01,5.469124e-01,1.583607e+01,5.095171e-01,8.679245e-01,1.014856e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090119880000e+08,3.090120490000e+08,1.760656e+01,5.372449e-01,1.537705e+01,5.020785e-01,8.733706e-01,1.014763e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090120490000e+08,3.090121100000e+08,1.604918e+01,5.129340e-01,1.401639e+01,4.793505e-01,8.733401e-01,1.062967e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090121100000e+08,3.090121710000e+08,1.706557e+01,5.289267e-01,1.514754e+01,4.983175e-01,8.876081e-01,9.789327e-03,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090121710000e+08,3.090122320000e+08,1.619672e+01,5.152863e-01,1.427869e+01,4.838149e-01,8.815789e-01,1.027937e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090122320000e+08,3.090122930000e+08,1.698361e+01,5.276550e-01,1.449180e+01,4.874121e-01,8.532819e-01,1.099280e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090122930000e+08,3.090123540000e+08,1.609836e+01,5.137193e-01,1.396721e+01,4.785088e-01,8.676171e-01,1.081494e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090123540000e+08,3.090124150000e+08,1.604918e+01,5.129340e-01,1.426229e+01,4.835371e-01,8.886619e-01,1.005307e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090124150000e+08,3.090124760000e+08,1.636065e+01,5.178875e-01,1.419672e+01,4.824242e-01,8.677354e-01,1.072384e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090124760000e+08,3.090125370000e+08,1.640984e+01,5.186653e-01,1.400000e+01,4.790701e-01,8.531469e-01,1.118759e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090125370000e+08,3.090125980000e+08,1.632787e+01,5.173683e-01,1.439344e+01,4.857552e-01,8.815261e-01,1.023998e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090125980000e+08,3.090126590000e+08,1.659016e+01,5.215073e-01,1.462295e+01,4.896126e-01,8.814229e-01,1.016254e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090126590000e+08,3.090127200000e+08,1.681967e+01,5.251022e-01,1.460656e+01,4.893381e-01,8.684211e-01,1.055321e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090127200000e+08,3.090127810000e+08,1.696721e+01,5.274003e-01,1.465574e+01,4.901612e-01,8.637681e-01,1.066272e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090127810000e+08,3.090128420000e+08,1.603279e+01,5.126720e-01,1.409836e+01,4.807501e-01,8.793456e-01,1.041554e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090128420000e+08,3.090129030000e+08,1.754098e+01,5.362435e-01,1.480328e+01,4.926223e-01,8.439252e-01,1.109498e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090129030000e+08,3.090129640000e+08,1.665574e+01,5.225369e-01,1.450820e+01,4.876877e-01,8.710630e-01,1.051397e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090129640000e+08,3.090130250000e+08,1.670492e+01,5.233079e-01,1.475410e+01,4.918033e-01,8.832188e-01,1.006082e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090130250000e+08,3.090130860000e+08,1.570492e+01,5.074028e-01,1.354098e+01,4.711511e-01,8.622130e-01,1.113599e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090130860000e+08,3.090131470000e+08,1.685246e+01,5.256137e-01,1.454098e+01,4.882385e-01,8.628405e-01,1.072955e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090131470000e+08,3.090132080000e+08,1.631148e+01,5.171086e-01,1.416393e+01,4.818668e-01,8.683417e-01,1.071909e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090132080000e+08,3.090132690000e+08,1.626229e+01,5.163284e-01,1.422951e+01,4.829810e-01,8.750000e-01,1.050034e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090132690000e+08,3.090133300000e+08,1.790164e+01,5.417282e-01,1.567213e+01,5.068730e-01,8.754579e-01,9.992276e-03,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090133300000e+08,3.090133910000e+08,1.596721e+01,5.116225e-01,1.386885e+01,4.768210e-01,8.685831e-01,1.082559e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090133910000e+08,3.090134520000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090134520000e+08,3.090135130000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090135130000e+08,3.090135740000e+08,1.624590e+01,5.160680e-01,1.396721e+01,4.785088e-01,8.597376e-01,1.103105e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090135740000e+08,3.090136350000e+08,1.770492e+01,5.387435e-01,1.555738e+01,5.050138e-01,8.787037e-01,9.934205e-03,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090136350000e+08,3.090136960000e+08,1.665574e+01,5.225369e-01,1.449180e+01,4.874121e-01,8.700787e-01,1.054806e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090136960000e+08,3.090137570000e+08,1.714754e+01,5.301955e-01,1.509836e+01,4.975079e-01,8.804972e-01,1.002968e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090137570000e+08,3.090138180000e+08,1.719672e+01,5.309553e-01,1.519672e+01,4.991258e-01,8.836988e-01,9.898207e-03,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090138180000e+08,3.090138790000e+08,1.621312e+01,5.155470e-01,1.419672e+01,4.824242e-01,8.756319e-01,1.049342e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090138790000e+08,3.090139400000e+08,1.677049e+01,5.243340e-01,1.463934e+01,4.898870e-01,8.729228e-01,1.041319e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090139400000e+08,3.090140010000e+08,1.663935e+01,5.222797e-01,1.444262e+01,4.865843e-01,8.679803e-01,1.062530e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090140010000e+08,3.090140620000e+08,1.791803e+01,5.419762e-01,1.540984e+01,5.026134e-01,8.600183e-01,1.049493e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090140620000e+08,3.090141230000e+08,1.686885e+01,5.258693e-01,1.462295e+01,4.896126e-01,8.668610e-01,1.059058e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090141230000e+08,3.090141840000e+08,1.729508e+01,5.324715e-01,1.521311e+01,4.993950e-01,8.796209e-01,1.001837e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090142250000e+08,3.090142860000e+08,1.872131e+01,5.539917e-01,1.659016e+01,5.215073e-01,8.861646e-01,9.398592e-03,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090142860000e+08,3.090143470000e+08,1.732787e+01,5.329760e-01,1.496721e+01,4.953424e-01,8.637654e-01,1.055126e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090143470000e+08,3.090144080000e+08,1.767213e+01,5.382444e-01,1.531148e+01,5.010068e-01,8.664193e-01,1.036159e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090144080000e+08,3.090144690000e+08,1.668852e+01,5.230510e-01,1.455738e+01,4.885136e-01,8.722986e-01,1.046060e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090144690000e+08,3.090145300000e+08,1.673771e+01,5.238212e-01,1.440984e+01,4.860317e-01,8.609207e-01,1.082929e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090145300000e+08,3.090145910000e+08,1.701639e+01,5.281640e-01,1.477049e+01,4.920764e-01,8.680154e-01,1.050574e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090145910000e+08,3.090146520000e+08,1.706557e+01,5.289267e-01,1.465574e+01,4.901612e-01,8.587896e-01,1.079323e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090146520000e+08,3.090147130000e+08,1.775410e+01,5.394912e-01,1.540984e+01,5.026134e-01,8.679594e-01,1.028701e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090147130000e+08,3.090147740000e+08,1.790164e+01,5.417282e-01,1.552459e+01,5.044814e-01,8.672161e-01,1.026893e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090147740000e+08,3.090148350000e+08,1.632787e+01,5.173683e-01,1.427869e+01,4.838149e-01,8.744980e-01,1.049724e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090148350000e+08,3.090148960000e+08,1.681967e+01,5.251022e-01,1.437705e+01,4.854785e-01,8.547758e-01,1.099947e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090148960000e+08,3.090149570000e+08,1.642623e+01,5.189243e-01,1.432787e+01,4.846474e-01,8.722555e-01,1.054530e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090149570000e+08,3.090150180000e+08,1.770492e+01,5.387435e-01,1.524590e+01,4.999328e-01,8.611111e-01,1.052329e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090150180000e+08,3.090150790000e+08,1.714754e+01,5.301955e-01,1.506557e+01,4.969674e-01,8.785851e-01,1.009862e-02,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
