#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.632247660222e+08,3.632256759996e+08,9.099773971438e+02,48148,46931,32768,1217,1217,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300008,0,1,0
9,3.632256811176e+08,3.632265829912e+08,9.018735965490e+02,48192,46926,32549,1266,1266,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.837210e+00,22420400009,0,1,0
10,3.632265870538e+08,3.632274899019e+08,9.028481492400e+02,48164,46926,32676,1238,1238,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420400010,0,1,0
11,3.632274961817e+08,3.632283989702e+08,9.027884842157e+02,48183,46975,32627,1208,1208,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.588493e-01,22420400011,0,1,0
12,3.632284030692e+08,3.632288099541e+08,4.068848978281e+02,21553,20996,14447,557,557,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420400012,0,1,0
13,3.632288380738e+08,3.632297459986e+08,9.079247917533e+02,48141,46893,32798,1248,1248,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420400013,0,1,0
14,3.632297510259e+08,3.632306539898e+08,9.029638417363e+02,48168,46986,32690,1182,1182,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.706858e+00,22420400014,0,1,0
15,3.632306580534e+08,3.632315649863e+08,9.069329661131e+02,48187,46987,32410,1200,1200,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992291e+00,22420400015,0,1,0
16,3.632315692243e+08,3.632324719988e+08,9.027744761109e+02,48190,47008,32641,1182,1182,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.155972e+00,22420400016,0,1,0
17,3.632324761285e+08,3.632333819491e+08,9.058205938935e+02,48125,46932,32746,1193,1193,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.796031e+00,22420400017,0,1,0
18,3.632333870173e+08,3.632342879938e+08,9.009764693975e+02,48142,46937,32464,1205,1205,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.871396e+00,22420400018,0,1,0
19,3.632342930151e+08,3.632351939953e+08,9.009801644683e+02,48155,46968,32859,1187,1187,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.185144e+00,22420400019,0,1,0
20,3.632351990901e+08,3.632361019899e+08,9.028998625875e+02,48164,46923,32290,1241,1241,0,2,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.255810e+00,22420400020,0,1,0
21,3.632361070340e+08,3.632370099847e+08,9.029506628513e+02,48182,47008,32666,1174,1174,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.911504e-01,22420400021,0,1,0
22,3.632370150552e+08,3.632379169979e+08,9.019426460266e+02,48191,46980,32264,1211,1211,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400022,0,1,0
23,3.632379210280e+08,3.632388179983e+08,8.969703347683e+02,48162,47009,32757,1153,1153,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400023,0,1,0
24,3.632388230245e+08,3.632397209235e+08,8.978989917040e+02,48174,46920,32686,1254,1254,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400024,0,1,0
25,3.632397253895e+08,3.632406369866e+08,9.115971371531e+02,48170,46988,32722,1182,1182,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400025,0,1,0
26,3.632406410586e+08,3.632415519883e+08,9.109297485352e+02,48167,47011,32847,1156,1156,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.746710e+00,22420400026,0,1,0
27,3.632415560845e+08,3.632424579912e+08,9.019067259431e+02,48198,46945,32730,1253,1253,0,2,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400027,0,1,0
28,3.632424620217e+08,3.632433689741e+08,9.069524025321e+02,48164,46934,33026,1230,1230,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992290e+00,22420400028,0,1,0
29,3.632433730541e+08,3.632442829841e+08,9.099299233556e+02,48147,46976,32645,1171,1171,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992316e+00,22420400029,0,1,0
30,3.632442880533e+08,3.632451989929e+08,9.109395769835e+02,48145,46939,32735,1206,1206,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984649e+00,22420400030,0,1,0
31,3.632452040231e+08,3.632461169949e+08,9.129717732072e+02,48144,46933,32717,1211,1211,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400031,0,1,0
32,3.632461210527e+08,3.632470349979e+08,9.139452090859e+02,48146,46947,33296,1199,1199,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992349e+00,22420400032,0,1,0
33,3.632470390595e+08,3.632479479941e+08,9.089346588254e+02,48130,46889,33147,1241,1241,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400033,0,1,0
34,3.632479532306e+08,3.632488609704e+08,9.077397743464e+02,48181,46997,32953,1184,1184,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400034,0,1,0
35,3.632488651924e+08,3.632497769962e+08,9.118037369847e+02,48128,46919,33097,1209,1209,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400035,0,1,0
36,3.632497821523e+08,3.632506989837e+08,9.168314099908e+02,48160,46992,33179,1168,1168,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400036,0,1,0
37,3.632507030127e+08,3.632516179993e+08,9.149865687490e+02,48143,46907,32854,1236,1236,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400037,0,1,0
38,3.632516230217e+08,3.632525259983e+08,9.029766352177e+02,48155,46983,33129,1172,1172,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400038,0,1,0
39,3.632525310114e+08,3.632534479851e+08,9.169736496806e+02,48140,46953,33112,1187,1187,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400039,0,1,0
40,3.632534520731e+08,3.632543609585e+08,9.088853088021e+02,48143,46953,33147,1190,1190,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400040,0,1,0
41,3.632543660200e+08,3.632552879867e+08,9.219666865468e+02,48147,46990,33257,1157,1157,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400041,0,1,0
42,3.632552922342e+08,3.632559549739e+08,6.627396999002e+02,35086,34161,23865,925,925,0,2,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400042,0,1,0
43,3.632560070176e+08,3.632569139958e+08,9.069781827331e+02,48172,46875,33078,1297,1297,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.175110e+00,22420400043,0,1,0
44,3.632569180243e+08,3.632578259854e+08,9.079611223936e+02,48139,46905,32942,1234,1234,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.620463e-02,22420400044,0,1,0
45,3.632578310947e+08,3.632587419936e+08,9.108988330960e+02,48140,46863,33384,1277,1277,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420400045,0,1,0
46,3.632587470411e+08,3.632596549994e+08,9.079582917690e+02,48152,46815,33488,1337,1337,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.832783e+00,22420400046,0,1,0
47,3.632596600392e+08,3.632605709698e+08,9.109306177497e+02,48169,46910,33276,1259,1259,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420400047,0,1,0
48,3.632605750274e+08,3.632614919994e+08,9.169719940424e+02,48109,46837,33304,1272,1272,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.717864e+00,22420400048,0,1,0
49,3.632614971606e+08,3.632624209960e+08,9.238353749514e+02,48139,46967,33149,1172,1172,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.686487e+00,22420400049,0,1,0
50,3.632624250269e+08,3.632633459872e+08,9.209602638483e+02,48142,46956,33378,1186,1186,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.042300e+00,22420400050,0,1,0
51,3.632633520204e+08,3.632642649850e+08,9.129646458030e+02,48151,46957,33275,1194,1194,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.308530e+00,22420400051,0,1,0
52,3.632642690492e+08,3.632648359965e+08,5.669472773075e+02,29966,29157,20229,809,809,0,8,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420400052,0,1,0
53,3.632648780907e+08,3.632657789897e+08,9.008989443779e+02,48158,46800,32497,1358,1358,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.156319e+00,22420400053,0,1,0
55,3.632770850162e+08,3.632780099904e+08,9.249741675258e+02,48096,46973,33135,1123,1123,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400055,0,1,0
56,3.632780150682e+08,3.632789349911e+08,9.199229508042e+02,48130,46988,33256,1142,1142,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400056,0,1,0
57,3.632789390189e+08,3.632798599447e+08,9.209257596135e+02,48138,46940,32958,1198,1198,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400057,0,1,0
58,3.632798640299e+08,3.632807779993e+08,9.139693844914e+02,48158,47015,33189,1143,1143,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400058,0,1,0
59,3.632807821254e+08,3.632816979732e+08,9.158478003144e+02,48153,46961,32835,1192,1192,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400059,0,1,0
60,3.632817020215e+08,3.632826089981e+08,9.069765723348e+02,48149,46949,32946,1200,1200,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400060,0,1,0
61,3.632826141177e+08,3.632835239728e+08,9.098551193476e+02,48129,47008,33183,1121,1121,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400061,0,1,0
62,3.632835290588e+08,3.632844439021e+08,9.148433612585e+02,48135,46891,32842,1244,1244,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400062,0,1,0
63,3.632844480409e+08,3.632853669525e+08,9.189116386175e+02,48163,46955,33078,1208,1208,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400063,0,1,0
64,3.632853713166e+08,3.632862829963e+08,9.116796330214e+02,48123,46898,32744,1225,1225,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400064,0,1,0
65,3.632862880261e+08,3.632872009906e+08,9.129644459486e+02,48158,46974,33184,1184,1184,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400065,0,1,0
66,3.632872050241e+08,3.632881219591e+08,9.169349825382e+02,48166,46989,33254,1177,1177,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400066,0,1,0
67,3.632881270744e+08,3.632890459976e+08,9.189231666327e+02,48125,46886,33016,1239,1239,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400067,0,1,0
68,3.632890510517e+08,3.632899760000e+08,9.249482640028e+02,48123,46882,33278,1241,1241,0,2,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400068,0,1,0
69,3.632899800263e+08,3.632909019996e+08,9.219733290672e+02,48155,46959,33351,1196,1196,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400069,0,1,0
70,3.632909060291e+08,3.632918229434e+08,9.169143129587e+02,48144,46957,33164,1187,1187,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400070,0,1,0
71,3.632918272274e+08,3.632927399831e+08,9.127556943893e+02,48113,46938,33483,1175,1175,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400071,0,1,0
72,3.632927451763e+08,3.632936579656e+08,9.127893564701e+02,48149,46884,33248,1265,1265,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400072,0,1,0
73,3.632936630248e+08,3.632945729804e+08,9.099556323290e+02,48147,47004,33042,1143,1143,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400073,0,1,0
74,3.632945780246e+08,3.632955019984e+08,9.239738454223e+02,48143,46948,33403,1195,1195,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400074,0,1,0
75,3.632955060417e+08,3.632964179985e+08,9.119568317533e+02,48150,46922,32925,1228,1228,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400075,0,1,0
76,3.632964230447e+08,3.632973449831e+08,9.219383641481e+02,48108,46963,33220,1145,1145,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400076,0,1,0
77,3.632973500813e+08,3.632982639865e+08,9.139051319361e+02,48162,46899,33141,1263,1263,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400077,0,1,0
78,3.632982680870e+08,3.632991929962e+08,9.249091977477e+02,48123,46932,33220,1191,1191,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400078,0,1,0
79,3.632991980502e+08,3.633001259948e+08,9.279445818663e+02,48100,46887,32966,1213,1213,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400079,0,1,0
80,3.633001314063e+08,3.633010519622e+08,9.205559177399e+02,48121,46954,33425,1167,1167,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400080,0,1,0
81,3.633010570500e+08,3.633019729874e+08,9.159374237657e+02,48157,46959,33380,1198,1198,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400081,0,1,0
82,3.633019770978e+08,3.633028969835e+08,9.198856937885e+02,48137,46959,33114,1178,1178,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400082,0,1,0
