#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631509990000e+08,3.631510600000e+08,5.078688e+01,9.124538e-01,3.644262e+01,7.729295e-01,7.175597e-01,8.088196e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631510600000e+08,3.631511210000e+08,5.178688e+01,9.213932e-01,3.791803e+01,7.884206e-01,7.321937e-01,7.878591e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631511210000e+08,3.631511820000e+08,5.181967e+01,9.216847e-01,3.657377e+01,7.743191e-01,7.057893e-01,8.105027e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631511820000e+08,3.631512430000e+08,5.036066e+01,9.086168e-01,3.636066e+01,7.720598e-01,7.220052e-01,8.083099e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631512430000e+08,3.631513040000e+08,5.036066e+01,9.086168e-01,3.652459e+01,7.737983e-01,7.252604e-01,8.053728e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631513040000e+08,3.631513650000e+08,4.949180e+01,9.007447e-01,3.522951e+01,7.599559e-01,7.118251e-01,8.242959e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631513650000e+08,3.631514260000e+08,4.985246e+01,9.040207e-01,3.554099e+01,7.633080e-01,7.129234e-01,8.203744e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631514260000e+08,3.631514870000e+08,4.936066e+01,8.995505e-01,3.577049e+01,7.657686e-01,7.246762e-01,8.140264e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631514870000e+08,3.631515480000e+08,5.055738e+01,9.103898e-01,3.647541e+01,7.732772e-01,7.214656e-01,8.072165e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631515480000e+08,3.631516090000e+08,4.981967e+01,9.037234e-01,3.545901e+01,7.624273e-01,7.117473e-01,8.216451e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631516090000e+08,3.631516700000e+08,5.021312e+01,9.072849e-01,3.550820e+01,7.629558e-01,7.071499e-01,8.222520e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631516700000e+08,3.631517310000e+08,5.098361e+01,9.142192e-01,3.691803e+01,7.779548e-01,7.241157e-01,8.014700e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631517310000e+08,3.631517920000e+08,4.957377e+01,9.014903e-01,3.570492e+01,7.650664e-01,7.202381e-01,8.162843e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631517920000e+08,3.631518530000e+08,4.919672e+01,8.980555e-01,3.578688e+01,7.659440e-01,7.274242e-01,8.128390e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631518530000e+08,3.631519140000e+08,5.190164e+01,9.224134e-01,3.790164e+01,7.882501e-01,7.302590e-01,7.887810e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300021
3.631519370000e+08,3.631519980000e+08,5.196721e+01,9.229960e-01,3.785246e+01,7.877386e-01,7.283912e-01,7.899956e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631519980000e+08,3.631520590000e+08,4.965574e+01,9.022353e-01,3.611475e+01,7.694447e-01,7.273027e-01,8.091860e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631520590000e+08,3.631521200000e+08,5.188525e+01,9.222677e-01,3.732787e+01,7.822610e-01,7.194313e-01,7.985965e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631521200000e+08,3.631521810000e+08,4.936066e+01,8.995505e-01,3.622951e+01,7.706662e-01,7.339754e-01,8.052789e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631521810000e+08,3.631522420000e+08,5.085246e+01,9.130427e-01,3.673771e+01,7.760525e-01,7.224371e-01,8.040070e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631522420000e+08,3.631523030000e+08,5.034426e+01,9.084689e-01,3.652459e+01,7.737983e-01,7.254966e-01,8.052887e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631523030000e+08,3.631523640000e+08,5.008197e+01,9.060992e-01,3.663934e+01,7.750129e-01,7.315876e-01,8.017313e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631523640000e+08,3.631524250000e+08,4.931147e+01,8.991023e-01,3.611475e+01,7.694447e-01,7.323803e-01,8.072135e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631524250000e+08,3.631524860000e+08,5.059016e+01,9.106849e-01,3.768853e+01,7.860309e-01,7.449773e-01,7.846265e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631524860000e+08,3.631525470000e+08,5.013115e+01,9.065440e-01,3.663934e+01,7.750129e-01,7.308698e-01,8.020150e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631525470000e+08,3.631526080000e+08,4.849180e+01,8.915983e-01,3.595082e+01,7.676964e-01,7.413793e-01,8.051055e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631526080000e+08,3.631526690000e+08,5.119672e+01,9.161280e-01,3.739344e+01,7.829478e-01,7.303874e-01,7.940735e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631526690000e+08,3.631527300000e+08,4.988525e+01,9.043180e-01,3.604918e+01,7.687458e-01,7.226421e-01,8.115792e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631527300000e+08,3.631527910000e+08,4.801639e+01,8.872170e-01,3.463934e+01,7.535636e-01,7.214066e-01,8.283536e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631527910000e+08,3.631528520000e+08,4.886885e+01,8.950579e-01,3.600000e+01,7.682213e-01,7.366655e-01,8.066925e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300022
3.631528810000e+08,3.631529420000e+08,4.965574e+01,9.022353e-01,3.639344e+01,7.724078e-01,7.329152e-01,8.038997e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631529420000e+08,3.631530030000e+08,4.867213e+01,8.932546e-01,3.559016e+01,7.638359e-01,7.312226e-01,8.136096e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631530030000e+08,3.631530640000e+08,5.029508e+01,9.080251e-01,3.672131e+01,7.758793e-01,7.301173e-01,8.014126e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631530640000e+08,3.631531250000e+08,5.032787e+01,9.083210e-01,3.655738e+01,7.741455e-01,7.263843e-01,8.046083e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631531250000e+08,3.631531860000e+08,5.037705e+01,9.087647e-01,3.670492e+01,7.757061e-01,7.286040e-01,8.021696e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631531860000e+08,3.631532470000e+08,4.952459e+01,9.010430e-01,3.577049e+01,7.657686e-01,7.222774e-01,8.148586e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631532470000e+08,3.631533080000e+08,4.967213e+01,9.023842e-01,3.629508e+01,7.713633e-01,7.306930e-01,8.058792e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631533080000e+08,3.631533690000e+08,5.050820e+01,9.099468e-01,3.624590e+01,7.708405e-01,7.176241e-01,8.109918e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631533690000e+08,3.631534300000e+08,5.068853e+01,9.115698e-01,3.696721e+01,7.784728e-01,7.293015e-01,7.990551e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631534300000e+08,3.631534910000e+08,5.116393e+01,9.158346e-01,3.613115e+01,7.696193e-01,7.061839e-01,8.153608e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631534910000e+08,3.631535520000e+08,5.039344e+01,9.089125e-01,3.634426e+01,7.718858e-01,7.212101e-01,8.087560e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631535520000e+08,3.631536130000e+08,4.949180e+01,9.007447e-01,3.588525e+01,7.669959e-01,7.250745e-01,8.125821e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631536130000e+08,3.631536740000e+08,4.996721e+01,9.050606e-01,3.636066e+01,7.720598e-01,7.276903e-01,8.063014e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631536740000e+08,3.631537350000e+08,4.949180e+01,9.007447e-01,3.563934e+01,7.643635e-01,7.201060e-01,8.170779e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631537350000e+08,3.631537960000e+08,5.060656e+01,9.108324e-01,3.663934e+01,7.750129e-01,7.240039e-01,8.045510e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300023
3.631538220000e+08,3.631538830000e+08,5.047541e+01,9.096515e-01,3.683607e+01,7.770907e-01,7.297824e-01,8.002924e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631538830000e+08,3.631539440000e+08,5.047541e+01,9.096515e-01,3.644262e+01,7.729295e-01,7.219877e-01,8.074062e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631539440000e+08,3.631540050000e+08,4.995082e+01,9.049121e-01,3.654099e+01,7.739719e-01,7.315392e-01,8.028289e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631540050000e+08,3.631540660000e+08,4.962295e+01,9.019373e-01,3.583607e+01,7.664702e-01,7.221671e-01,8.141501e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631540660000e+08,3.631541270000e+08,4.988525e+01,9.043180e-01,3.608197e+01,7.690954e-01,7.232994e-01,8.109855e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631541270000e+08,3.631541880000e+08,5.014754e+01,9.066923e-01,3.647541e+01,7.732772e-01,7.273619e-01,8.051538e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631541880000e+08,3.631542490000e+08,5.160656e+01,9.197875e-01,3.713115e+01,7.801970e-01,7.195045e-01,8.006862e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631542490000e+08,3.631543100000e+08,5.067213e+01,9.114224e-01,3.642623e+01,7.727557e-01,7.188612e-01,8.085994e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631543100000e+08,3.631543710000e+08,5.003279e+01,9.056542e-01,3.640984e+01,7.725818e-01,7.277195e-01,8.057456e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631543710000e+08,3.631544320000e+08,4.940984e+01,8.999985e-01,3.532787e+01,7.610160e-01,7.149967e-01,8.222528e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631544320000e+08,3.631544930000e+08,5.006557e+01,9.059510e-01,3.577049e+01,7.657686e-01,7.144728e-01,8.173010e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631544930000e+08,3.631545540000e+08,5.024590e+01,9.075810e-01,3.670492e+01,7.757061e-01,7.305057e-01,8.014406e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631545540000e+08,3.631546150000e+08,5.142623e+01,9.181791e-01,3.716393e+01,7.805414e-01,7.226650e-01,7.993070e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631546150000e+08,3.631546760000e+08,5.062295e+01,9.109799e-01,3.685246e+01,7.772636e-01,7.279793e-01,8.007959e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631546760000e+08,3.631547370000e+08,4.944262e+01,9.002970e-01,3.586885e+01,7.668207e-01,7.254642e-01,8.126281e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300024
3.631547610000e+08,3.631548220000e+08,5.083607e+01,9.128954e-01,3.768853e+01,7.860309e-01,7.413738e-01,7.863284e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631548220000e+08,3.631548830000e+08,5.070492e+01,9.117172e-01,3.695082e+01,7.783002e-01,7.287423e-01,7.994440e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631548830000e+08,3.631549440000e+08,5.027869e+01,9.078771e-01,3.678688e+01,7.765718e-01,7.316596e-01,8.000934e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631549440000e+08,3.631550050000e+08,4.952459e+01,9.010430e-01,3.590164e+01,7.671711e-01,7.249255e-01,8.124497e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631550050000e+08,3.631550660000e+08,4.977049e+01,9.032772e-01,3.611475e+01,7.694447e-01,7.256258e-01,8.097988e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631550660000e+08,3.631551270000e+08,5.109836e+01,9.152476e-01,3.626229e+01,7.710148e-01,7.096567e-01,8.130395e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631551270000e+08,3.631551880000e+08,5.200000e+01,9.232870e-01,3.763934e+01,7.855179e-01,7.238336e-01,7.938496e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631551880000e+08,3.631552490000e+08,5.221312e+01,9.251771e-01,3.816393e+01,7.909729e-01,7.309262e-01,7.858103e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631552490000e+08,3.631553100000e+08,5.042623e+01,9.092081e-01,3.693443e+01,7.781275e-01,7.324448e-01,7.981802e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631553100000e+08,3.631553710000e+08,4.940984e+01,8.999985e-01,3.663934e+01,7.750129e-01,7.415395e-01,7.974301e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631553710000e+08,3.631554320000e+08,4.993443e+01,9.047636e-01,3.634426e+01,7.718858e-01,7.278398e-01,8.064274e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631554320000e+08,3.631554930000e+08,5.113115e+01,9.155411e-01,3.760656e+01,7.851757e-01,7.354922e-01,7.897699e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631554930000e+08,3.631555540000e+08,4.988525e+01,9.043180e-01,3.568853e+01,7.648907e-01,7.154124e-01,8.179659e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631555540000e+08,3.631556150000e+08,5.114754e+01,9.156879e-01,3.767213e+01,7.858599e-01,7.365385e-01,7.886404e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631556150000e+08,3.631556760000e+08,4.962295e+01,9.019373e-01,3.586885e+01,7.668207e-01,7.228279e-01,8.135532e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300025
3.631556960000e+08,3.631557570000e+08,4.944262e+01,9.002970e-01,3.611475e+01,7.694447e-01,7.304376e-01,8.079892e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631557570000e+08,3.631558180000e+08,5.018033e+01,9.069886e-01,3.691803e+01,7.779548e-01,7.357073e-01,7.970095e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631558180000e+08,3.631558790000e+08,5.080328e+01,9.126011e-01,3.718033e+01,7.807135e-01,7.318490e-01,7.957739e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631558790000e+08,3.631559400000e+08,4.960656e+01,9.017884e-01,3.619672e+01,7.703174e-01,7.296761e-01,8.073704e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631559400000e+08,3.631560010000e+08,5.168853e+01,9.205177e-01,3.685246e+01,7.772636e-01,7.129717e-01,8.056317e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631560010000e+08,3.631560620000e+08,5.065574e+01,9.112749e-01,3.722951e+01,7.812297e-01,7.349514e-01,7.939859e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631560620000e+08,3.631561230000e+08,5.085246e+01,9.130427e-01,3.724590e+01,7.814016e-01,7.324307e-01,7.948414e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631561230000e+08,3.631561840000e+08,5.019672e+01,9.071367e-01,3.624590e+01,7.708405e-01,7.220771e-01,8.095643e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631561840000e+08,3.631562450000e+08,5.045901e+01,9.095037e-01,3.719672e+01,7.808856e-01,7.371670e-01,7.933934e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631562450000e+08,3.631563060000e+08,4.942623e+01,9.001478e-01,3.673771e+01,7.760525e-01,7.432836e-01,7.955371e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631563060000e+08,3.631563670000e+08,4.901639e+01,8.964081e-01,3.618033e+01,7.701429e-01,7.381271e-01,8.040356e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631563670000e+08,3.631564280000e+08,4.988525e+01,9.043180e-01,3.665574e+01,7.751862e-01,7.348012e-01,8.002390e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631564280000e+08,3.631564890000e+08,5.075410e+01,9.121592e-01,3.716393e+01,7.805414e-01,7.322351e-01,7.957958e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631564890000e+08,3.631565500000e+08,4.947541e+01,9.005955e-01,3.601639e+01,7.683961e-01,7.279655e-01,8.100424e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631565500000e+08,3.631566110000e+08,4.860656e+01,8.926527e-01,3.547541e+01,7.626035e-01,7.298482e-01,8.154698e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300026
3.631566390000e+08,3.631567000000e+08,5.175410e+01,9.211015e-01,3.719672e+01,7.808856e-01,7.187203e-01,8.002245e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631567000000e+08,3.631567610000e+08,4.900000e+01,8.962582e-01,3.568853e+01,7.648907e-01,7.283372e-01,8.136139e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631567610000e+08,3.631568220000e+08,5.175410e+01,9.211015e-01,3.711475e+01,7.800247e-01,7.171365e-01,8.015896e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631568220000e+08,3.631568830000e+08,5.004918e+01,9.058026e-01,3.647541e+01,7.732772e-01,7.287914e-01,8.046184e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631568830000e+08,3.631569440000e+08,5.016393e+01,9.068404e-01,3.726229e+01,7.815737e-01,7.428104e-01,7.901417e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631569440000e+08,3.631570050000e+08,4.857377e+01,8.923516e-01,3.575410e+01,7.655931e-01,7.360783e-01,8.097178e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631570050000e+08,3.631570660000e+08,5.247541e+01,9.274980e-01,3.883607e+01,7.979078e-01,7.400813e-01,7.752034e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631570660000e+08,3.631571270000e+08,5.067213e+01,9.114224e-01,3.685246e+01,7.772636e-01,7.272727e-01,8.010570e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631571270000e+08,3.631571880000e+08,5.219672e+01,9.250319e-01,3.831147e+01,7.925005e-01,7.339824e-01,7.830896e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631571880000e+08,3.631572490000e+08,5.013115e+01,9.065440e-01,3.645901e+01,7.731034e-01,7.272727e-01,8.053676e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631572490000e+08,3.631573100000e+08,5.160656e+01,9.197875e-01,3.716393e+01,7.805414e-01,7.201397e-01,8.001320e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631573100000e+08,3.631573710000e+08,5.152459e+01,9.190568e-01,3.749180e+01,7.839769e-01,7.276487e-01,7.940602e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631573710000e+08,3.631574320000e+08,5.208197e+01,9.240145e-01,3.795082e+01,7.887614e-01,7.286748e-01,7.888662e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631574320000e+08,3.631574930000e+08,5.045901e+01,9.095037e-01,3.724590e+01,7.814016e-01,7.381417e-01,7.924443e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631574930000e+08,3.631575540000e+08,5.003279e+01,9.056542e-01,3.724590e+01,7.814016e-01,7.444299e-01,7.895409e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300027
3.631575700000e+08,3.631576310000e+08,5.231147e+01,9.260482e-01,3.788525e+01,7.880797e-01,7.242244e-01,7.911359e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631576310000e+08,3.631576920000e+08,4.988525e+01,9.043180e-01,3.688525e+01,7.776093e-01,7.394019e-01,7.957469e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631576920000e+08,3.631577530000e+08,5.196721e+01,9.229960e-01,3.750820e+01,7.841482e-01,7.217666e-01,7.959273e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631577530000e+08,3.631578140000e+08,5.009836e+01,9.062476e-01,3.663934e+01,7.750129e-01,7.313482e-01,8.018264e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631578140000e+08,3.631578750000e+08,5.039344e+01,9.089125e-01,3.631147e+01,7.715375e-01,7.205595e-01,8.093338e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631578750000e+08,3.631579360000e+08,4.981967e+01,9.037234e-01,3.645901e+01,7.731034e-01,7.318197e-01,8.036189e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631579360000e+08,3.631579970000e+08,5.195082e+01,9.228504e-01,3.736066e+01,7.826045e-01,7.191543e-01,7.983325e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631579970000e+08,3.631580580000e+08,5.150820e+01,9.189106e-01,3.752459e+01,7.843196e-01,7.285169e-01,7.933926e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631580580000e+08,3.631581190000e+08,5.019672e+01,9.071367e-01,3.693443e+01,7.781275e-01,7.357936e-01,7.967959e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631581190000e+08,3.631581800000e+08,4.985246e+01,9.040207e-01,3.686885e+01,7.774364e-01,7.395594e-01,7.958527e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631581800000e+08,3.631582410000e+08,5.188525e+01,9.222677e-01,3.747541e+01,7.838055e-01,7.222749e-01,7.961079e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631582410000e+08,3.631583020000e+08,4.900000e+01,8.962582e-01,3.563934e+01,7.643635e-01,7.273335e-01,8.145536e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631583020000e+08,3.631583630000e+08,5.088525e+01,9.133369e-01,3.739344e+01,7.829478e-01,7.348583e-01,7.922824e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631583630000e+08,3.631584240000e+08,4.998361e+01,9.052090e-01,3.572131e+01,7.652420e-01,7.146605e-01,8.178094e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631584240000e+08,3.631584850000e+08,5.170492e+01,9.206637e-01,3.767213e+01,7.858599e-01,7.285986e-01,7.918070e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300028
3.631585000000e+08,3.631585610000e+08,4.937705e+01,8.996999e-01,3.611475e+01,7.694447e-01,7.314077e-01,8.076051e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631585610000e+08,3.631586220000e+08,5.013115e+01,9.065440e-01,3.668853e+01,7.755329e-01,7.318509e-01,8.010890e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631586220000e+08,3.631586830000e+08,5.036066e+01,9.086168e-01,3.629508e+01,7.713633e-01,7.207031e-01,8.094697e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631586830000e+08,3.631587440000e+08,4.968853e+01,9.025331e-01,3.640984e+01,7.725818e-01,7.327614e-01,8.037813e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631587440000e+08,3.631588050000e+08,4.975410e+01,9.031284e-01,3.572131e+01,7.652420e-01,7.179571e-01,8.168221e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631588050000e+08,3.631588660000e+08,4.995082e+01,9.049121e-01,3.657377e+01,7.743191e-01,7.321956e-01,8.022064e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631588660000e+08,3.631589270000e+08,5.057377e+01,9.105374e-01,3.739344e+01,7.829478e-01,7.393841e-01,7.903290e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631589270000e+08,3.631589880000e+08,5.109836e+01,9.152476e-01,3.662295e+01,7.748395e-01,7.167148e-01,8.070802e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631589880000e+08,3.631590490000e+08,4.995082e+01,9.049121e-01,3.595082e+01,7.676964e-01,7.197243e-01,8.136537e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631590490000e+08,3.631591100000e+08,4.926229e+01,8.986537e-01,3.511475e+01,7.587171e-01,7.128120e-01,8.253695e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631591100000e+08,3.631591710000e+08,4.804918e+01,8.875198e-01,3.440984e+01,7.510630e-01,7.161378e-01,8.328066e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631591710000e+08,3.631592320000e+08,5.103279e+01,9.146601e-01,3.703279e+01,7.791629e-01,7.256666e-01,7.996839e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631592320000e+08,3.631592930000e+08,5.145901e+01,9.184718e-01,3.777049e+01,7.868853e-01,7.339917e-01,7.886739e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631592930000e+08,3.631593540000e+08,5.049180e+01,9.097992e-01,3.706557e+01,7.795078e-01,7.340909e-01,7.960972e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631593540000e+08,3.631594150000e+08,4.957377e+01,9.014903e-01,3.652459e+01,7.737983e-01,7.367725e-01,8.008321e-03,2.600000e+01,2.100000e+01,9.340000e+02,22420300029
3.631594440000e+08,3.631595050000e+08,4.949180e+01,9.007447e-01,3.649180e+01,7.734509e-01,7.373303e-01,8.009483e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
3.631595050000e+08,3.631595660000e+08,4.996721e+01,9.050606e-01,3.740984e+01,7.831194e-01,7.486877e-01,7.856873e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
3.631595660000e+08,3.631596270000e+08,5.050820e+01,9.099468e-01,3.668853e+01,7.755329e-01,7.263876e-01,8.031677e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
3.631596270000e+08,3.631596880000e+08,4.980328e+01,9.035746e-01,3.690164e+01,7.777821e-01,7.409480e-01,7.948651e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
3.631596880000e+08,3.631597490000e+08,5.062295e+01,9.109799e-01,3.754099e+01,7.844909e-01,7.415803e-01,7.877769e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
3.631597490000e+08,3.631598100000e+08,5.088525e+01,9.133369e-01,3.701639e+01,7.789904e-01,7.274485e-01,7.992168e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
3.631598100000e+08,3.631598710000e+08,4.916393e+01,8.977562e-01,3.590164e+01,7.671711e-01,7.302434e-01,8.104601e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
3.631598710000e+08,3.631599320000e+08,5.067213e+01,9.114224e-01,3.731147e+01,7.820892e-01,7.363313e-01,7.925313e-03,2.600000e+01,2.100000e+01,9.350000e+02,22420300030
